gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1782,92,0.518716096878052,31.6010894775391,65.9578018188477,3670176,1783,41,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-04-13 20:19:07.772748,92.11124544640123,68.77592660383712,55.63401778674355,1.4142535244656672e-07,1.0,-68.8,3.3985290935932855,-69.04,0.3065,0.5187,0.8399,0.584,0.3029,0.3029,0
539,npp,103,2635,0.295885160565376,31.6029453277588,65.9556350708008,3670176,104,2126,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-04-14 21:40:56.254704,-76.78061552206862,32.15170997896196,28.116167851510657,0.00017084941709725866,14.0,32.16,1.2365102219381485,31.53,0.2413,0.3114,0.385,0.9728,0.2904,0.2878,0
102980,npp,2871,3964,1.036607921123505,31.5984134674072,65.9615173339844,3670176,2872,3149,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-04-17 22:24:35.571405,-70.84669444560662,68.36321272248749,55.407923796295435,4.995670803663015e-10,22.0,68.38,3.3166247903554,68.12,0.256,0.5289,0.7704,0.5727,0.456,0.5937,0
103338,npp,848,2248,0.26288236677646604,31.5993041992188,65.957649230957,3670176,848,1805,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-04-20 21:28:20.537455,-74.78134393603595,12.420778024168744,10.980446743882977,5.9887044457729555e-24,12.0,12.36,1.015504800579495,11.63,0.2333,0.2821,0.3629,1.074,0.2841,0.2823,0
103574,npp,2451,1070,0.306072860956192,31.6017112731934,65.9573364257812,3670176,2453,786,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-04-22 20:50:38.067672,96.61344713937311,46.141518314236514,39.682047502040966,2.9293003158624246e-24,6.0,-46.2,1.5732132722552272,-46.63,0.2851,0.3627,0.4381,0.8352,0.2669,0.2556,0
103694,npp,1677,480,0.314410582184792,31.6015529632568,65.9582824707031,3670176,1675,286,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-04-23 20:31:40.611149,93.48101469904299,61.69874650992751,51.23229163047601,2.357585768449268e-22,3.0,-61.74,2.5331140255951103,-61.99,0.2531,0.4339,0.5822,0.6982,0.2558,0.2195,0
103702,npp,584,3591,0.351349174976349,31.5999279022217,65.9605865478516,3670176,584,2913,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-04-23 22:12:05.213235,-72.67391061406032,61.61922581319921,51.18506647625529,1.7592621562974022e-22,20.0,61.63,2.5331140255951103,61.32,0.2681,0.4657,0.6149,0.6506,0.2578,0.2286,0
103818,npp,2995,3023,0.311843931674957,31.5986709594727,65.9620361328125,3670176,2996,2432,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-04-24 21:53:21.992990,-75.03693248229936,46.90171585947266,40.28921881028637,5.106476844527157e-22,17.0,46.92,1.646109783506203,46.44,0.2706,0.3491,0.4117,0.8677,0.2803,0.2706,0
103936,npp,2291,2441,0.31500487029552504,31.5958442687988,65.960807800293,3670176,2291,1976,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-04-25 21:34:35.213454,-78.09297969661546,22.883934332417425,20.14344080129034,2.6891483637564982e-20,13.0,22.88,1.0837787002826917,22.14,0.2342,0.2996,0.3727,1.011,0.3171,0.3185,0
104054,npp,1576,1857,0.281058579683304,31.6003360748291,65.9616546630859,3670176,1576,1431,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-04-26 21:15:44.875261,97.11682556799306,10.250140312814278,9.066547178590692,2.5656809066358515e-17,10.0,-10.27,1.0,-11.01,0.217,0.288,0.3671,1.0519,0.296,0.2956,0
104170,npp,836,1268,0.265392690896988,31.603494644165,65.9551467895508,3670176,837,947,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-04-27 20:56:52.755325,97.02818077214208,39.064151738038646,33.92174230102569,3.4160372695537026e-13,7.0,-39.12,1.4276677814245327,-39.61,0.224,0.3201,0.3893,0.9463,0.2646,0.2512,0
104287,npp,71,674,0.500757426023483,31.5981597900391,65.9544830322266,3670176,71,456,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-04-28 20:37:57.080368,94.71080957133728,57.325562985922836,48.19339869985212,3.378932178162416e-08,4.0,-57.38,2.2013981571160284,-57.67,0.2816,0.3969,0.5456,0.7633,0.3501,0.3822,0
104295,npp,2003,3777,0.1250000004187495,31.5976696014404,65.96044921875,3670176,2005,3043,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-04-28 22:18:16.345518,-71.94724233814613,65.20447876779481,53.51119287793834,1.8897000088325658e-16,21.0,65.23,3.0,64.93,0.2876,0.5168,0.6568,0.5862,0.1723,0.0733,0
107573,npp,1373,1264,0.32910087704658497,31.6018199920654,65.9552001953125,3670176,1372,944,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-05-13 20:56:39.520407,96.48049041342153,39.220469279676074,34.05180328823533,0.00032618550119759823,7.0,-39.27,1.4276677814245327,-39.61,0.224,0.3201,0.3893,0.9463,0.3092,0.3114,0
107744,npp,605,671,0.630777060985565,31.6022777557373,65.9602355957031,3670176,604,452,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-05-14 20:37:43.855251,94.18989528337619,57.41793006523061,48.2604162024685,3.222186242546435e-08,4.0,-57.45,2.2013981571160284,-57.67,0.2816,0.3969,0.5456,0.7633,0.4092,0.4815,0
107933,npp,1883,3210,0.12500000018947158,31.6027221679688,65.960090637207,3670176,1882,2553,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-05-15 21:59:19.910135,-73.94463733346187,52.47574560814645,44.617074899566234,0.00011688650065127713,18.0,52.49,1.9513309067639726,52.195,0.2679,0.4002,0.5321,0.7569,0.1619,0.0946,0
108103,npp,1185,2630,0.234320394694805,31.6010761260986,65.9564208984375,3670176,1186,2122,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-05-16 21:40:34.923011,-76.8180134889634,31.920923571062122,27.920440929262817,1.2198536368200383e-08,14.0,31.93,1.2365102219381485,31.53,0.2413,0.3114,0.385,0.9728,0.2406,0.2279,0
108281,npp,476,2048,0.309905722737312,31.6013603210449,65.9612045288086,3670176,476,1614,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-05-17 21:21:44.600793,-44.04229768244674,1.116345823302313,0.9885796455960636,1.2450772132084143e-13,11.0,0.85,1.0,0.43,0.2394,0.3029,0.3708,1.0,0.3099,0.3099,0
108455,npp,2814,1461,0.22766038775444,31.6024379730225,65.9614639282227,3670176,2814,1095,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-05-18 21:02:52.497914,96.9737267807031,30.90450858968898,27.053488809149744,4.240304140059016e-18,8.0,-30.95,1.2365102219381485,-31.27,0.2191,0.2764,0.3529,1.0959,0.2635,0.2495,0
108632,npp,2055,866,0.226142756640911,31.5982475280762,65.9619827270508,3670176,2055,651,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-05-19 20:43:58.615080,95.31300252488715,52.33343935660917,44.50482958021778,7.664252782095566e-22,5.0,-52.38,1.847645286154319,-52.59,0.2524,0.3391,0.4735,0.8935,0.2418,0.202,0
108645,npp,868,3957,0.1716805323958397,31.604040145874,65.9572982788086,3670176,871,3146,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-05-19 22:24:12.542997,-71.00186689594494,68.25683425942165,55.34772702492844,1.782125284447862e-15,22.0,68.27,3.3166247903554,68.12,0.256,0.5289,0.7704,0.5727,0.1952,0.0983,0
108802,npp,1269,280,0.152594018727541,31.5990180969238,65.9609451293945,3670176,1271,146,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-05-20 20:25:01.170224,93.08613672795514,65.57019668300863,53.73018071875245,4.53895056231019e-26,2.0,-65.61,3.0,-65.76,0.2915,0.5547,0.7034,0.5462,0.1689,0.0833,0
108816,npp,223,3397,0.374853193759918,31.5987110137939,65.955680847168,3670176,220,2746,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-05-20 22:05:29.331888,-73.21796576787712,57.30224042949002,48.18149365351278,1.2759617243199606e-22,19.0,57.31,2.2013981571160284,57.12,0.2927,0.4223,0.5766,0.7173,0.2814,0.2689,0
108985,npp,2621,2822,0.12500000025027963,31.5984363555908,65.9579086303711,3670176,2620,2273,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-05-21 21:46:44.343441,-75.56453467803978,39.87025396456967,34.59022521501101,2.201437785551518e-22,15.0,39.87,1.4276677814245327,39.61,0.2203,0.2937,0.4151,1.0314,0.1848,0.1289,0
109157,npp,1920,2241,0.29384018480777696,31.5999088287354,65.9602890014648,3670176,1920,1798,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-05-22 21:27:55.795199,-74.44494567724672,12.019588781739033,10.626980019989787,6.653801729311975e-23,12.0,11.97,1.015504800579495,11.63,0.2333,0.2821,0.3629,1.074,0.3145,0.3156,0
109679,npp,2721,473,0.47471359372139,31.6011486053467,65.9550094604492,3670176,2724,281,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-05-25 20:31:15.874338,93.83277279178876,61.849908707997564,51.33076844185906,9.379961934905177e-18,3.0,-61.89,2.5331140255951103,-61.99,0.2531,0.4339,0.5822,0.6982,0.3191,0.3314,0
109691,npp,1629,3582,0.395109117031097,31.5988807678223,65.9567718505859,3670176,1627,2907,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-05-25 22:11:38.697937,-72.37653047955841,61.43785370247147,51.061028414919356,1.4331583483922467e-22,20.0,61.45,2.5331140255951103,61.32,0.2681,0.4657,0.6149,0.6506,0.2751,0.257,0
109866,npp,963,3014,0.352289721369743,31.6024322509766,65.9588394165039,3670176,965,2426,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-05-26 21:52:55.487537,-75.34141685322679,46.616142285624974,40.06039315070694,1.1231226860624588e-20,17.0,46.63,1.646109783506203,46.44,0.2706,0.3491,0.4117,0.8677,0.3048,0.3057,0
2276,npp,270,2432,0.257274761795998,31.6026859283447,65.9612274169922,3670176,270,1969,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-05-27 21:34:06.943932,-75.68453645921535,22.407781995181548,19.72855259749754,1.8242134739195906e-17,13.0,22.4,1.0837787002826917,22.14,0.2342,0.2996,0.3727,1.011,0.2639,0.2601,0
110213,npp,2624,1848,0.31546850502491,31.6003341674805,65.9607238769531,3670176,2624,1423,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-05-28 21:15:16.619904,95.4163697011838,10.792442992310557,9.544629660929408,5.619727785464526e-13,10.0,-10.79,1.015504800579495,-11.01,0.217,0.288,0.3671,1.0519,0.33,0.3318,0
110385,npp,1864,1259,0.2220616117119789,31.6019535064697,65.955680847168,3670176,1864,939,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-05-29 20:56:24.517274,96.83750411054204,39.404824233785035,34.20221095869982,1.1991948082643742e-07,7.0,-39.45,1.4276677814245327,-39.61,0.224,0.3201,0.3893,0.9463,0.2343,0.2101,0
110745,npp,2372,3204,0.1250000000578264,31.5974826812744,65.9548492431641,3670176,2373,2550,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-05-31 21:59:04.917533,-74.31708829408181,52.307016500692775,44.486142686953805,6.909711166788966e-06,18.0,52.32,1.847645286154319,52.195,0.2679,0.4002,0.5321,0.7569,0.154,0.0946,0
2933,npp,15,1841,0.347049295902252,31.6023597717285,65.9611282348633,3670176,15,1416,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-06-13 21:14:58.232996,96.5944048763985,11.156858283826871,9.86538439408963,0.00027512927857480487,10.0,-11.18,1.015504800579495,-11.01,0.217,0.288,0.3671,1.0519,0.3611,0.365,0
114267,npp,2341,1252,0.390592008829117,31.6038112640381,65.9551620483398,3670176,2342,933,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-06-14 20:56:06.140041,97.29696258819467,39.65841280950958,34.40908729463187,1.3312800049077039e-07,7.0,-39.72,1.4276677814245327,-39.61,0.224,0.3201,0.3893,0.9463,0.3523,0.3696,0
114382,npp,1570,660,0.1598613075911999,31.5985450744629,65.9601974487305,3670176,1572,442,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-06-15 20:37:10.491608,94.73661539458641,57.67186882546472,48.43324367666742,1.1552280456602793e-12,4.0,-57.72,2.2013981571160284,-57.67,0.2816,0.3969,0.5456,0.7633,0.1953,0.122,0
114496,npp,771,76,0.824191808700562,31.6017169952393,65.9597549438477,3670176,774,33,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-06-16 20:18:11.283771,92.2358612153447,69.03373417708583,55.771094276080774,3.459228805581788e-17,1.0,-69.06,3.5496478698597698,-69.04,0.3065,0.5187,0.8399,0.584,0.389,0.4813,0
114617,npp,2159,2615,0.12500000015455714,31.6022930145264,65.9552230834961,3670176,2158,2112,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-06-17 21:39:58.026767,-76.26273432495644,31.283539764158846,27.374293436515416,3.42371498223549e-15,14.0,31.26,1.2365102219381485,31.53,0.2413,0.3114,0.385,0.9728,0.1522,0.1216,0
114731,npp,1446,2034,0.297452464699745,31.6021251678467,65.9535522460938,3670176,1447,1601,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-06-18 21:21:09.493559,14.803297212069035,0.4142513813426198,0.36679777313189027,2.1251497833589824e-20,11.0,0.23,1.0,0.43,0.2394,0.3029,0.3708,1.0,0.2975,0.2975,0
114845,npp,709,1448,0.336895108222961,31.5970268249512,65.9617691040039,3670176,709,1086,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-06-19 21:02:17.403567,97.85710551235736,31.471709317060963,27.53348163223733,1.8442787485623337e-24,8.0,-31.54,1.2365102219381485,-31.27,0.2191,0.2764,0.3529,1.0959,0.3518,0.3692,0
114958,npp,3001,853,0.28451615571975697,31.5969219207764,65.9611434936523,3670176,3001,643,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-06-20 20:43:21.751768,95.08201758873186,52.710114691234,44.78351032182812,2.4888263910615483e-24,5.0,-52.75,1.9513309067639726,-52.59,0.2524,0.3391,0.4735,0.8935,0.275,0.2542,0
115096,npp,494,2806,0.1539561152458191,31.6039924621582,65.9557266235352,3670176,493,2259,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-06-22 21:46:06.954932,-75.13190811890998,39.25819184081704,34.07923930709748,6.044074411823533e-25,15.0,39.27,1.4276677814245327,39.61,0.2203,0.2937,0.4151,1.0314,0.205,0.1588,0
115209,npp,2862,2226,0.20794013887643809,31.6017417907715,65.9581451416016,3670176,2862,1784,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-06-23 21:27:18.368537,-75.87444573960376,11.155039413351288,9.863640627339814,3.0188780185864046e-24,12.0,11.12,1.015504800579495,11.63,0.2333,0.2821,0.3629,1.074,0.23,0.2233,0
115321,npp,2132,1641,0.252962082624435,31.6026916503906,65.9579849243164,3670176,2133,1237,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-06-24 21:08:28.047216,99.195185865321,22.101080773771958,19.4594097924378,5.024046879809416e-22,9.0,-22.16,1.0837787002826917,-21.71,0.2363,0.309,0.3709,0.9804,0.2513,0.248,0
115436,npp,1361,1049,0.463511317968369,31.5986347198486,65.9606781005859,3670176,1363,770,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-06-25 20:49:34.172063,96.61113370378547,46.844870124981114,40.23462832173127,2.4062445944197103e-18,6.0,-46.89,1.646109783506203,-46.63,0.2851,0.3627,0.4381,0.8352,0.3642,0.3871,0
115564,npp,580,460,0.2198435515165329,31.6000785827637,65.9553604125977,3670176,582,271,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-06-26 20:30:36.736848,93.7389368109501,62.13699766576877,51.514268461480164,1.9966930126075664e-13,3.0,-62.16,2.5331140255951103,-61.99,0.2531,0.4339,0.5822,0.6982,0.2184,0.1535,0
115700,npp,1910,2999,0.12500000017490456,31.599645614624,65.9616317749023,3670176,1911,2415,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-06-27 21:52:18.138016,-76.42710425077978,46.151425392237705,39.685419069481036,3.0595962181042e-17,17.0,46.15,1.5732132722552272,46.44,0.2706,0.3491,0.4117,0.8677,0.1605,0.1085,0
115828,npp,1229,2418,0.090766042470932,31.5973720550537,65.9570388793945,3670176,1228,1957,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-06-28 21:33:31.377294,-77.71676152797914,21.675517365272633,19.08915072728587,2.146561010753292e-11,13.0,21.66,1.0837787002826917,22.14,0.2342,0.2996,0.3727,1.011,0.1102,0.0918,0
115957,npp,522,1835,0.232956431806087,31.598840713501,65.9572067260742,3670176,522,1411,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-06-29 21:14:42.836116,95.67498364986011,11.50965843143002,10.175940366938429,6.507036853032793e-05,10.0,-11.52,1.015504800579495,-11.01,0.217,0.288,0.3671,1.0519,0.2487,0.245,0
121392,npp,1909,2423,0.372655928134918,31.600679397583,65.9609756469727,3670176,1909,1961,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-07-14 21:33:35.060629,-78.0624014210653,21.921921796531983,19.303713669544226,5.700154052005976e-05,13.0,21.93,1.0837787002826917,22.14,0.2342,0.2996,0.3727,1.011,0.3703,0.3768,0
121567,npp,1201,1840,0.342864081263542,31.6011295318604,65.9600830078125,3670176,1201,1415,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-07-15 21:14:46.511477,100.11186544469453,11.218558151000428,9.919520969225157,3.88371544283376e-10,10.0,-11.24,1.015504800579495,-11.01,0.217,0.288,0.3671,1.0519,0.357,0.3606,0
121735,npp,468,1252,0.475500017404556,31.5969734191895,65.9612426757812,3670176,469,933,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-07-16 20:55:54.406410,97.14620480766823,39.68021812300542,34.42670698045032,6.21793651799864e-16,7.0,-39.72,1.4276677814245327,-39.61,0.224,0.3201,0.3893,0.9463,0.4118,0.45,0
121902,npp,2764,659,0.690058529376984,31.599479675293,65.9571762084961,3670176,2763,441,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-07-17 20:36:58.740774,94.21353510200599,57.72077043897377,48.46861483308553,4.241365139947464e-21,4.0,-57.74,2.2013981571160284,-57.67,0.2816,0.3969,0.5456,0.7633,0.4361,0.5267,0
122077,npp,1978,76,0.892783880233765,31.6006832122803,65.9586410522461,3670176,1977,33,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-07-18 20:18:01.299484,92.02144577516216,69.04658124724051,55.779204486178095,1.2647003370651412e-25,1.0,-69.06,3.5496478698597698,-69.04,0.3065,0.5187,0.8399,0.584,0.4083,0.5214,0
122091,npp,982,3197,0.308147251605988,31.5989761352539,65.9598159790039,3670176,983,2546,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-07-18 21:58:36.577253,-74.37585400002827,52.10467294285205,44.32857768628105,8.009980202428412e-22,18.0,52.12,1.847645286154319,52.195,0.2679,0.4002,0.5321,0.7569,0.2531,0.2332,0
122264,npp,308,2617,0.374467894434929,31.5982284545898,65.9560775756836,3670176,308,2113,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-07-19 21:39:51.594688,-76.83460848280617,31.3363077982619,27.41931886934408,3.948713430463521e-25,14.0,31.35,1.2365102219381485,31.53,0.2413,0.3114,0.385,0.9728,0.3539,0.3643,0
122436,npp,2679,2036,0.509529292583466,31.6022109985352,65.9579696655273,3670176,2680,1603,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-07-20 21:21:03.053250,-65.21660660098935,0.23333183013747372,0.20660497883653312,9.134662247714098e-27,11.0,0.27,1.0,0.43,0.2394,0.3029,0.3708,1.0,0.5095,0.5095,0
122615,npp,1954,1450,0.380980640649796,31.6027793884277,65.956916809082,3670176,1955,1088,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-07-21 21:02:12.732880,97.88985420679676,31.410222102119455,27.481302276279514,3.9707716197702444e-27,8.0,-31.45,1.2365102219381485,-31.27,0.2191,0.2764,0.3529,1.0959,0.3875,0.4175,0
122799,npp,1203,856,0.546927213668823,31.6020660400391,65.9565200805664,3670176,1205,645,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-07-22 20:43:18.851207,95.38219175226826,52.64105057377525,44.73214569944463,6.529540113218345e-26,5.0,-52.67,1.9513309067639726,-52.59,0.2524,0.3391,0.4735,0.8935,0.4095,0.4887,0
4472,npp,20,3945,0.383818864822388,31.6004028320312,65.9567947387695,3670176,22,3140,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-07-22 22:23:32.778509,-71.00066751518175,68.06656697813361,55.2285126710429,2.3598592981985132e-28,22.0,68.08,3.3166247903554,68.12,0.256,0.5289,0.7704,0.5727,0.2592,0.2198,0
122973,npp,426,271,0.651449799537659,31.5983448028564,65.9597702026367,3670176,425,141,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-07-23 20:24:21.409074,92.80403068490097,65.75299338588607,53.83580101372435,4.573407355143165e-23,2.0,-65.77,3.0,-65.76,0.2915,0.5547,0.7034,0.5462,0.3352,0.3558,0
122983,npp,2455,3387,0.12500000015204532,31.5985450744629,65.9610137939453,3670176,2456,2736,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-07-23 22:04:51.349508,-73.58640211611713,57.056796175771815,47.998514244030254,5.842381181283197e-28,19.0,57.07,2.2013981571160284,57.12,0.2927,0.4223,0.5766,0.7173,0.1679,0.0897,0
123164,npp,1789,2812,0.332111895084381,31.6022644042969,65.961296081543,3670176,1789,2264,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-07-24 21:46:06.360478,-75.52339168032911,39.476882675584804,34.261191258564594,8.719783136822911e-26,15.0,39.49,1.4276677814245327,39.61,0.2203,0.2937,0.4151,1.0314,0.3298,0.3425,0
123339,npp,1082,2232,0.2200092673301697,31.5972671508789,65.9581146240234,3670176,1082,1790,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-07-25 21:27:19.593776,-76.39063113110983,11.466280800919058,10.13830268849601,8.33750034660726e-22,12.0,11.46,1.015504800579495,11.63,0.2333,0.2821,0.3629,1.074,0.2418,0.2363,0
123514,npp,364,1647,0.33561110496520996,31.6017017364502,65.9607772827148,3670176,364,1242,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-07-26 21:08:29.269677,97.85705472635814,21.810997107735904,19.20735874347424,2.7246585553890444e-16,9.0,-21.84,1.0837787002826917,-21.71,0.2363,0.309,0.3709,0.9804,0.3275,0.329,0
123685,npp,2694,1055,0.2720747590065,31.5968322753906,65.9574508666992,3670176,2694,775,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-07-27 20:49:37.165700,96.35834189382088,46.65377544160497,40.08431982104189,9.459593504074852e-10,6.0,-46.7,1.646109783506203,-46.63,0.2851,0.3627,0.4381,0.8352,0.2479,0.2272,0
123878,npp,835,3575,0.21056175231933588,31.6000576019287,65.959602355957,3670176,837,2901,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-07-28 22:11:06.105092,-72.96702834566871,61.28473776559556,50.9515748557089,4.7634976565766395e-12,20.0,61.3,2.5331140255951103,61.32,0.2681,0.4657,0.6149,0.6506,0.2022,0.137,0
4760,npp,178,3007,0.312051430344582,31.6020565032959,65.9620208740234,3670176,180,2421,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-07-29 21:52:22.897958,-75.16941866877157,46.375734536872656,39.8660811899264,0.00011907128631137488,17.0,46.41,1.646109783506203,46.44,0.2706,0.3491,0.4117,0.8677,0.2804,0.2708,0
131859,npp,261,1056,0.542043477296829,31.599889755249,65.9565887451172,3670176,262,776,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-08-12 20:49:36.446886,96.26214759855617,46.621664526049855,40.06185778735531,3.479316289999984e-05,6.0,-46.67,1.646109783506203,-46.63,0.2851,0.3627,0.4381,0.8352,0.4119,0.4527,0
132035,npp,2563,467,0.5492061972618101,31.5982780456543,65.9550476074219,3670176,2565,276,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-08-13 20:30:40.787253,93.76603823168647,61.979056329578526,51.41663137494721,1.726691269440864e-11,3.0,-62.01,2.5331140255951103,-61.99,0.2531,0.4339,0.5822,0.6982,0.3485,0.3835,0
132048,npp,1472,3577,0.322488337755203,31.599666595459,65.9618148803711,3670176,1476,2903,196611,3866787,3736,afg_kandahar_136_26,31.59999533,65.95835301,136,26,afg_kandahar,2012-08-13 22:11:03.610911,-72.3107329461249,61.3193698355044,50.98014190216724,9.656857239134957e-05,20.0,61.34,2.5331140255951103,61.32,0.2681,0.4657,0.6149,0.6506,0.2464,0.2098,0
