lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.551,0.551,0.855
2,0.21,0.385,0.644
3,0.016,0.246,0.428
4,-0.006,0.134,0.239
5,0.037,0.043,0.08
6,0.021,-0.026,-0.058
7,-0.021,-0.079,-0.164
8,-0.063,-0.116,-0.237
9,-0.071,-0.139,-0.282
10,-0.063,-0.151,-0.308
11,-0.071,-0.154,-0.325
12,-0.087,-0.149,-0.335
13,-0.093,-0.138,-0.339
14,-0.089,-0.122,-0.34
15,-0.081,-0.102,-0.338
16,-0.071,-0.079,-0.336
17,-0.076,-0.056,-0.335
18,-0.082,-0.031,-0.331
19,-0.079,-0.007,-0.319
20,-0.059,0.016,-0.297
21,-0.039,0.037,-0.259
22,-0.057,0.056,-0.203
23,-0.045,0.073,-0.119
24,0.023,0.087,0.003
25,0.116,0.098,0.164
26,0.238,0.094,0.363
27,0.275,0.092,0.565
28,0.095,0.095,0.714
29,-0.032,0.098,0.812
30,0.018,0.097,0.816
31,0.19,0.093,0.716
32,0.332,0.09,0.559
33,0.216,0.089,0.348
34,0.096,0.082,0.156
35,-0.012,0.062,-0.002
36,-0.032,0.034,-0.116
37,-0.022,0.007,-0.197
38,-0.038,-0.014,-0.256
39,-0.066,-0.03,-0.295
40,-0.081,-0.045,-0.317
41,-0.082,-0.059,-0.327
42,-0.075,-0.07,-0.331
43,-0.076,-0.076,-0.334
44,-0.086,-0.078,-0.336
45,-0.098,-0.075,-0.338
46,-0.097,-0.07,-0.337
47,-0.082,-0.061,-0.331
48,-0.062,-0.046,-0.321
49,-0.061,-0.027,-0.305
50,-0.064,-0.006,-0.28
51,-0.047,0.014,-0.234
52,-0.001,0.028,-0.158
53,0.048,0.039,-0.051
54,0.031,0.054,0.079
55,-0.029,0.075,0.231
56,0.023,0.094,0.418
57,0.181,0.106,0.62
58,0.417,0.107,0.802
59,0.475,0.107,0.866
60,0.238,0.105,0.758
61,0.028,0.099,0.577
62,-0.039,0.083,0.393
63,0.016,0.065,0.225
64,0.076,0.05,0.077
65,0.021,0.042,-0.06
66,-0.02,0.032,-0.16
67,-0.048,0.016,-0.228
68,-0.047,-0.004,-0.272
69,-0.047,-0.024,-0.3
70,-0.06,-0.04,-0.317
71,-0.078,-0.052,-0.328
72,-0.084,-0.062,-0.332
73,-0.082,-0.069,-0.333
74,-0.076,-0.073,-0.332
75,-0.074,-0.072,-0.332
76,-0.081,-0.067,-0.331
77,-0.086,-0.058,-0.327
78,-0.074,-0.047,-0.315
79,-0.054,-0.035,-0.293
80,-0.025,-0.019,-0.254
81,-0.025,0.004,-0.198
82,-0.006,0.029,-0.115
83,0.062,0.05,0.004
84,0.155,0.058,0.161
85,0.228,0.058,0.346
86,0.17,0.061,0.521
87,-0.022,0.066,0.655
88,-0.094,0.07,0.748
89,-0.032,0.07,0.749
90,0.185,0.065,0.67
91,0.252,0.062,0.514
92,0.13,0.059,0.316
93,0.036,0.049,0.137
94,-0.02,0.029,-0.006
95,-0.013,0.007,-0.111
96,-0.001,-0.012,-0.189
97,-0.032,-0.025,-0.249
98,-0.065,-0.036,-0.289
99,-0.068,-0.046,-0.31
100,-0.069,-0.056,-0.32
101,-0.066,-0.063,-0.325
102,-0.074,-0.067,-0.329
103,-0.086,-0.066,-0.331
104,-0.09,-0.063,-0.332
105,-0.086,-0.056,-0.33
106,-0.072,-0.048,-0.324
107,-0.065,-0.035,-0.316
108,-0.069,-0.02,-0.303
109,-0.063,-0.005,-0.277
110,-0.035,0.007,-0.232
111,0.02,0.014,-0.157
112,0.06,0.02,-0.054
113,0.024,0.033,0.066
114,0.003,0.05,0.213
115,0.056,0.065,0.387
116,0.191,0.072,0.574
117,0.337,0.073,0.731
118,0.283,0.073,0.77
119,0.042,0.073,0.679
120,-0.041,0.065,0.539
121,-0.054,0.052,0.374
122,0.037,0.036,0.222
123,0.057,0.025,0.075
124,0.018,0.019,-0.053
125,-0.029,0.008,-0.15
126,-0.049,-0.008,-0.218
127,-0.038,-0.025,-0.263
128,-0.042,-0.041,-0.293
129,-0.064,-0.052,-0.312
130,-0.075,-0.061,-0.322
131,-0.082,-0.068,-0.327
132,-0.076,-0.073,-0.327
133,-0.074,-0.074,-0.327
134,-0.077,-0.072,-0.328
135,-0.083,-0.065,-0.327
136,-0.086,-0.055,-0.322
137,-0.074,-0.045,-0.312
138,-0.057,-0.033,-0.29
139,-0.045,-0.018,-0.255
140,-0.045,0.001,-0.202
141,-0.018,0.02,-0.122
142,0.056,0.033,-0.009
143,0.136,0.038,0.137
144,0.201,0.039,0.309
145,0.094,0.045,0.463
146,-0.036,0.052,0.599
147,-0.078,0.056,0.693
148,0.042,0.055,0.709
149,0.203,0.053,0.644
150,0.19,0.05,0.491
151,0.068,0.047,0.306
152,-0.009,0.035,0.141
153,-0.03,0.016,0.008
154,0.011,-0.003,-0.091
155,0.009,-0.016,-0.173
156,-0.032,-0.025,-0.239
157,-0.061,-0.033,-0.281
158,-0.071,-0.043,-0.304
159,-0.067,-0.053,-0.315
160,-0.066,-0.061,-0.32
161,-0.081,-0.065,-0.325
162,-0.087,-0.066,-0.327
163,-0.088,-0.064,-0.327
164,-0.083,-0.059,-0.325
165,-0.071,-0.052,-0.321
166,-0.068,-0.04,-0.314
167,-0.079,-0.027,-0.303
168,-0.066,-0.014,-0.279
169,-0.022,-0.004,-0.232
170,0.02,0.002,-0.162
171,0.037,0.01,-0.069
172,0.007,0.023,0.041
173,0.003,0.039,0.181
174,0.089,0.051,0.35
175,0.204,0.055,0.53
176,0.303,0.055,0.68
177,0.127,0.056,0.713
178,-0.037,0.055,0.657
179,-0.095,0.049,0.54
180,-0.019,0.038,0.395
181,0.085,0.028,0.248
182,0.085,0.022,0.097
183,0.025,0.019,-0.037
184,-0.027,0.008,-0.137
185,-0.042,-0.008,-0.207
186,-0.036,-0.026,-0.256
187,-0.051,-0.04,-0.289
188,-0.068,-0.051,-0.308
189,-0.081,-0.06,-0.318
190,-0.077,-0.068,-0.321
191,-0.073,-0.074,-0.322
192,-0.065,-0.076,-0.322
193,-0.074,-0.073,-0.323
194,-0.08,-0.066,-0.322
195,-0.08,-0.058,-0.318
196,-0.067,-0.047,-0.308
197,-0.05,-0.035,-0.288
198,-0.037,-0.02,-0.255
199,-0.037,-0.002,-0.205
200,-0.007,0.014,-0.13
201,0.044,0.024,-0.028
202,0.1,0.027,0.108
203,0.099,0.031,0.261
204,-0.014,0.04,0.409
205,-0.092,0.05,0.552
206,-0.027,0.055,0.666
207,0.127,0.056,0.71
208,0.285,0.055,0.664
209,0.185,0.054,0.513
210,0.073,0.05,0.336
211,-0.009,0.037,0.171
212,-0.001,0.021,0.036
213,0.038,0.008,-0.07
214,0.025,-0.0,-0.161
215,-0.024,-0.006,-0.231
216,-0.064,-0.016,-0.276
217,-0.077,-0.029,-0.3
218,-0.071,-0.043,-0.311
219,-0.077,-0.054,-0.318
220,-0.083,-0.062,-0.321
221,-0.088,-0.066,-0.323
222,-0.085,-0.069,-0.323
223,-0.077,-0.068,-0.321
224,-0.065,-0.064,-0.317
225,-0.069,-0.057,-0.312
226,-0.072,-0.048,-0.3
227,-0.062,-0.039,-0.276
228,-0.039,-0.031,-0.234
229,-0.008,-0.024,-0.17
230,-0.009,-0.011,-0.086
231,-0.04,0.007,0.018
232,-0.011,0.025,0.154
233,0.07,0.037,0.321
234,0.185,0.04,0.503
235,0.194,0.042,0.647
236,0.011,0.045,0.699
237,-0.102,0.046,0.674
238,-0.056,0.042,0.578
239,0.079,0.035,0.445
240,0.184,0.029,0.294
241,0.132,0.029,0.127
242,0.055,0.026,-0.014
243,-0.016,0.015,-0.122
244,-0.034,-0.001,-0.198
245,-0.032,-0.017,-0.25
246,-0.051,-0.03,-0.284
247,-0.073,-0.04,-0.304
248,-0.083,-0.049,-0.314
249,-0.081,-0.058,-0.318
250,-0.072,-0.065,-0.318
251,-0.077,-0.068,-0.319
252,-0.079,-0.068,-0.32
253,-0.082,-0.065,-0.319
254,-0.076,-0.059,-0.314
255,-0.061,-0.052,-0.303
256,-0.04,-0.043,-0.283
257,-0.037,-0.03,-0.253
258,-0.037,-0.015,-0.206
259,-0.012,-0.002,-0.136
260,0.024,0.005,-0.037
261,0.051,0.009,0.091
262,0.022,0.018,0.235
263,-0.075,0.032,0.384
264,-0.077,0.044,0.543
265,-0.001,0.051,0.671
266,0.23,0.051,0.748
267,0.281,0.05,0.697
268,0.153,0.049,0.542
269,0.027,0.043,0.362
270,-0.015,0.029,0.196
271,0.012,0.013,0.057
272,0.045,0.002,-0.057
273,0.013,-0.002,-0.155
274,-0.037,-0.007,-0.227
275,-0.062,-0.017,-0.27
276,-0.072,-0.03,-0.293
277,-0.07,-0.043,-0.304
278,-0.078,-0.053,-0.312
279,-0.089,-0.061,-0.316
280,-0.088,-0.065,-0.317
281,-0.085,-0.068,-0.317
282,-0.074,-0.068,-0.315
283,-0.07,-0.065,-0.312
284,-0.073,-0.058,-0.306
285,-0.076,-0.05,-0.295
286,-0.064,-0.042,-0.272
287,-0.035,-0.034,-0.232
288,-0.009,-0.024,-0.17
289,-0.021,-0.008,-0.091
290,-0.031,0.012,0.013
291,0.022,0.03,0.151
292,0.111,0.039,0.322
293,0.209,0.041,0.506
294,0.143,0.044,0.649
295,-0.065,0.048,0.713
296,-0.114,0.049,0.707
297,-0.044,0.045,0.612
298,0.136,0.04,0.483
299,0.202,0.038,0.318
300,0.14,0.038,0.144
301,0.053,0.031,-0.003
302,-0.013,0.013,-0.114
303,-0.034,-0.008,-0.193
304,-0.036,-0.027,-0.245
305,-0.058,-0.04,-0.279
306,-0.076,-0.051,-0.298
307,-0.082,-0.061,-0.307
308,-0.083,-0.069,-0.311
309,-0.079,-0.073,-0.312
310,-0.082,-0.074,-0.313
311,-0.086,-0.071,-0.314
312,-0.089,-0.066,-0.312
313,-0.084,-0.058,-0.308
314,-0.067,-0.048,-0.298
315,-0.055,-0.036,-0.28
316,-0.056,-0.02,-0.252
317,-0.05,-0.004,-0.207
318,-0.02,0.009,-0.139
319,0.014,0.016,-0.041
320,0.057,0.023,0.089
321,-0.013,0.036,0.23
322,-0.066,0.052,0.388
323,-0.005,0.066,0.558
324,0.181,0.072,0.717
325,0.384,0.074,0.8
326,0.337,0.075,0.733
327,0.127,0.074,0.558
328,0.005,0.064,0.373
329,-0.039,0.049,0.199
330,0.018,0.032,0.061
331,0.024,0.021,-0.061
332,-0.012,0.012,-0.158
333,-0.049,0.001,-0.225
334,-0.065,-0.015,-0.265
335,-0.062,-0.033,-0.286
336,-0.062,-0.049,-0.298
337,-0.077,-0.061,-0.306
338,-0.086,-0.07,-0.31
339,-0.089,-0.076,-0.311
340,-0.087,-0.079,-0.311
341,-0.076,-0.078,-0.308
342,-0.075,-0.072,-0.306
343,-0.08,-0.064,-0.301
344,-0.075,-0.053,-0.29
345,-0.064,-0.04,-0.268
346,-0.042,-0.028,-0.23
347,-0.037,-0.011,-0.173
348,-0.051,0.012,-0.097
349,-0.032,0.036,0.011
350,0.052,0.054,0.155
351,0.164,0.059,0.333
352,0.261,0.06,0.522
353,0.12,0.064,0.657
354,-0.019,0.068,0.741
355,-0.049,0.07,0.729
356,0.082,0.067,0.637
357,0.223,0.065,0.493
358,0.203,0.066,0.309
359,0.102,0.065,0.13
360,0.021,0.051,-0.013
361,-0.025,0.027,-0.12
362,-0.027,-0.0,-0.192
363,-0.042,-0.023,-0.244
364,-0.067,-0.041,-0.276
365,-0.083,-0.057,-0.293
366,-0.084,-0.069,-0.302
367,-0.078,-0.079,-0.305
368,-0.071,-0.084,-0.306
369,-0.079,-0.084,-0.307
370,-0.086,-0.08,-0.308
371,-0.091,-0.073,-0.307
372,-0.081,-0.063,-0.302
373,-0.069,-0.049,-0.293
374,-0.063,-0.031,-0.277
375,-0.068,-0.009,-0.25
376,-0.071,0.014,-0.208
377,-0.045,0.037,-0.14
378,0.005,0.059,-0.039
379,0.016,0.08,0.086
380,-0.033,0.098,0.228
381,-0.023,0.113,0.395
382,0.121,0.124,0.575
383,0.351,0.132,0.739
384,0.559,0.135,0.822
385,0.35,0.133,0.721
386,0.149,0.126,0.548
387,0.015,0.115,0.36
388,0.004,0.099,0.194
389,0.031,0.078,0.052
390,0.012,0.055,-0.068
391,-0.035,0.028,-0.161
392,-0.059,-0.0,-0.221
393,-0.067,-0.029,-0.259
394,-0.063,-0.056,-0.279
395,-0.07,-0.08,-0.292
396,-0.085,-0.099,-0.3
397,-0.092,-0.109,-0.304
398,-0.088,-0.109,-0.305
399,-0.079,-0.094,-0.304
400,-0.067,-0.062,-0.301
