lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.547,0.544,0.862
2,0.148,0.385,0.646
3,0.005,0.252,0.435
4,0.046,0.142,0.25
5,0.084,0.055,0.082
6,0.045,-0.014,-0.064
7,-0.015,-0.066,-0.174
8,-0.058,-0.103,-0.249
9,-0.066,-0.127,-0.295
10,-0.058,-0.14,-0.321
11,-0.062,-0.144,-0.335
12,-0.075,-0.14,-0.343
13,-0.082,-0.13,-0.346
14,-0.08,-0.114,-0.346
15,-0.071,-0.095,-0.345
16,-0.063,-0.073,-0.343
17,-0.073,-0.049,-0.343
18,-0.085,-0.025,-0.341
19,-0.078,-0.001,-0.33
20,-0.064,0.023,-0.31
21,-0.039,0.045,-0.271
22,-0.052,0.065,-0.213
23,-0.043,0.083,-0.126
24,-0.003,0.099,-0.006
25,0.107,0.111,0.159
26,0.267,0.106,0.364
27,0.349,0.104,0.577
28,0.188,0.11,0.734
29,-0.026,0.116,0.823
30,0.015,0.115,0.825
31,0.265,0.107,0.737
32,0.374,0.102,0.57
33,0.217,0.1,0.351
34,0.047,0.092,0.15
35,-0.03,0.07,-0.007
36,-0.029,0.04,-0.121
37,-0.022,0.014,-0.206
38,-0.044,-0.006,-0.27
39,-0.066,-0.022,-0.308
40,-0.079,-0.038,-0.329
41,-0.078,-0.053,-0.338
42,-0.069,-0.065,-0.341
43,-0.071,-0.072,-0.342
44,-0.081,-0.075,-0.343
45,-0.094,-0.073,-0.345
46,-0.089,-0.067,-0.343
47,-0.073,-0.058,-0.339
48,-0.061,-0.044,-0.331
49,-0.06,-0.024,-0.317
50,-0.065,-0.002,-0.292
51,-0.047,0.02,-0.245
52,0.004,0.035,-0.169
53,0.069,0.045,-0.059
54,0.072,0.058,0.08
55,0.021,0.079,0.242
56,0.006,0.099,0.424
57,0.162,0.107,0.628
58,0.433,0.105,0.813
59,0.475,0.103,0.876
60,0.206,0.103,0.772
61,-0.043,0.098,0.588
62,-0.058,0.083,0.407
63,0.047,0.062,0.237
64,0.084,0.046,0.076
65,0.017,0.037,-0.067
66,-0.04,0.025,-0.172
67,-0.061,0.005,-0.242
68,-0.05,-0.018,-0.285
69,-0.051,-0.038,-0.313
70,-0.061,-0.053,-0.328
71,-0.076,-0.064,-0.336
72,-0.088,-0.073,-0.34
73,-0.084,-0.078,-0.34
74,-0.075,-0.08,-0.338
75,-0.077,-0.076,-0.338
76,-0.084,-0.068,-0.338
77,-0.089,-0.055,-0.335
78,-0.079,-0.041,-0.325
79,-0.058,-0.026,-0.305
80,-0.032,-0.008,-0.266
81,-0.021,0.015,-0.207
82,-0.024,0.041,-0.123
83,0.015,0.063,-0.007
84,0.133,0.072,0.156
85,0.26,0.071,0.352
86,0.243,0.074,0.541
87,0.053,0.083,0.683
88,-0.081,0.089,0.767
89,0.042,0.086,0.78
90,0.262,0.079,0.698
91,0.288,0.076,0.529
92,0.12,0.073,0.322
93,-0.009,0.062,0.136
94,-0.039,0.039,-0.007
95,-0.009,0.014,-0.115
96,-0.005,-0.006,-0.199
97,-0.04,-0.02,-0.262
98,-0.073,-0.033,-0.3
99,-0.077,-0.047,-0.32
100,-0.076,-0.06,-0.329
101,-0.072,-0.07,-0.332
102,-0.076,-0.075,-0.334
103,-0.091,-0.076,-0.336
104,-0.099,-0.074,-0.337
105,-0.093,-0.069,-0.336
106,-0.079,-0.06,-0.331
107,-0.073,-0.048,-0.325
108,-0.074,-0.031,-0.312
109,-0.065,-0.013,-0.286
110,-0.052,0.003,-0.243
111,-0.002,0.014,-0.168
112,0.055,0.022,-0.062
113,0.056,0.035,0.069
114,-0.001,0.055,0.22
115,0.022,0.07,0.397
116,0.2,0.076,0.594
117,0.379,0.075,0.759
118,0.309,0.075,0.8
119,0.034,0.077,0.708
120,-0.086,0.071,0.559
121,-0.029,0.055,0.397
122,0.073,0.037,0.237
123,0.083,0.027,0.079
124,0.014,0.021,-0.057
125,-0.049,0.009,-0.159
126,-0.06,-0.009,-0.229
127,-0.038,-0.029,-0.274
128,-0.052,-0.045,-0.304
129,-0.072,-0.057,-0.321
130,-0.084,-0.067,-0.329
131,-0.092,-0.075,-0.332
132,-0.082,-0.08,-0.332
133,-0.08,-0.082,-0.331
134,-0.082,-0.079,-0.331
135,-0.09,-0.072,-0.331
136,-0.094,-0.062,-0.328
137,-0.087,-0.051,-0.32
138,-0.073,-0.038,-0.3
139,-0.058,-0.024,-0.265
140,-0.048,-0.005,-0.209
141,-0.029,0.016,-0.128
142,0.032,0.03,-0.015
143,0.144,0.034,0.139
144,0.225,0.034,0.32
145,0.128,0.04,0.488
146,-0.065,0.049,0.624
147,-0.122,0.054,0.718
148,0.076,0.051,0.748
149,0.249,0.046,0.678
150,0.196,0.044,0.513
151,0.034,0.042,0.317
152,-0.045,0.03,0.146
153,-0.028,0.008,0.011
154,-0.004,-0.012,-0.098
155,-0.02,-0.025,-0.188
156,-0.056,-0.034,-0.251
157,-0.075,-0.044,-0.29
158,-0.082,-0.056,-0.311
159,-0.076,-0.068,-0.322
160,-0.076,-0.076,-0.326
161,-0.093,-0.081,-0.33
162,-0.1,-0.082,-0.331
163,-0.101,-0.081,-0.331
164,-0.089,-0.076,-0.329
165,-0.085,-0.067,-0.327
166,-0.08,-0.055,-0.321
167,-0.084,-0.039,-0.31
168,-0.078,-0.024,-0.287
169,-0.043,-0.012,-0.242
170,0.005,-0.005,-0.172
171,0.034,0.003,-0.073
172,0.018,0.018,0.047
173,-0.022,0.038,0.19
174,0.025,0.05,0.361
175,0.203,0.053,0.554
176,0.348,0.052,0.713
177,0.169,0.054,0.753
178,-0.084,0.055,0.685
179,-0.116,0.048,0.563
180,0.016,0.034,0.421
181,0.116,0.023,0.264
182,0.092,0.02,0.102
183,0.01,0.016,-0.038
184,-0.039,0.004,-0.142
185,-0.04,-0.015,-0.215
186,-0.04,-0.034,-0.265
187,-0.062,-0.048,-0.297
188,-0.088,-0.06,-0.317
189,-0.1,-0.07,-0.325
190,-0.097,-0.079,-0.328
191,-0.088,-0.086,-0.328
192,-0.083,-0.089,-0.327
193,-0.091,-0.087,-0.328
194,-0.099,-0.081,-0.328
195,-0.098,-0.073,-0.325
196,-0.087,-0.063,-0.315
197,-0.068,-0.052,-0.297
198,-0.052,-0.037,-0.264
199,-0.041,-0.019,-0.211
200,-0.023,-0.0,-0.136
201,0.025,0.012,-0.031
202,0.096,0.013,0.112
203,0.11,0.017,0.276
204,-0.007,0.028,0.433
205,-0.133,0.04,0.575
206,-0.077,0.046,0.692
207,0.165,0.045,0.749
208,0.309,0.043,0.693
209,0.171,0.044,0.533
210,0.003,0.041,0.343
211,-0.035,0.028,0.176
212,0.016,0.01,0.04
213,0.039,-0.003,-0.076
214,0.007,-0.01,-0.172
215,-0.044,-0.015,-0.242
216,-0.075,-0.026,-0.285
217,-0.08,-0.041,-0.308
218,-0.078,-0.055,-0.318
219,-0.084,-0.066,-0.324
220,-0.092,-0.073,-0.327
221,-0.102,-0.077,-0.329
222,-0.097,-0.079,-0.328
223,-0.086,-0.077,-0.327
224,-0.076,-0.072,-0.324
225,-0.077,-0.064,-0.32
226,-0.078,-0.054,-0.308
227,-0.069,-0.043,-0.286
228,-0.047,-0.035,-0.245
229,-0.011,-0.028,-0.179
230,-0.002,-0.016,-0.088
231,-0.032,0.003,0.023
232,-0.039,0.023,0.162
233,0.046,0.034,0.335
234,0.184,0.035,0.527
235,0.198,0.036,0.68
236,0.033,0.041,0.738
237,-0.141,0.044,0.697
238,-0.06,0.04,0.6
239,0.127,0.031,0.466
240,0.216,0.025,0.301
241,0.117,0.025,0.124
242,0.006,0.021,-0.024
243,-0.037,0.007,-0.131
244,-0.039,-0.012,-0.206
245,-0.044,-0.03,-0.26
246,-0.067,-0.043,-0.295
247,-0.089,-0.054,-0.314
248,-0.097,-0.064,-0.322
249,-0.093,-0.074,-0.325
250,-0.079,-0.08,-0.324
251,-0.08,-0.082,-0.324
252,-0.087,-0.081,-0.325
253,-0.094,-0.076,-0.325
254,-0.094,-0.069,-0.323
255,-0.075,-0.06,-0.313
256,-0.056,-0.049,-0.295
257,-0.046,-0.035,-0.265
258,-0.05,-0.017,-0.217
259,-0.042,-0.002,-0.147
260,-0.002,0.007,-0.045
261,0.058,0.013,0.091
262,0.053,0.023,0.25
263,-0.045,0.041,0.409
264,-0.089,0.056,0.565
265,0.035,0.061,0.705
266,0.287,0.059,0.782
267,0.331,0.059,0.725
268,0.166,0.061,0.561
269,-0.002,0.057,0.368
270,-0.014,0.043,0.201
271,0.044,0.026,0.058
272,0.05,0.014,-0.065
273,-0.001,0.008,-0.167
274,-0.053,-0.001,-0.238
275,-0.068,-0.015,-0.28
276,-0.072,-0.033,-0.302
277,-0.07,-0.048,-0.313
278,-0.077,-0.06,-0.319
279,-0.085,-0.069,-0.322
280,-0.089,-0.074,-0.323
281,-0.086,-0.077,-0.323
282,-0.078,-0.077,-0.322
283,-0.075,-0.073,-0.32
284,-0.083,-0.066,-0.317
285,-0.082,-0.055,-0.307
286,-0.076,-0.043,-0.286
287,-0.046,-0.032,-0.245
288,-0.01,-0.02,-0.181
289,-0.018,-0.002,-0.097
290,-0.054,0.021,0.009
291,-0.033,0.042,0.148
292,0.087,0.051,0.328
293,0.236,0.053,0.524
294,0.21,0.057,0.679
295,0.007,0.064,0.747
296,-0.09,0.066,0.727
297,0.032,0.061,0.638
298,0.216,0.055,0.498
299,0.236,0.053,0.319
300,0.114,0.054,0.135
301,0.009,0.047,-0.015
302,-0.024,0.029,-0.123
303,-0.023,0.006,-0.201
304,-0.029,-0.013,-0.255
305,-0.055,-0.028,-0.289
306,-0.077,-0.041,-0.308
307,-0.085,-0.054,-0.317
308,-0.081,-0.065,-0.319
309,-0.078,-0.072,-0.319
310,-0.074,-0.075,-0.319
311,-0.08,-0.074,-0.32
312,-0.085,-0.07,-0.32
313,-0.079,-0.064,-0.317
314,-0.066,-0.055,-0.308
315,-0.055,-0.043,-0.293
316,-0.051,-0.026,-0.264
317,-0.059,-0.007,-0.22
318,-0.043,0.009,-0.152
319,0.011,0.019,-0.05
320,0.065,0.027,0.087
321,0.019,0.041,0.239
322,-0.067,0.06,0.401
323,-0.049,0.073,0.57
324,0.17,0.077,0.733
325,0.401,0.077,0.817
326,0.355,0.079,0.744
327,0.131,0.081,0.569
328,-0.005,0.075,0.379
329,0.007,0.058,0.209
330,0.056,0.041,0.062
331,0.041,0.03,-0.066
332,-0.01,0.022,-0.166
333,-0.051,0.009,-0.235
334,-0.061,-0.009,-0.275
335,-0.055,-0.028,-0.297
336,-0.06,-0.045,-0.309
337,-0.072,-0.057,-0.315
338,-0.082,-0.066,-0.318
339,-0.087,-0.072,-0.319
340,-0.081,-0.074,-0.318
341,-0.073,-0.073,-0.317
342,-0.072,-0.067,-0.316
343,-0.074,-0.058,-0.312
344,-0.074,-0.045,-0.301
345,-0.059,-0.032,-0.28
346,-0.038,-0.019,-0.242
347,-0.029,-0.002,-0.184
348,-0.048,0.021,-0.104
349,-0.052,0.047,0.003
350,0.016,0.066,0.15
351,0.178,0.072,0.339
352,0.306,0.074,0.537
353,0.195,0.079,0.685
354,-0.011,0.085,0.758
355,-0.04,0.086,0.743
356,0.146,0.081,0.655
357,0.285,0.077,0.505
358,0.226,0.077,0.311
359,0.084,0.077,0.125
360,-0.003,0.061,-0.02
361,-0.025,0.035,-0.125
362,-0.027,0.009,-0.202
363,-0.047,-0.013,-0.255
364,-0.07,-0.031,-0.288
365,-0.083,-0.047,-0.304
366,-0.083,-0.062,-0.312
367,-0.074,-0.074,-0.314
368,-0.068,-0.081,-0.314
369,-0.077,-0.084,-0.315
370,-0.084,-0.082,-0.316
371,-0.088,-0.077,-0.315
372,-0.078,-0.068,-0.311
373,-0.072,-0.056,-0.304
374,-0.065,-0.038,-0.289
375,-0.064,-0.016,-0.262
376,-0.075,0.007,-0.22
377,-0.047,0.031,-0.151
378,0.011,0.054,-0.047
379,0.035,0.075,0.086
380,-0.003,0.094,0.239
381,-0.044,0.11,0.403
382,0.074,0.122,0.581
383,0.343,0.131,0.751
384,0.54,0.134,0.828
385,0.334,0.133,0.73
386,0.083,0.127,0.553
387,-0.002,0.116,0.368
388,0.047,0.1,0.205
389,0.073,0.08,0.057
390,0.031,0.056,-0.072
391,-0.03,0.03,-0.169
392,-0.062,0.001,-0.232
393,-0.063,-0.028,-0.271
394,-0.064,-0.055,-0.293
395,-0.069,-0.079,-0.304
396,-0.079,-0.098,-0.31
397,-0.087,-0.108,-0.312
398,-0.087,-0.107,-0.313
399,-0.077,-0.091,-0.311
400,-0.07,-0.057,-0.309
