lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.535,0.548,0.85
2,0.199,0.389,0.634
3,0.016,0.259,0.421
4,0.041,0.155,0.239
5,0.065,0.073,0.076
6,0.082,0.011,-0.054
7,0.037,-0.034,-0.159
8,-0.0,-0.065,-0.229
9,-0.026,-0.084,-0.276
10,-0.012,-0.092,-0.3
11,-0.035,-0.092,-0.318
12,-0.03,-0.086,-0.324
13,-0.04,-0.074,-0.33
14,-0.027,-0.058,-0.33
15,-0.034,-0.04,-0.332
16,-0.008,-0.021,-0.326
17,-0.032,-0.001,-0.328
18,-0.023,0.019,-0.321
19,-0.029,0.038,-0.312
20,-0.003,0.055,-0.287
21,-0.016,0.07,-0.255
22,-0.032,0.084,-0.201
23,-0.014,0.094,-0.118
24,0.06,0.103,0.005
25,0.166,0.108,0.168
26,0.287,0.099,0.367
27,0.289,0.095,0.559
28,0.102,0.096,0.703
29,-0.099,0.098,0.789
30,-0.047,0.095,0.792
31,0.148,0.09,0.703
32,0.287,0.087,0.548
33,0.2,0.086,0.345
34,0.087,0.079,0.153
35,-0.009,0.062,-0.005
36,-0.011,0.036,-0.115
37,-0.006,0.014,-0.196
38,-0.007,-0.001,-0.251
39,-0.023,-0.012,-0.289
40,-0.036,-0.022,-0.309
41,-0.048,-0.03,-0.321
42,-0.035,-0.038,-0.324
43,-0.041,-0.041,-0.328
44,-0.043,-0.041,-0.33
45,-0.059,-0.037,-0.333
46,-0.054,-0.031,-0.329
47,-0.052,-0.022,-0.325
48,-0.044,-0.007,-0.317
49,-0.034,0.01,-0.3
50,-0.027,0.028,-0.272
51,-0.001,0.043,-0.225
52,0.049,0.052,-0.151
53,0.073,0.057,-0.051
54,0.051,0.065,0.078
55,0.004,0.082,0.232
56,0.013,0.098,0.411
57,0.197,0.107,0.612
58,0.415,0.107,0.793
59,0.431,0.106,0.854
60,0.215,0.104,0.752
61,-0.019,0.098,0.567
62,-0.062,0.084,0.387
63,0.009,0.066,0.222
64,0.062,0.054,0.07
65,0.043,0.048,-0.061
66,0.014,0.04,-0.158
67,-0.023,0.028,-0.227
68,-0.028,0.01,-0.27
69,-0.035,-0.007,-0.298
70,-0.035,-0.021,-0.311
71,-0.049,-0.032,-0.321
72,-0.055,-0.04,-0.325
73,-0.052,-0.047,-0.327
74,-0.043,-0.05,-0.327
75,-0.051,-0.049,-0.327
76,-0.047,-0.045,-0.322
77,-0.053,-0.037,-0.318
78,-0.042,-0.029,-0.307
79,-0.035,-0.02,-0.286
80,-0.012,-0.007,-0.247
81,-0.025,0.012,-0.195
82,-0.001,0.033,-0.112
83,0.048,0.049,0.003
84,0.153,0.055,0.162
85,0.21,0.053,0.343
86,0.156,0.053,0.517
87,-0.029,0.058,0.645
88,-0.164,0.061,0.727
89,-0.032,0.061,0.741
90,0.171,0.058,0.661
91,0.237,0.057,0.505
92,0.149,0.057,0.316
93,0.033,0.05,0.136
94,-0.012,0.033,-0.005
95,-0.007,0.013,-0.109
96,0.012,-0.002,-0.185
97,-0.007,-0.011,-0.244
98,-0.033,-0.018,-0.282
99,-0.044,-0.025,-0.303
100,-0.04,-0.032,-0.311
101,-0.042,-0.037,-0.317
102,-0.04,-0.039,-0.32
103,-0.057,-0.038,-0.324
104,-0.057,-0.034,-0.323
105,-0.059,-0.028,-0.322
106,-0.049,-0.02,-0.316
107,-0.044,-0.008,-0.309
108,-0.037,0.006,-0.293
109,-0.024,0.019,-0.265
110,0.002,0.028,-0.22
111,0.041,0.033,-0.151
112,0.064,0.037,-0.054
113,0.022,0.046,0.065
114,-0.001,0.062,0.212
115,0.035,0.076,0.385
116,0.196,0.081,0.574
117,0.362,0.081,0.731
118,0.309,0.079,0.777
119,0.072,0.078,0.681
120,-0.085,0.07,0.526
121,-0.039,0.056,0.373
122,0.043,0.04,0.221
123,0.07,0.031,0.074
124,0.044,0.026,-0.049
125,-0.016,0.018,-0.147
126,-0.042,0.003,-0.214
127,-0.049,-0.014,-0.26
128,-0.039,-0.03,-0.286
129,-0.054,-0.042,-0.305
130,-0.068,-0.051,-0.314
131,-0.075,-0.058,-0.319
132,-0.064,-0.063,-0.32
133,-0.064,-0.065,-0.321
134,-0.064,-0.063,-0.32
135,-0.064,-0.058,-0.317
136,-0.066,-0.05,-0.312
137,-0.055,-0.041,-0.302
138,-0.044,-0.031,-0.281
139,-0.045,-0.016,-0.248
140,-0.037,0.002,-0.195
141,-0.01,0.022,-0.117
142,0.055,0.036,-0.006
143,0.132,0.04,0.139
144,0.188,0.04,0.309
145,0.084,0.045,0.462
146,-0.073,0.054,0.587
147,-0.13,0.058,0.678
148,0.049,0.058,0.709
149,0.224,0.056,0.643
150,0.217,0.054,0.494
151,0.104,0.053,0.313
152,-0.001,0.043,0.144
153,-0.007,0.025,0.013
154,0.014,0.008,-0.087
155,0.015,-0.003,-0.167
156,0.0,-0.009,-0.227
157,-0.033,-0.015,-0.269
158,-0.047,-0.023,-0.292
159,-0.057,-0.031,-0.306
160,-0.056,-0.038,-0.311
161,-0.062,-0.041,-0.316
162,-0.071,-0.043,-0.319
163,-0.075,-0.041,-0.32
164,-0.062,-0.038,-0.315
165,-0.059,-0.032,-0.311
166,-0.044,-0.022,-0.302
167,-0.048,-0.011,-0.29
168,-0.037,-0.001,-0.265
169,0.003,0.006,-0.221
170,0.039,0.01,-0.154
171,0.045,0.016,-0.065
172,0.018,0.028,0.046
173,-0.008,0.044,0.181
174,0.067,0.055,0.351
175,0.2,0.059,0.53
176,0.308,0.059,0.679
177,0.152,0.058,0.718
178,-0.055,0.057,0.651
179,-0.131,0.05,0.527
180,-0.017,0.038,0.396
181,0.083,0.029,0.25
182,0.094,0.024,0.103
183,0.046,0.021,-0.029
184,-0.02,0.011,-0.13
185,-0.038,-0.004,-0.2
186,-0.031,-0.021,-0.247
187,-0.044,-0.034,-0.279
188,-0.053,-0.044,-0.296
189,-0.067,-0.052,-0.306
190,-0.064,-0.059,-0.31
191,-0.065,-0.064,-0.314
192,-0.066,-0.066,-0.315
193,-0.065,-0.064,-0.314
194,-0.075,-0.059,-0.312
195,-0.072,-0.053,-0.308
196,-0.059,-0.045,-0.297
197,-0.05,-0.035,-0.28
198,-0.044,-0.022,-0.249
199,-0.04,-0.006,-0.2
200,-0.005,0.01,-0.125
201,0.063,0.019,-0.022
202,0.104,0.02,0.112
203,0.087,0.022,0.262
204,-0.021,0.03,0.408
205,-0.13,0.041,0.539
206,-0.067,0.046,0.656
207,0.131,0.047,0.712
208,0.271,0.047,0.659
209,0.176,0.046,0.511
210,0.05,0.043,0.334
211,-0.022,0.031,0.168
212,-0.007,0.014,0.035
213,0.03,0.003,-0.069
214,0.033,-0.003,-0.153
215,-0.006,-0.007,-0.221
216,-0.044,-0.014,-0.264
217,-0.057,-0.023,-0.288
218,-0.064,-0.034,-0.302
219,-0.065,-0.043,-0.308
220,-0.077,-0.049,-0.314
221,-0.082,-0.052,-0.317
222,-0.083,-0.054,-0.317
223,-0.069,-0.053,-0.314
224,-0.064,-0.049,-0.31
225,-0.06,-0.043,-0.303
226,-0.059,-0.035,-0.292
227,-0.04,-0.029,-0.268
228,-0.017,-0.024,-0.227
229,0.001,-0.02,-0.167
230,-0.008,-0.011,-0.085
231,-0.022,0.004,0.02
232,-0.016,0.021,0.154
233,0.094,0.03,0.325
234,0.19,0.031,0.501
235,0.189,0.031,0.643
236,0.003,0.032,0.695
237,-0.16,0.032,0.656
238,-0.106,0.028,0.561
239,0.043,0.021,0.438
240,0.149,0.017,0.289
241,0.107,0.018,0.126
242,0.039,0.014,-0.014
243,-0.021,0.002,-0.12
244,-0.044,-0.016,-0.194
245,-0.049,-0.034,-0.246
246,-0.055,-0.047,-0.278
247,-0.069,-0.056,-0.297
248,-0.081,-0.064,-0.307
249,-0.077,-0.071,-0.312
250,-0.073,-0.075,-0.314
251,-0.079,-0.076,-0.315
252,-0.075,-0.074,-0.313
253,-0.083,-0.068,-0.313
254,-0.079,-0.061,-0.309
255,-0.076,-0.052,-0.302
256,-0.054,-0.041,-0.282
257,-0.045,-0.027,-0.252
258,-0.038,-0.01,-0.206
259,-0.014,0.003,-0.137
260,0.021,0.01,-0.041
261,0.029,0.014,0.081
262,0.001,0.022,0.228
263,-0.068,0.036,0.38
264,-0.104,0.049,0.53
265,0.063,0.057,0.677
266,0.291,0.059,0.758
267,0.332,0.061,0.704
268,0.184,0.062,0.548
269,0.025,0.057,0.363
270,-0.014,0.045,0.195
271,0.009,0.03,0.054
272,0.039,0.022,-0.06
273,0.027,0.018,-0.151
274,-0.022,0.015,-0.221
275,-0.042,0.006,-0.263
276,-0.051,-0.006,-0.287
277,-0.054,-0.018,-0.299
278,-0.053,-0.029,-0.305
279,-0.063,-0.037,-0.31
280,-0.065,-0.043,-0.311
281,-0.063,-0.047,-0.311
282,-0.055,-0.048,-0.309
283,-0.048,-0.047,-0.305
284,-0.048,-0.043,-0.3
285,-0.047,-0.039,-0.29
286,-0.035,-0.033,-0.268
287,-0.022,-0.027,-0.231
288,-0.011,-0.018,-0.173
289,-0.025,-0.004,-0.096
290,-0.031,0.015,0.006
291,0.02,0.03,0.146
292,0.119,0.036,0.32
293,0.206,0.036,0.5
294,0.134,0.035,0.641
295,-0.058,0.037,0.709
296,-0.184,0.037,0.687
297,-0.047,0.033,0.604
298,0.125,0.028,0.478
299,0.182,0.028,0.312
300,0.118,0.03,0.138
301,0.035,0.025,-0.007
302,-0.022,0.01,-0.116
303,-0.035,-0.009,-0.191
304,-0.037,-0.024,-0.241
305,-0.047,-0.036,-0.274
306,-0.068,-0.044,-0.294
307,-0.061,-0.052,-0.302
308,-0.061,-0.057,-0.306
309,-0.061,-0.061,-0.309
310,-0.065,-0.062,-0.31
311,-0.065,-0.059,-0.309
312,-0.071,-0.055,-0.309
313,-0.065,-0.048,-0.304
314,-0.053,-0.039,-0.296
315,-0.045,-0.028,-0.279
316,-0.049,-0.013,-0.252
317,-0.029,0.001,-0.206
318,-0.004,0.012,-0.14
319,0.021,0.017,-0.046
320,0.033,0.021,0.077
321,-0.028,0.031,0.219
322,-0.089,0.047,0.376
323,-0.042,0.059,0.543
324,0.161,0.064,0.709
325,0.371,0.066,0.796
326,0.32,0.067,0.724
327,0.135,0.066,0.555
328,-0.028,0.058,0.363
329,-0.018,0.044,0.199
330,0.013,0.03,0.054
331,0.03,0.024,-0.064
332,0.012,0.021,-0.155
333,-0.022,0.014,-0.22
334,-0.042,0.003,-0.26
335,-0.045,-0.012,-0.283
336,-0.05,-0.025,-0.295
337,-0.06,-0.036,-0.302
338,-0.068,-0.044,-0.307
339,-0.065,-0.049,-0.308
340,-0.064,-0.052,-0.308
341,-0.052,-0.053,-0.305
342,-0.049,-0.05,-0.303
343,-0.046,-0.045,-0.297
344,-0.044,-0.038,-0.286
345,-0.03,-0.031,-0.264
346,-0.023,-0.022,-0.228
347,-0.03,-0.009,-0.175
348,-0.044,0.009,-0.101
349,-0.02,0.03,0.007
350,0.054,0.045,0.151
351,0.167,0.048,0.33
352,0.225,0.047,0.511
353,0.079,0.048,0.646
354,-0.096,0.052,0.72
355,-0.129,0.052,0.71
356,0.051,0.05,0.626
357,0.203,0.048,0.485
358,0.201,0.05,0.307
359,0.115,0.051,0.13
360,0.017,0.039,-0.017
361,-0.023,0.019,-0.12
362,-0.028,-0.003,-0.193
363,-0.039,-0.021,-0.241
364,-0.049,-0.034,-0.272
365,-0.059,-0.045,-0.289
366,-0.055,-0.054,-0.296
367,-0.056,-0.06,-0.3
368,-0.058,-0.063,-0.303
369,-0.06,-0.063,-0.303
370,-0.067,-0.06,-0.304
371,-0.069,-0.054,-0.303
372,-0.063,-0.045,-0.299
373,-0.06,-0.033,-0.291
374,-0.049,-0.017,-0.275
375,-0.044,0.001,-0.247
376,-0.048,0.019,-0.206
377,-0.021,0.037,-0.14
378,0.017,0.055,-0.045
379,0.011,0.071,0.077
380,-0.024,0.085,0.222
381,-0.045,0.096,0.384
382,0.08,0.106,0.56
383,0.32,0.111,0.733
384,0.493,0.114,0.815
385,0.328,0.113,0.719
386,0.105,0.108,0.537
387,-0.001,0.099,0.354
388,0.01,0.087,0.188
389,0.035,0.071,0.046
390,0.03,0.053,-0.07
391,-0.001,0.032,-0.158
392,-0.036,0.01,-0.219
393,-0.047,-0.012,-0.256
394,-0.054,-0.034,-0.278
395,-0.059,-0.053,-0.29
396,-0.067,-0.069,-0.296
397,-0.073,-0.078,-0.3
398,-0.061,-0.08,-0.3
399,-0.054,-0.072,-0.299
400,-0.045,-0.051,-0.296
