lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.572,0.551,0.853
2,0.185,0.385,0.63
3,-0.0,0.247,0.416
4,0.0,0.136,0.235
5,0.055,0.048,0.08
6,0.05,-0.019,-0.054
7,-0.002,-0.069,-0.16
8,-0.057,-0.104,-0.236
9,-0.061,-0.126,-0.281
10,-0.049,-0.137,-0.306
11,-0.06,-0.139,-0.323
12,-0.082,-0.133,-0.333
13,-0.09,-0.122,-0.337
14,-0.082,-0.107,-0.337
15,-0.07,-0.089,-0.335
16,-0.06,-0.068,-0.333
17,-0.071,-0.047,-0.333
18,-0.08,-0.026,-0.33
19,-0.081,-0.006,-0.32
20,-0.052,0.014,-0.296
21,-0.028,0.031,-0.257
22,-0.059,0.047,-0.203
23,-0.047,0.06,-0.119
24,0.012,0.07,0.0
25,0.119,0.078,0.162
26,0.249,0.071,0.361
27,0.252,0.067,0.555
28,0.068,0.069,0.698
29,-0.108,0.072,0.786
30,-0.071,0.072,0.788
31,0.143,0.067,0.703
32,0.277,0.065,0.549
33,0.196,0.065,0.345
34,0.061,0.06,0.151
35,-0.033,0.042,-0.003
36,-0.038,0.016,-0.114
37,-0.014,-0.008,-0.193
38,-0.029,-0.025,-0.254
39,-0.059,-0.038,-0.294
40,-0.076,-0.049,-0.315
41,-0.074,-0.06,-0.325
42,-0.062,-0.068,-0.328
43,-0.065,-0.072,-0.331
44,-0.081,-0.071,-0.333
45,-0.096,-0.067,-0.336
46,-0.089,-0.06,-0.334
47,-0.074,-0.051,-0.329
48,-0.057,-0.036,-0.319
49,-0.054,-0.017,-0.304
50,-0.062,0.003,-0.28
51,-0.044,0.02,-0.233
52,0.018,0.031,-0.155
53,0.059,0.038,-0.05
54,0.022,0.05,0.075
55,-0.033,0.069,0.223
56,-0.006,0.088,0.401
57,0.172,0.098,0.605
58,0.431,0.099,0.795
59,0.452,0.099,0.859
60,0.235,0.098,0.755
61,-0.005,0.093,0.569
62,-0.058,0.079,0.388
63,0.015,0.061,0.225
64,0.068,0.048,0.077
65,0.033,0.042,-0.056
66,-0.014,0.033,-0.158
67,-0.048,0.019,-0.227
68,-0.042,-0.001,-0.27
69,-0.038,-0.02,-0.297
70,-0.051,-0.035,-0.314
71,-0.067,-0.046,-0.324
72,-0.079,-0.055,-0.329
73,-0.074,-0.062,-0.33
74,-0.062,-0.065,-0.328
75,-0.061,-0.064,-0.328
76,-0.069,-0.059,-0.328
77,-0.077,-0.05,-0.324
78,-0.067,-0.04,-0.314
79,-0.042,-0.029,-0.291
80,-0.016,-0.014,-0.252
81,-0.01,0.008,-0.194
82,-0.012,0.032,-0.115
83,0.036,0.052,-0.0
84,0.15,0.058,0.158
85,0.221,0.057,0.34
86,0.16,0.058,0.512
87,-0.024,0.064,0.642
88,-0.122,0.068,0.73
89,-0.016,0.066,0.745
90,0.199,0.062,0.669
91,0.256,0.06,0.512
92,0.151,0.059,0.316
93,0.03,0.05,0.134
94,-0.024,0.031,-0.006
95,-0.016,0.009,-0.109
96,-0.01,-0.01,-0.188
97,-0.033,-0.023,-0.249
98,-0.069,-0.034,-0.289
99,-0.068,-0.044,-0.309
100,-0.064,-0.054,-0.318
101,-0.059,-0.062,-0.322
102,-0.064,-0.065,-0.325
103,-0.083,-0.065,-0.329
104,-0.087,-0.062,-0.33
105,-0.081,-0.056,-0.328
106,-0.067,-0.049,-0.322
107,-0.062,-0.038,-0.314
108,-0.067,-0.024,-0.301
109,-0.067,-0.009,-0.276
110,-0.043,0.001,-0.231
111,0.015,0.007,-0.156
112,0.043,0.013,-0.056
113,0.008,0.025,0.062
114,-0.036,0.043,0.204
115,0.013,0.058,0.376
116,0.194,0.064,0.573
117,0.349,0.065,0.737
118,0.303,0.065,0.786
119,0.061,0.064,0.69
120,-0.068,0.058,0.537
121,-0.052,0.044,0.377
122,0.03,0.029,0.224
123,0.058,0.021,0.077
124,0.015,0.018,-0.052
125,-0.041,0.01,-0.151
126,-0.059,-0.004,-0.219
127,-0.047,-0.021,-0.263
128,-0.038,-0.036,-0.291
129,-0.053,-0.046,-0.31
130,-0.071,-0.055,-0.32
131,-0.081,-0.062,-0.325
132,-0.068,-0.068,-0.324
133,-0.062,-0.071,-0.323
134,-0.064,-0.069,-0.323
135,-0.077,-0.064,-0.324
136,-0.081,-0.056,-0.32
137,-0.069,-0.047,-0.31
138,-0.049,-0.036,-0.288
139,-0.036,-0.022,-0.252
140,-0.037,-0.002,-0.198
141,-0.021,0.019,-0.119
142,0.045,0.032,-0.008
143,0.135,0.037,0.139
144,0.19,0.037,0.31
145,0.078,0.043,0.462
146,-0.084,0.051,0.59
147,-0.131,0.055,0.686
148,0.039,0.053,0.72
149,0.217,0.051,0.654
150,0.219,0.049,0.502
151,0.091,0.048,0.313
152,-0.007,0.037,0.143
153,-0.015,0.02,0.012
154,0.02,0.003,-0.087
155,0.034,-0.009,-0.167
156,-0.01,-0.015,-0.234
157,-0.051,-0.021,-0.278
158,-0.06,-0.03,-0.301
159,-0.061,-0.04,-0.312
160,-0.058,-0.048,-0.318
161,-0.077,-0.052,-0.323
162,-0.09,-0.054,-0.325
163,-0.091,-0.054,-0.325
164,-0.077,-0.052,-0.322
165,-0.064,-0.047,-0.318
166,-0.059,-0.039,-0.31
167,-0.07,-0.028,-0.3
168,-0.061,-0.017,-0.275
169,-0.014,-0.01,-0.228
170,0.03,-0.008,-0.158
171,0.044,-0.002,-0.065
172,-0.002,0.011,0.043
173,-0.026,0.028,0.178
174,0.055,0.04,0.348
175,0.187,0.043,0.532
176,0.272,0.043,0.685
177,0.115,0.044,0.725
178,-0.066,0.043,0.659
179,-0.134,0.038,0.533
180,-0.035,0.027,0.395
181,0.084,0.018,0.251
182,0.099,0.015,0.103
183,0.033,0.013,-0.031
184,-0.026,0.005,-0.133
185,-0.036,-0.01,-0.204
186,-0.027,-0.026,-0.253
187,-0.039,-0.039,-0.286
188,-0.063,-0.048,-0.307
189,-0.08,-0.055,-0.317
190,-0.082,-0.062,-0.321
191,-0.07,-0.067,-0.32
192,-0.061,-0.068,-0.319
193,-0.066,-0.065,-0.319
194,-0.077,-0.059,-0.32
195,-0.08,-0.052,-0.316
196,-0.061,-0.043,-0.305
197,-0.035,-0.033,-0.285
198,-0.026,-0.02,-0.251
199,-0.027,-0.003,-0.199
200,-0.007,0.013,-0.126
201,0.041,0.021,-0.024
202,0.108,0.022,0.114
203,0.085,0.026,0.264
204,-0.026,0.035,0.41
205,-0.128,0.046,0.547
206,-0.055,0.053,0.67
207,0.138,0.053,0.726
208,0.271,0.053,0.671
209,0.199,0.052,0.517
210,0.063,0.049,0.333
211,-0.018,0.036,0.167
212,0.008,0.019,0.038
213,0.047,0.005,-0.067
214,0.033,-0.002,-0.157
215,-0.016,-0.007,-0.229
216,-0.057,-0.014,-0.274
217,-0.066,-0.025,-0.297
218,-0.062,-0.037,-0.309
219,-0.069,-0.047,-0.316
220,-0.081,-0.053,-0.32
221,-0.091,-0.057,-0.323
222,-0.084,-0.059,-0.322
223,-0.071,-0.059,-0.319
224,-0.058,-0.056,-0.315
225,-0.061,-0.05,-0.309
226,-0.07,-0.042,-0.298
227,-0.074,-0.035,-0.276
228,-0.045,-0.03,-0.233
229,-0.003,-0.024,-0.167
230,0.0,-0.014,-0.081
231,-0.024,0.004,0.023
232,-0.012,0.021,0.156
233,0.086,0.031,0.326
234,0.201,0.034,0.509
235,0.197,0.035,0.655
236,0.022,0.038,0.708
237,-0.15,0.039,0.664
238,-0.103,0.035,0.564
239,0.057,0.028,0.439
240,0.159,0.023,0.289
241,0.127,0.022,0.127
242,0.044,0.019,-0.014
243,-0.022,0.008,-0.121
244,-0.034,-0.009,-0.196
245,-0.028,-0.025,-0.248
246,-0.05,-0.038,-0.284
247,-0.073,-0.046,-0.304
248,-0.081,-0.053,-0.313
249,-0.076,-0.06,-0.316
250,-0.063,-0.064,-0.315
251,-0.063,-0.065,-0.315
252,-0.072,-0.063,-0.317
253,-0.081,-0.057,-0.317
254,-0.074,-0.049,-0.312
255,-0.055,-0.04,-0.301
256,-0.036,-0.028,-0.281
257,-0.031,-0.014,-0.25
258,-0.033,0.002,-0.204
259,-0.013,0.015,-0.134
260,0.036,0.022,-0.035
261,0.07,0.025,0.093
262,0.049,0.032,0.239
263,-0.042,0.046,0.388
264,-0.067,0.059,0.541
265,0.045,0.065,0.683
266,0.259,0.065,0.763
267,0.316,0.064,0.705
268,0.187,0.063,0.545
269,0.018,0.057,0.356
270,-0.029,0.041,0.192
271,0.008,0.024,0.057
272,0.039,0.011,-0.056
273,0.016,0.005,-0.152
274,-0.041,-0.0,-0.226
275,-0.057,-0.01,-0.269
276,-0.058,-0.024,-0.291
277,-0.061,-0.037,-0.303
278,-0.067,-0.047,-0.31
279,-0.08,-0.054,-0.315
280,-0.086,-0.058,-0.316
281,-0.079,-0.06,-0.314
282,-0.063,-0.06,-0.311
283,-0.059,-0.056,-0.308
284,-0.062,-0.049,-0.303
285,-0.07,-0.04,-0.294
286,-0.063,-0.031,-0.271
287,-0.025,-0.022,-0.23
288,0.007,-0.012,-0.168
289,-0.007,0.004,-0.09
290,-0.024,0.024,0.009
291,0.026,0.041,0.146
292,0.144,0.048,0.322
293,0.233,0.049,0.507
294,0.178,0.049,0.65
295,-0.031,0.052,0.711
296,-0.133,0.052,0.69
297,-0.048,0.047,0.599
298,0.122,0.042,0.473
299,0.196,0.041,0.312
300,0.127,0.042,0.14
301,0.028,0.035,-0.006
302,-0.019,0.018,-0.114
303,-0.026,-0.004,-0.19
304,-0.032,-0.022,-0.244
305,-0.053,-0.035,-0.278
306,-0.074,-0.045,-0.297
307,-0.078,-0.054,-0.306
308,-0.072,-0.062,-0.309
309,-0.066,-0.066,-0.308
310,-0.064,-0.067,-0.308
311,-0.072,-0.065,-0.309
312,-0.079,-0.059,-0.309
313,-0.069,-0.052,-0.304
314,-0.049,-0.043,-0.293
315,-0.031,-0.031,-0.276
316,-0.043,-0.015,-0.25
317,-0.044,0.001,-0.206
318,-0.02,0.013,-0.139
319,0.024,0.019,-0.04
320,0.036,0.023,0.085
321,-0.026,0.033,0.225
322,-0.084,0.048,0.38
323,-0.036,0.061,0.546
324,0.183,0.066,0.714
325,0.38,0.067,0.801
326,0.333,0.068,0.728
327,0.117,0.067,0.549
328,-0.027,0.058,0.361
329,-0.046,0.042,0.195
330,0.016,0.026,0.061
331,0.032,0.016,-0.058
332,-0.001,0.011,-0.154
333,-0.043,0.003,-0.222
334,-0.05,-0.01,-0.262
335,-0.049,-0.025,-0.284
336,-0.056,-0.04,-0.297
337,-0.07,-0.05,-0.304
338,-0.082,-0.058,-0.309
339,-0.084,-0.063,-0.309
340,-0.076,-0.065,-0.308
341,-0.063,-0.065,-0.305
342,-0.059,-0.06,-0.303
343,-0.065,-0.053,-0.298
344,-0.065,-0.043,-0.288
345,-0.052,-0.033,-0.266
346,-0.03,-0.023,-0.227
347,-0.025,-0.007,-0.17
348,-0.041,0.014,-0.095
349,-0.027,0.037,0.01
350,0.061,0.053,0.153
351,0.184,0.056,0.332
352,0.244,0.056,0.515
353,0.117,0.058,0.651
354,-0.061,0.062,0.723
355,-0.097,0.063,0.708
356,0.056,0.06,0.625
357,0.214,0.057,0.489
358,0.214,0.058,0.311
359,0.109,0.057,0.133
360,0.015,0.044,-0.012
361,-0.026,0.021,-0.117
362,-0.028,-0.004,-0.19
363,-0.038,-0.025,-0.242
364,-0.067,-0.04,-0.276
365,-0.082,-0.053,-0.293
366,-0.08,-0.064,-0.301
367,-0.07,-0.072,-0.303
368,-0.061,-0.076,-0.302
369,-0.073,-0.076,-0.304
370,-0.083,-0.073,-0.306
371,-0.09,-0.066,-0.306
372,-0.078,-0.057,-0.3
373,-0.062,-0.044,-0.291
374,-0.052,-0.027,-0.274
375,-0.055,-0.007,-0.248
376,-0.07,0.013,-0.207
377,-0.034,0.033,-0.139
378,0.018,0.052,-0.04
379,0.02,0.07,0.082
380,-0.023,0.085,0.221
381,-0.048,0.098,0.377
382,0.088,0.108,0.556
383,0.334,0.114,0.73
384,0.495,0.117,0.811
385,0.334,0.115,0.714
386,0.118,0.109,0.536
387,-0.011,0.099,0.351
388,-0.006,0.085,0.191
389,0.028,0.067,0.053
390,0.016,0.046,-0.066
391,-0.027,0.023,-0.159
392,-0.058,-0.002,-0.221
393,-0.058,-0.027,-0.258
394,-0.054,-0.051,-0.278
395,-0.062,-0.072,-0.291
396,-0.079,-0.089,-0.299
397,-0.089,-0.098,-0.303
398,-0.084,-0.099,-0.303
399,-0.074,-0.088,-0.301
400,-0.061,-0.061,-0.299
