lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.56,0.571,0.861
2,0.226,0.418,0.651
3,0.091,0.291,0.439
4,0.082,0.187,0.247
5,0.099,0.105,0.078
6,0.07,0.04,-0.064
7,0.039,-0.009,-0.168
8,0.011,-0.043,-0.24
9,-0.003,-0.066,-0.288
10,0.005,-0.078,-0.314
11,-0.001,-0.082,-0.33
12,-0.019,-0.079,-0.34
13,-0.028,-0.07,-0.344
14,-0.029,-0.057,-0.344
15,-0.019,-0.041,-0.343
16,-0.013,-0.022,-0.342
17,-0.029,-0.003,-0.342
18,-0.038,0.018,-0.338
19,-0.024,0.038,-0.323
20,-0.016,0.057,-0.303
21,0.01,0.074,-0.264
22,-0.01,0.09,-0.207
23,0.016,0.104,-0.119
24,0.055,0.115,0.0
25,0.116,0.124,0.157
26,0.226,0.117,0.353
27,0.28,0.115,0.559
28,0.135,0.118,0.721
29,0.02,0.121,0.831
30,0.049,0.121,0.832
31,0.232,0.117,0.727
32,0.316,0.114,0.554
33,0.204,0.113,0.342
34,0.097,0.105,0.151
35,0.036,0.087,-0.001
36,0.018,0.063,-0.116
37,0.017,0.042,-0.201
38,-0.005,0.025,-0.263
39,-0.022,0.012,-0.301
40,-0.028,-0.001,-0.322
41,-0.035,-0.013,-0.335
42,-0.031,-0.021,-0.34
43,-0.027,-0.026,-0.341
44,-0.037,-0.027,-0.343
45,-0.043,-0.024,-0.343
46,-0.04,-0.018,-0.342
47,-0.025,-0.011,-0.336
48,-0.011,0.002,-0.327
49,-0.016,0.018,-0.311
50,-0.013,0.035,-0.284
51,-0.009,0.052,-0.239
52,0.024,0.065,-0.166
53,0.075,0.074,-0.058
54,0.079,0.087,0.077
55,0.064,0.104,0.241
56,0.086,0.121,0.427
57,0.203,0.128,0.628
58,0.401,0.128,0.808
59,0.418,0.127,0.873
60,0.203,0.126,0.775
61,0.026,0.121,0.596
62,0.009,0.109,0.41
63,0.073,0.093,0.233
64,0.094,0.079,0.073
65,0.036,0.07,-0.063
66,0.001,0.057,-0.163
67,-0.01,0.039,-0.23
68,-0.004,0.021,-0.277
69,-0.012,0.003,-0.307
70,-0.015,-0.011,-0.323
71,-0.027,-0.022,-0.333
72,-0.044,-0.03,-0.338
73,-0.039,-0.036,-0.338
74,-0.03,-0.039,-0.336
75,-0.039,-0.038,-0.336
76,-0.054,-0.033,-0.337
77,-0.053,-0.024,-0.331
78,-0.04,-0.013,-0.32
79,-0.024,0.0,-0.298
80,-0.004,0.016,-0.261
81,0.006,0.036,-0.202
82,0.013,0.057,-0.118
83,0.049,0.075,-0.002
84,0.12,0.082,0.151
85,0.203,0.082,0.34
86,0.202,0.085,0.53
87,0.082,0.091,0.685
88,-0.009,0.096,0.781
89,0.074,0.094,0.789
90,0.223,0.088,0.691
91,0.223,0.084,0.517
92,0.098,0.081,0.316
93,0.038,0.072,0.142
94,0.014,0.053,0.002
95,0.021,0.032,-0.108
96,0.015,0.015,-0.193
97,-0.009,0.0,-0.253
98,-0.031,-0.013,-0.291
99,-0.041,-0.025,-0.313
100,-0.053,-0.037,-0.326
101,-0.056,-0.046,-0.331
102,-0.06,-0.051,-0.333
103,-0.076,-0.053,-0.335
104,-0.082,-0.051,-0.336
105,-0.068,-0.047,-0.333
106,-0.057,-0.041,-0.329
107,-0.058,-0.031,-0.322
108,-0.055,-0.017,-0.308
109,-0.043,-0.003,-0.281
110,-0.036,0.011,-0.238
111,-0.003,0.021,-0.166
112,0.049,0.029,-0.062
113,0.058,0.04,0.068
114,0.038,0.056,0.223
115,0.049,0.068,0.398
116,0.158,0.073,0.587
117,0.294,0.074,0.75
118,0.264,0.076,0.801
119,0.062,0.077,0.719
120,-0.011,0.072,0.571
121,0.012,0.06,0.403
122,0.055,0.046,0.234
123,0.058,0.036,0.077
124,0.012,0.03,-0.052
125,-0.023,0.019,-0.149
126,-0.034,0.003,-0.219
127,-0.032,-0.013,-0.268
128,-0.031,-0.027,-0.298
129,-0.045,-0.038,-0.316
130,-0.065,-0.047,-0.325
131,-0.072,-0.055,-0.329
132,-0.065,-0.06,-0.329
133,-0.063,-0.062,-0.329
134,-0.064,-0.061,-0.329
135,-0.068,-0.056,-0.328
136,-0.062,-0.048,-0.323
137,-0.056,-0.038,-0.313
138,-0.058,-0.027,-0.295
139,-0.04,-0.014,-0.259
140,-0.034,0.002,-0.203
141,-0.017,0.019,-0.122
142,0.034,0.033,-0.01
143,0.109,0.038,0.136
144,0.178,0.041,0.312
145,0.114,0.047,0.483
146,-0.02,0.054,0.631
147,-0.062,0.057,0.734
148,0.048,0.056,0.751
149,0.205,0.052,0.671
150,0.164,0.05,0.506
151,0.047,0.048,0.318
152,-0.006,0.037,0.151
153,-0.005,0.019,0.016
154,0.017,0.003,-0.091
155,0.016,-0.009,-0.175
156,-0.026,-0.017,-0.241
157,-0.042,-0.026,-0.281
158,-0.055,-0.036,-0.305
159,-0.063,-0.045,-0.318
160,-0.061,-0.052,-0.323
161,-0.077,-0.057,-0.327
162,-0.088,-0.06,-0.328
163,-0.09,-0.06,-0.328
164,-0.079,-0.058,-0.326
165,-0.068,-0.053,-0.323
166,-0.071,-0.044,-0.317
167,-0.069,-0.033,-0.304
168,-0.056,-0.022,-0.279
169,-0.028,-0.013,-0.234
170,0.003,-0.007,-0.166
171,0.025,-0.001,-0.071
172,0.017,0.011,0.05
173,0.006,0.025,0.195
174,0.04,0.036,0.363
175,0.148,0.039,0.545
176,0.264,0.039,0.704
177,0.104,0.04,0.751
178,-0.064,0.04,0.693
179,-0.08,0.035,0.571
180,-0.006,0.026,0.416
181,0.059,0.018,0.254
182,0.053,0.014,0.098
183,0.012,0.011,-0.034
184,-0.014,-0.0,-0.134
185,-0.023,-0.015,-0.207
186,-0.036,-0.03,-0.26
187,-0.049,-0.042,-0.292
188,-0.067,-0.052,-0.311
189,-0.075,-0.06,-0.319
190,-0.085,-0.068,-0.324
191,-0.075,-0.073,-0.324
192,-0.072,-0.075,-0.324
193,-0.081,-0.074,-0.324
194,-0.088,-0.069,-0.324
195,-0.072,-0.062,-0.318
196,-0.067,-0.053,-0.309
197,-0.059,-0.043,-0.291
198,-0.048,-0.03,-0.258
199,-0.031,-0.015,-0.203
200,-0.007,-0.001,-0.127
201,0.024,0.009,-0.026
202,0.056,0.012,0.109
203,0.054,0.016,0.267
204,-0.026,0.025,0.429
205,-0.084,0.034,0.583
206,-0.037,0.04,0.704
207,0.137,0.041,0.75
208,0.241,0.041,0.684
209,0.131,0.041,0.524
210,0.035,0.037,0.344
211,0.006,0.025,0.18
212,0.02,0.011,0.04
213,0.03,0.001,-0.075
214,0.013,-0.005,-0.167
215,-0.023,-0.01,-0.235
216,-0.051,-0.019,-0.278
217,-0.066,-0.03,-0.303
218,-0.069,-0.042,-0.316
219,-0.077,-0.051,-0.323
220,-0.087,-0.057,-0.326
221,-0.092,-0.061,-0.326
222,-0.085,-0.063,-0.325
223,-0.069,-0.063,-0.323
224,-0.062,-0.06,-0.321
225,-0.071,-0.054,-0.317
226,-0.071,-0.047,-0.303
227,-0.057,-0.039,-0.278
228,-0.038,-0.032,-0.238
229,-0.016,-0.025,-0.174
230,-0.005,-0.013,-0.085
231,-0.005,0.002,0.028
232,0.007,0.019,0.168
233,0.065,0.028,0.337
234,0.142,0.03,0.52
235,0.137,0.032,0.67
236,-0.013,0.035,0.736
237,-0.102,0.037,0.708
238,-0.042,0.034,0.601
239,0.098,0.028,0.455
240,0.162,0.023,0.289
241,0.093,0.022,0.119
242,0.022,0.017,-0.021
243,-0.017,0.005,-0.126
244,-0.026,-0.01,-0.203
245,-0.034,-0.024,-0.257
246,-0.048,-0.035,-0.291
247,-0.064,-0.044,-0.31
248,-0.074,-0.052,-0.319
249,-0.079,-0.059,-0.324
250,-0.077,-0.063,-0.325
251,-0.071,-0.064,-0.323
252,-0.081,-0.061,-0.324
253,-0.071,-0.056,-0.322
254,-0.063,-0.048,-0.318
255,-0.055,-0.038,-0.309
256,-0.037,-0.027,-0.29
257,-0.026,-0.014,-0.258
258,-0.013,0.001,-0.207
259,-0.002,0.013,-0.136
260,0.009,0.022,-0.041
261,0.039,0.029,0.088
262,0.043,0.04,0.245
263,0.002,0.054,0.412
264,-0.005,0.067,0.575
265,0.066,0.073,0.713
266,0.245,0.072,0.781
267,0.265,0.071,0.716
268,0.139,0.071,0.552
269,0.048,0.067,0.37
270,0.029,0.055,0.201
271,0.055,0.041,0.055
272,0.058,0.031,-0.067
273,0.016,0.025,-0.165
274,-0.024,0.016,-0.234
275,-0.036,0.005,-0.276
276,-0.049,-0.008,-0.3
277,-0.051,-0.02,-0.313
278,-0.047,-0.029,-0.318
279,-0.052,-0.036,-0.321
280,-0.053,-0.041,-0.322
281,-0.056,-0.043,-0.322
282,-0.05,-0.042,-0.321
283,-0.055,-0.039,-0.32
284,-0.061,-0.033,-0.315
285,-0.041,-0.025,-0.3
286,-0.028,-0.015,-0.277
287,-0.008,-0.004,-0.237
288,0.024,0.008,-0.174
289,0.024,0.023,-0.091
290,0.014,0.041,0.017
291,0.032,0.057,0.155
292,0.095,0.065,0.327
293,0.192,0.067,0.516
294,0.163,0.071,0.671
295,0.016,0.076,0.749
296,-0.033,0.077,0.735
297,0.053,0.074,0.634
298,0.168,0.069,0.482
299,0.183,0.067,0.304
300,0.109,0.067,0.129
301,0.05,0.06,-0.013
302,0.024,0.045,-0.119
303,0.013,0.027,-0.198
304,-0.001,0.011,-0.253
305,-0.026,-0.003,-0.287
306,-0.043,-0.016,-0.306
307,-0.049,-0.027,-0.316
308,-0.049,-0.035,-0.32
309,-0.042,-0.04,-0.32
310,-0.043,-0.041,-0.32
311,-0.045,-0.039,-0.319
312,-0.042,-0.035,-0.318
313,-0.038,-0.028,-0.314
314,-0.03,-0.019,-0.305
315,-0.025,-0.009,-0.288
316,-0.015,0.005,-0.258
317,-0.019,0.019,-0.212
318,-0.011,0.033,-0.146
319,0.021,0.042,-0.049
320,0.058,0.05,0.081
321,0.027,0.062,0.233
322,-0.016,0.077,0.403
323,0.013,0.087,0.574
324,0.164,0.092,0.73
325,0.347,0.093,0.808
326,0.324,0.095,0.736
327,0.157,0.097,0.566
328,0.07,0.09,0.379
329,0.051,0.077,0.206
330,0.065,0.065,0.055
331,0.045,0.056,-0.071
332,0.008,0.048,-0.167
333,-0.014,0.038,-0.232
334,-0.02,0.024,-0.272
335,-0.025,0.009,-0.295
336,-0.019,-0.004,-0.307
337,-0.026,-0.015,-0.313
338,-0.036,-0.023,-0.316
339,-0.041,-0.029,-0.317
340,-0.041,-0.032,-0.317
341,-0.032,-0.031,-0.315
342,-0.033,-0.027,-0.313
343,-0.036,-0.019,-0.308
344,-0.024,-0.01,-0.294
345,-0.012,0.001,-0.273
346,0.003,0.012,-0.235
347,0.011,0.027,-0.179
348,-0.005,0.046,-0.1
349,0.002,0.067,0.007
350,0.058,0.083,0.15
351,0.163,0.089,0.33
352,0.248,0.09,0.523
353,0.156,0.093,0.675
354,0.027,0.096,0.765
355,0.025,0.096,0.753
356,0.13,0.093,0.646
357,0.233,0.09,0.487
358,0.197,0.089,0.3
359,0.117,0.087,0.124
360,0.057,0.074,-0.018
361,0.019,0.053,-0.124
362,-0.002,0.031,-0.201
363,-0.021,0.013,-0.253
364,-0.041,-0.003,-0.285
365,-0.046,-0.016,-0.301
366,-0.048,-0.028,-0.311
367,-0.039,-0.036,-0.314
368,-0.028,-0.04,-0.314
369,-0.039,-0.041,-0.315
370,-0.051,-0.038,-0.316
371,-0.045,-0.033,-0.313
372,-0.034,-0.024,-0.308
373,-0.027,-0.013,-0.299
374,-0.016,0.003,-0.282
375,-0.01,0.022,-0.253
376,-0.02,0.043,-0.21
377,-0.011,0.063,-0.145
378,0.03,0.083,-0.047
379,0.051,0.102,0.081
380,0.027,0.118,0.233
381,0.026,0.132,0.404
382,0.141,0.142,0.584
383,0.331,0.149,0.745
384,0.469,0.152,0.817
385,0.304,0.151,0.72
386,0.131,0.145,0.551
387,0.061,0.135,0.369
388,0.064,0.121,0.199
389,0.071,0.102,0.05
390,0.049,0.081,-0.072
391,0.008,0.057,-0.165
392,-0.011,0.032,-0.226
393,-0.019,0.007,-0.265
394,-0.025,-0.018,-0.289
395,-0.028,-0.039,-0.302
396,-0.044,-0.056,-0.31
397,-0.05,-0.066,-0.313
398,-0.051,-0.065,-0.313
399,-0.042,-0.052,-0.311
400,-0.029,-0.023,-0.308
