gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,393,838,15.3068895339966,31.6225318908691,65.6858291625977,3670144,393,629,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-01 20:44:28.092766,95.29927872917213,53.10435741232735,45.083801872397196,0.008602118615726875,5.0,-53.15,1.9513309067639726,-53.5,3.7266,7.3553,10.1198,0.6844,9.1091,10.4763,10.253751929581673,0
101110,npp,2683,253,20.384593963623,31.6254081726074,65.6852645874023,3670144,2682,130,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-02 20:25:30.627404,92.65071867463945,66.06360612145585,54.029114226382475,0.025537013564595305,2.0,-66.09,3.0,-66.34,4.1543,7.4938,10.5808,0.6718,9.331,13.6938,13.03312402621641,0
101119,npp,1644,3370,18.0106315612793,31.6281185150146,65.6877365112305,3670144,1643,2719,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-02 22:06:00.567402,-73.39780095542727,56.640736999502856,47.70034711909807,0.0034073244651877214,19.0,56.65,2.1127631471468895,56.31,3.4417,6.7218,9.8046,0.7489,10.3773,13.4886,13.400448055241842,0
134,npp,279,2215,13.4192314147949,31.6262874603271,65.6916961669922,3670144,279,1774,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-04 21:28:28.766829,-76.67563119556432,10.527292586718389,9.310582398879673,0.05238618782789348,12.0,10.5,1.0,9.68,2.6195,5.1394,7.398,0.9795,13.3139,13.1443,11.789000737286383,0
101490,npp,2614,1630,12.9342336654663,31.6247692108154,65.6906661987305,3670144,2614,1227,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-05 21:09:38.420688,98.42554495021868,22.685134949891925,19.968981030310108,0.10378147751842515,9.0,-22.74,1.0837787002826917,-23.47,3.0949,5.2065,7.7231,0.9669,12.1644,12.5059,9.820937306662763,0
101613,npp,1867,1036,20.6919078826904,31.6245365142822,65.683723449707,3670144,1866,761,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-06 20:50:44.517530,95.7625707933302,47.265696787191686,40.57240968903081,0.1741953929354709,6.0,-47.31,1.646109783506203,-47.74,3.5681,6.2123,9.2323,0.8103,13.8304,16.7676,12.260937129451406,0
101994,npp,1732,2408,8.47887229919434,31.6252098083496,65.6896057128906,3670144,1732,1948,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-09 21:34:43.427146,-77.84641076062616,21.149115166125654,18.632695466862565,0.0425322266290396,13.0,21.14,1.0837787002826917,20.4,2.4821,4.8765,8.1347,1.0323,8.358,8.7528,7.652435614233171,0
102117,npp,1019,1823,12.1994686126709,31.6231575012207,65.6839599609375,3670144,1019,1400,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-10 21:15:53.073369,98.36621266878504,12.147089109951425,10.738974525775241,0.022853355622880343,10.0,-12.2,1.015504800579495,-12.93,2.492,4.7967,7.2741,1.0495,12.3238,12.8031,12.211853770593518,0
102241,npp,264,1235,15.9948406219482,31.6237373352051,65.6900939941406,3670144,264,918,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-11 20:57:00.936410,96.45618173437104,40.322408038132394,34.96059042634823,0.008641077861481165,7.0,-40.36,1.4276677814245327,-40.89,3.6707,6.1344,8.8021,0.8206,11.9407,13.1258,12.902244002888857,0
102360,npp,2571,643,20.3278465270996,31.6234855651855,65.6908798217773,3670144,2570,425,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-12 20:38:05.241743,94.3564114079598,58.08382363770907,48.733230472095336,0.0010469543599769349,4.0,-58.13,2.2013981571160284,-58.46,4.7291,7.2887,10.1765,0.6907,10.9572,14.0398,14.012713920042565,0
102490,npp,787,3182,9.12099170684814,31.6264610290527,65.6886596679688,3670144,789,2537,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-13 21:59:43.049898,-74.87319419076405,51.688059336955114,44.016277730737634,0.002503826445100183,18.0,51.69,1.847645286154319,51.27,3.9356,6.8229,10.1073,0.7378,6.2779,6.7297,6.664922731874369,0
539,npp,107,2601,14.2402858734131,31.6271362304688,65.6904983520508,3670176,107,2101,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-14 21:40:56.254704,-76.50214755809492,30.63798593435628,26.82651971738168,0.00015887304843045167,14.0,30.64,1.2365102219381485,29.98,3.1659,5.9071,8.627,0.8522,11.7733,12.1357,12.1357,0
102972,npp,986,838,12.9108018875122,31.6239395141602,65.6912841796875,3670176,985,629,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-17 20:44:21.645069,94.99919420814433,53.1048395789342,45.08766564791603,3.227225180827047e-19,5.0,-53.15,1.9513309067639726,-53.5,3.7266,7.3553,10.1198,0.6844,7.8811,8.8364,8.8364,0
102980,npp,2878,3930,9.62762641906738,31.6271820068359,65.6882400512695,3670176,2875,3132,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-17 22:24:35.571405,-70.77373827096376,67.81874702201817,55.09227224038655,3.902164585094489e-10,22.0,67.83,3.3166247903554,67.56,3.927,6.8565,10.9051,0.7342,5.8696,7.0687,7.0687,0
103338,npp,851,2214,7.52699947357178,31.6270408630371,65.6841201782227,3670176,851,1774,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-20 21:28:22.316735,-78.96431848349805,10.470440982096815,9.26089621683181,5.319646235275229e-24,12.0,10.44,1.0,9.68,2.6195,5.1394,7.398,0.9795,7.4217,7.3728,7.3728,0
103574,npp,2451,1036,14.9431867599487,31.6263008117676,65.6891403198242,3670176,2453,761,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-22 20:50:38.067672,96.45829837595318,47.25322936554278,40.56505595649611,2.96026143537582e-24,6.0,-47.31,1.646109783506203,-47.74,3.5681,6.2123,9.2323,0.8103,10.3381,12.1092,12.1092,0
103694,npp,1676,447,6.14089632034302,31.6232490539551,65.6898345947266,3670176,1674,261,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-23 20:31:40.611149,93.38221314268638,62.38439300618305,51.68917034398188,2.5363201033841895e-22,3.0,-62.42,2.6065528283652384,-62.68,4.7443,7.8454,11.4659,0.6417,4.3802,3.9404,3.9404,0
103702,npp,591,3557,8.91388511657715,31.6222057342529,65.6883697509766,3670176,596,2887,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-23 22:12:05.213235,-72.55339287516456,60.918582801962636,50.711630814102804,1.7154079364157426e-22,20.0,60.93,2.5331140255951103,60.63,3.3268,7.2581,10.7698,0.6936,5.6877,6.1825,6.1825,0
103818,npp,3000,2988,14.3220615386963,31.6251277923584,65.6850357055664,3670176,3000,2407,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-24 21:53:21.992990,-74.86885099694874,45.75449584648944,39.375644713578,5.345394884153241e-22,17.0,45.77,1.5732132722552272,45.315,2.9722,6.365,9.1278,0.7909,10.092,11.3274,11.3274,0
103936,npp,2294,2407,8.84561634063721,31.6244125366211,65.6884231567383,3670176,2294,1947,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-25 21:34:35.213454,-77.7865632735764,21.097671679464643,18.58869951259767,3.007781040868933e-20,13.0,21.08,1.0837787002826917,20.4,2.4821,4.8765,8.1347,1.0323,8.6963,9.1314,9.1314,0
104054,npp,1578,1822,7.36798095703125,31.6263885498047,65.685676574707,3670176,1578,1399,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-26 21:15:44.875261,96.84811506273559,12.240249537076922,10.821414578537123,3.0429690057875023e-17,10.0,-12.25,1.015504800579495,-12.93,2.492,4.7967,7.2741,1.0495,7.5661,7.7326,7.7326,0
104170,npp,837,1233,14.005765914917,31.6257419586182,65.6856842041016,3670176,838,917,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-27 20:56:52.755325,96.82534983381713,40.38354887110784,35.01171761998878,4.2199941787692064e-13,7.0,-40.43,1.4276677814245327,-40.89,3.6707,6.1344,8.8021,0.8206,10.5475,11.4935,11.4935,0
104414,npp,1355,3180,2.93925881385803,31.6288757324219,65.6852951049805,3670176,1355,2536,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-29 21:59:33.124904,-74.39957153384113,51.62565420011997,43.97023976880961,5.226914664168813e-12,18.0,51.64,1.847645286154319,51.27,3.9356,6.8229,10.1073,0.7378,2.9322,2.1687,2.1687,0
104530,npp,674,2600,14.4041404724121,31.6226673126221,65.6892547607422,3670176,674,2100,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-30 21:40:48.125528,-77.61946522946717,30.593746910677876,26.789623921893284,7.928475989183323e-07,14.0,30.59,1.184412938166907,29.98,3.1659,5.9071,8.627,0.8522,12.2081,12.2753,12.2753,0
105575,npp,3022,2017,9.27525329589844,31.6234607696533,65.6862564086914,3670144,3022,1585,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-01 21:21:57.790921,61.98199178647957,1.3568304206446684,1.2015404375225827,0.0021767809257263087,11.0,-1.02,1.0,-1.7,2.7896,5.0341,7.949,1.0,9.2753,9.2753,9.218983827626124,0
105748,npp,2288,1430,16.6108684539795,31.6240043640137,65.6865539550781,3670144,2290,1074,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-02 21:03:05.682043,96.53193802847994,32.30514953959123,28.2467081162537,0.015395426117429995,8.0,-32.34,1.2365102219381485,-32.83,3.5933,6.0331,8.6443,0.8344,13.5887,13.8604,13.462100170765149,0
105927,npp,1529,835,18.8836765289307,31.6228313446045,65.6863403320312,3670144,1529,626,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-03 20:44:11.798088,94.99376941377083,53.18573173202307,45.1495957065498,0.04078979822731901,5.0,-53.23,1.9513309067639726,-53.5,3.7266,7.3553,10.1198,0.6844,10.9421,12.9243,11.869014518159938,0
105940,npp,349,3928,10.08979988098145,31.6283855438232,65.6872634887695,3670144,347,3131,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-03 22:24:25.726217,-70.7867023672472,67.78599574011817,55.07499379199226,0.0072651715853039745,22.0,67.8,3.3166247903554,67.56,3.927,6.8565,10.9051,0.7342,6.009,7.408,7.2200404995797856,0
106655,npp,677,1626,5.92085599899292,31.6282863616943,65.6864395141602,3670144,678,1224,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-07 21:09:20.440199,98.58099927697867,22.888515840428884,20.1466931553664,0.0696190532535923,9.0,-22.95,1.0837787002826917,-23.47,3.0949,5.2065,7.7231,0.9669,5.6932,5.7248,3.9236639475847936,0
106773,npp,2982,1033,16.4603786468506,31.6268043518066,65.6893844604492,3670144,2983,759,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-08 20:50:26.553733,96.06113839958691,47.35922643593562,40.64880585812287,0.04401896805953817,6.0,-47.41,1.646109783506203,-47.74,3.5681,6.2123,9.2323,0.8103,11.2598,13.3386,12.19977166699539,0
106874,npp,2205,444,15.289813041687,31.6219997406006,65.6893081665039,3670144,2203,258,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-09 20:31:29.111408,93.49407085566202,62.44246468464177,51.72775655380386,0.023258712416159146,3.0,-62.48,2.6065528283652384,-62.68,4.7443,7.8454,11.4659,0.6417,7.8901,9.8109,9.209166659661307,0
106888,npp,1120,3554,12.3215684890747,31.6246032714844,65.689094543457,3670144,1124,2885,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-09 22:11:53.715267,-72.35914073108577,60.852508660054966,50.66718928526739,0.035366085458572505,20.0,60.87,2.5331140255951103,60.63,3.3268,7.2581,10.7698,0.6936,7.033,8.546,7.631033068171674,0
107056,npp,455,2985,14.1361589431763,31.6268367767334,65.6849365234375,3670144,456,2405,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-10 21:53:10.505755,-75.23625687681836,45.65572353351479,39.29724052279559,0.021841765480892953,17.0,45.67,1.5732132722552272,45.315,2.9722,6.365,9.1278,0.7909,9.9738,11.1804,10.615324931932994,0
107228,npp,2835,2404,4.4097580909729,31.6251449584961,65.6879196166992,3670144,2835,1945,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-11 21:34:23.734201,-77.65028452412527,20.91832948135502,18.432565919644688,0.010763869447119203,13.0,20.93,1.0837787002826917,20.4,2.4821,4.8765,8.1347,1.0323,4.6034,4.5522,4.273724605425505,0
107400,npp,2117,1819,9.47566890716553,31.6271266937256,65.6856307983398,3670144,2117,1396,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-12 21:15:33.406562,99.09191040571537,12.389891084586866,10.953395781544227,0.0034211051331407803,10.0,-12.42,1.015504800579495,-12.93,2.492,4.7967,7.2741,1.0495,9.6416,9.9445,9.855991531320347,0
107573,npp,1374,1229,8.01802682876587,31.6231231689453,65.6844100952148,3670176,1373,913,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-13 20:56:39.520407,96.28932497790592,40.541553612890674,35.142403456386255,0.0003062621493459454,7.0,-40.59,1.4276677814245327,-40.89,3.6707,6.1344,8.8021,0.8206,6.3534,6.5798,6.5798,0
107744,npp,604,637,12.0469617843628,31.6276683807373,65.6838607788086,3670176,603,420,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-14 20:37:43.855251,94.09496997679393,58.23731207227402,48.84409282561749,2.503323857515794e-08,4.0,-58.27,2.2013981571160284,-58.46,4.7291,7.2887,10.1765,0.6907,7.1955,8.3204,8.3204,0
108103,npp,1189,2596,11.49560546875,31.625509262085,65.6904144287109,3670176,1189,2097,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-16 21:40:34.923011,-76.53924199293026,30.395620973558636,26.620007675778588,9.682155099031272e-09,14.0,30.4,1.184412938166907,29.98,3.1659,5.9071,8.627,0.8522,9.7524,9.7966,9.7966,0
108281,npp,479,2013,10.901535987854,31.6264019012451,65.6885681152344,3670176,479,1581,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-17 21:21:44.600793,69.66089761792097,1.4874870503373363,1.3172296766797906,1.0099184641124766e-13,11.0,-1.25,1.0,-1.7,2.7896,5.0341,7.949,1.0,10.9015,10.9015,10.9015,0
108455,npp,2815,1426,13.0075511932373,31.6274490356445,65.6876907348633,3670176,2815,1071,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-18 21:02:52.497914,96.78414145077276,32.472648188764815,28.388311402748332,3.603124825184293e-18,8.0,-32.52,1.2365102219381485,-32.83,3.5933,6.0331,8.6443,0.8344,10.6746,10.8537,10.8537,0
108632,npp,2054,831,4.29961585998535,31.627161026001,65.6869812011719,3670176,2055,621,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-19 20:43:58.615080,95.21984559853516,53.292828790660174,45.22933723871179,6.926225291357893e-22,5.0,-53.34,1.9513309067639726,-53.5,3.7266,7.3553,10.1198,0.6844,3.4682,2.9427,2.9427,0
108645,npp,876,3924,13.2404384613037,31.6232757568359,65.6906433105469,3670176,874,3128,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-19 22:24:12.542997,-70.89589863397806,67.73016401836252,55.04152421417416,1.4832254491051064e-15,22.0,67.74,3.3166247903554,67.56,3.927,6.8565,10.9051,0.7342,6.9589,9.7212,9.7212,0
108816,npp,229,3365,17.717357635498,31.6258430480957,65.6903915405273,3670176,230,2714,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-20 22:05:31.111118,-73.87726721929415,56.52078761772261,47.617774440044165,1.1246745192747625e-22,19.0,56.53,2.1127631471468895,56.31,3.4417,6.7218,9.8046,0.7489,10.2385,13.2689,13.2689,0
109157,npp,1923,2207,9.19140434265137,31.627628326416,65.6856918334961,3670176,1923,1767,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-22 21:27:57.574480,-78.72016342504556,10.052479625719625,8.892089333764417,6.648819641926839e-23,12.0,10.03,1.0,9.68,2.6195,5.1394,7.398,0.9795,9.0861,9.0031,9.0031,0
109679,npp,2719,439,16.6928653717041,31.6236000061035,65.685905456543,3670176,2716,255,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-25 20:31:14.095058,93.41120054587724,62.544874271652574,51.792591667289315,1.1233426371894168e-17,3.0,-62.58,2.6065528283652384,-62.68,4.7443,7.8454,11.4659,0.6417,8.4284,10.7112,10.7112,0
109691,npp,1636,3549,14.249623298645,31.6242942810059,65.6852493286133,3670176,1638,2881,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-25 22:11:40.477172,-72.94015078436743,60.74905237707874,50.594021878044835,1.5784475441825975e-22,20.0,60.76,2.4157378735459294,60.63,3.3268,7.2581,10.7698,0.6936,7.9282,9.8833,9.8833,0
109866,npp,968,2980,13.0789785385132,31.6275272369385,65.6879348754883,3670176,968,2401,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-26 21:52:55.487537,-75.17870850190015,45.4864920775744,39.15922158212412,1.3135069878835585e-20,17.0,45.5,1.5732132722552272,45.315,2.9722,6.365,9.1278,0.7909,9.3018,10.3443,10.3443,0
2276,npp,274,2399,5.69336938858032,31.6255874633789,65.6900405883789,3670176,274,1940,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-27 21:34:08.723213,-77.80268825494626,20.658376699818596,18.20473708861467,2.2414625849205997e-17,13.0,20.66,1.0837787002826917,20.4,2.4821,4.8765,8.1347,1.0323,5.7878,5.8773,5.8773,0
110213,npp,2626,1814,8.69792938232422,31.6275234222412,65.6863861083984,3670176,2626,1392,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-28 21:15:18.399141,100.06717642455634,12.665342697311935,11.195413152987209,7.183355110883915e-13,10.0,-12.71,1.015504800579495,-12.93,2.492,4.7967,7.2741,1.0495,8.8757,9.1283,9.1283,0
110385,npp,1865,1224,9.17618846893311,31.6238594055176,65.683479309082,3670176,1865,909,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-29 20:56:24.517274,96.63559831610203,40.72703648606645,35.29270966125472,1.5427280001981793e-07,7.0,-40.77,1.4276677814245327,-40.89,3.6707,6.1344,8.8021,0.8206,7.1647,7.5302,7.5302,0
110560,npp,1094,633,15.6558065414429,31.6223449707031,65.6862945556641,3670144,1095,416,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-30 20:37:28.855527,94.33258448240639,58.335044163103085,48.909083615909054,0.0014213542719798459,4.0,-58.37,2.2013981571160284,-58.46,4.7291,7.2887,10.1765,0.6907,8.8349,10.813,10.776227704157481,0
110735,npp,295,47,8.3510913848877,31.627908706665,65.6843795776367,3670144,296,19,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-31 20:18:29.638541,91.91073455440804,69.47499793532832,56.02398550137674,0.012477102765328983,1.0,-69.5,3.5496478698597698,-69.56,4.8192,8.0218,11.5116,0.6276,5.1269,5.2407,4.917901016531148,0
112076,npp,1691,2589,6.39474773406982,31.6245861053467,65.6834487915039,3670144,1691,2093,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-01 21:40:18.155349,-76.70245788710177,30.08174677819407,26.350244258423885,0.006486635155366685,14.0,30.07,1.184412938166907,29.98,3.1659,5.9071,8.627,0.8522,5.4458,5.4496,5.281782256276345,0
112248,npp,979,2008,4.38562202453613,31.6233901977539,65.6910171508789,3670144,979,1576,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-02 21:21:29.616031,96.621632401857,1.4929372650050783,1.3219655947321012,0.034353585979439175,11.0,-1.53,1.0,-1.7,2.7896,5.0341,7.949,1.0,4.3856,4.3856,3.4968277552536136,0
112417,npp,242,1421,7.88874435424805,31.6226387023926,65.6870727539062,3670144,243,1067,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-03 21:02:37.517100,97.98820955270342,32.68694947238105,28.568124571306033,0.0901976131194491,8.0,-32.74,1.2365102219381485,-32.83,3.5933,6.0331,8.6443,0.8344,6.5348,6.5825,4.248969662558132,0
112582,npp,2550,825,6.74759912490845,31.626974105835,65.6837692260742,3670144,2551,615,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-04 20:43:41.864328,95.08995060940403,53.461070604312106,45.35186499286598,0.12494246337045947,5.0,-53.5,1.9513309067639726,-53.5,3.7266,7.3553,10.1198,0.6844,4.7227,4.6182,1.3857748988659355,0
112750,npp,1745,241,12.5403366088867,31.625545501709,65.6867218017578,3670144,1749,123,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-05 20:24:44.432971,92.96906248992434,66.27603511036916,54.15837298267491,0.08060239341990998,2.0,-66.31,3.0,-66.34,4.1543,7.4938,10.5808,0.6718,6.7163,8.4242,6.338910558175208,0
2663,npp,30,2780,9.46596622467041,31.6270236968994,65.6842956542969,3670144,29,2236,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-06 21:46:27.618200,-75.41716065523617,38.25601665728032,33.24998482820298,0.06107124455735761,15.0,38.26,1.357151599901897,38.26,3.472,6.565,8.9756,0.7668,7.1716,7.2586,5.678606949283717,0
113099,npp,2398,2200,7.01216220855713,31.6261444091797,65.6849136352539,3670144,2398,1760,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-07 21:27:39.081029,-75.75004597257193,9.678506619889482,8.561373545607879,0.044108249688846544,12.0,9.63,1.0,9.68,2.6195,5.1394,7.398,0.9795,6.9069,6.8685,5.727361834358341,0
113271,npp,1668,1616,3.00464200973511,31.6277980804443,65.6907501220703,3670144,1669,1215,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-08 21:08:48.767515,98.2627771715155,23.44052247774306,20.624417659841967,0.02780119103630842,9.0,-23.47,1.1367971201176101,-23.47,3.0949,5.2065,7.7231,0.9669,3.0972,2.9051,2.1858467907789483,0
113441,npp,913,1023,8.24695777893066,31.6266632080078,65.6906280517578,3670144,915,751,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-09 20:49:54.898218,96.11787443410175,47.70483437834277,40.91727863705731,0.014462267092124193,6.0,-47.74,1.646109783506203,-47.74,3.5681,6.2123,9.2323,0.8103,6.2702,6.6829,6.30874221643464,0
113609,npp,132,434,9.83260345458984,31.623607635498,65.6858673095703,3670144,134,251,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-10 20:30:57.466038,93.68670412833893,62.65956957586148,51.86378884251906,0.005263274667213024,3.0,-62.68,2.6065528283652384,-62.68,4.7443,7.8454,11.4659,0.6417,5.7965,6.3092,6.173032193719298,0
113959,npp,756,2391,5.28120613098145,31.6226959228516,65.6834030151367,3670144,756,1934,196611,3866755,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-12 21:33:50.327883,-78.11360552163518,20.25382471579604,17.85070131826084,0.002399313423252121,13.0,20.24,1.0837787002826917,20.4,2.4821,4.8765,8.1347,1.0323,5.4075,5.4518,5.389726620577247,0
2933,npp,18,1807,2.5113377571106,31.6229438781738,65.6853561401367,3670176,18,1385,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-13 21:15:00.012276,100.67665883254685,13.0429909211271,11.527212474677476,0.0002734797159158734,10.0,-13.1,1.015504800579495,-12.93,2.492,4.7967,7.2741,1.0495,2.7836,2.6356,2.6356,0
114267,npp,2342,1218,5.86788749694824,31.6252899169922,65.6888427734375,3670176,2343,903,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-14 20:56:06.140041,97.08132669645154,40.944460642536235,35.468468321374424,1.0655760765382776e-07,7.0,-41.0,1.4276677814245327,-40.89,3.6707,6.1344,8.8021,0.8206,4.8474,4.8153,4.8153,0
114382,npp,1568,626,6.69081687927246,31.6248188018799,65.6878890991211,3670176,1572,410,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-15 20:37:08.712327,93.91520330122204,58.49899605943762,49.02035521341497,9.512012188734318e-13,4.0,-58.53,2.253202848596432,-58.46,4.7291,7.2887,10.1765,0.6907,4.7687,4.6211,4.6211,0
114496,npp,768,41,6.38982248306274,31.6242904663086,65.6854400634766,3670176,773,16,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-16 20:18:09.504490,91.63936540974503,69.58050150750482,56.076656209604785,2.980547089795116e-17,1.0,-69.59,3.5496478698597698,-69.56,4.8192,8.0218,11.5116,0.6276,4.5743,4.0099,4.0099,0
114731,npp,1449,1999,4.8321704864502,31.6268882751465,65.6847534179688,3670176,1449,1568,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-18 21:21:09.493559,89.26112675546051,2.0590436054056136,1.8230932710510193,1.8979274976595673e-20,11.0,-2.05,1.0,-1.7,2.7896,5.0341,7.949,1.0,4.8322,4.8322,4.8322,0
