gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1769,78,0.384796947240829,31.6874618530273,65.8566131591797,3670176,1769,34,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-04-13 20:19:05.993512,91.88925526365578,68.99773533764238,55.75977740625789,1.2609792667045553e-07,1.0,-69.03,3.5496478698597698,-69.26,0.235,0.4363,0.6123,0.6361,0.2631,0.2448,0
539,npp,93,2619,0.309176817536354,31.690486907959,65.8570861816406,3670176,93,2114,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-04-14 21:40:54.475432,-76.04828577882098,31.436890458361088,27.507951342109223,0.0001652051368565529,14.0,31.44,1.2365102219381485,30.82,0.2289,0.3072,0.3956,0.9035,0.2791,0.2793,0
102972,npp,974,857,0.473347514867783,31.6884250640869,65.8547592163086,3670176,972,646,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-04-17 20:44:19.865788,94.76652964729078,52.59629540422133,44.7039149373681,3.737065713431946e-19,5.0,-52.64,1.847645286154319,-52.99,0.1912,0.3068,0.4433,0.9049,0.3677,0.4283,0
102980,npp,2862,3946,0.962114334106445,31.6894302368164,65.8554916381836,3670176,2859,3140,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-04-17 22:24:33.792170,-70.61138702934302,68.07714055340047,55.24290530519174,4.5861669908604323e-10,22.0,68.09,3.3166247903554,67.87,0.1955,0.3648,0.7245,0.7608,0.4577,0.732,0
103338,npp,838,2233,0.24750338494777702,31.6858234405518,65.8569946289062,3670176,838,1791,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-04-20 21:28:20.537455,-77.4295659225267,11.542508430149176,10.2064430068414,6.035769146220566e-24,12.0,11.51,1.015504800579495,10.78,0.1962,0.2665,0.3419,1.0417,0.2589,0.2578,0
103574,npp,2439,1055,0.318472817540169,31.6896324157715,65.8561706542969,3670176,2440,775,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-04-22 20:50:36.288397,96.18678734669473,46.63966537437991,40.07867235948643,3.14017728425731e-24,6.0,-46.7,1.646109783506203,-47.12,0.1982,0.278,0.4011,0.9985,0.3022,0.318,0
103694,npp,1665,467,0.509787142276764,31.690013885498,65.8597640991211,3670176,1669,276,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-04-23 20:31:40.611149,93.87170397266989,61.96644637541482,51.411353322953815,2.5921716791600645e-22,3.0,-62.01,2.5331140255951103,-62.26,0.1829,0.3274,0.5118,0.8477,0.3496,0.4322,0
103702,npp,575,3574,0.423419952392578,31.6885242462158,65.8571243286133,3670176,580,2901,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-04-23 22:12:03.433963,-72.38113445916923,61.263291230110326,50.94545912922726,1.8653826328801213e-22,20.0,61.28,2.5331140255951103,60.99,0.2318,0.3621,0.5204,0.7666,0.3018,0.3246,0
103818,npp,2985,3006,0.280805796384811,31.6899108886719,65.8593902587891,3670176,2985,2420,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-04-24 21:53:20.213709,-75.13515907677974,46.363434044039145,39.86150211138752,5.57362707256147e-22,17.0,46.38,1.646109783506203,45.91,0.2456,0.3412,0.4398,0.8135,0.2409,0.2284,0
103936,npp,2280,2425,0.356251552700996,31.6891098022461,65.8585815429688,3670176,2280,1963,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-04-25 21:34:33.434180,-77.13541354239328,22.03921671203843,19.408855047359857,3.004572313086798e-20,13.0,22.03,1.0837787002826917,21.325,0.2357,0.2905,0.3386,0.9553,0.3382,0.3403,0
104054,npp,1565,1841,0.28166678547859203,31.6895790100098,65.8571929931641,3670176,1565,1417,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-04-26 21:15:43.095980,97.84078754957658,11.136677491536982,9.848636068921385,2.9049134821963215e-17,10.0,-11.18,1.015504800579495,-11.92,0.2234,0.2898,0.3397,0.9579,0.2696,0.2698,0
104170,npp,825,1253,0.21081479638814932,31.6866111755371,65.8584136962891,3670176,825,934,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-04-27 20:56:50.976045,96.4587210408566,39.637013391064684,34.395911480241516,3.85927412667012e-13,7.0,-39.68,1.4276677814245327,-40.13,0.215,0.2917,0.3635,0.9514,0.2209,0.2006,0
104287,npp,58,660,0.1772413663566113,31.6896572113037,65.8578567504883,3670176,58,442,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-04-28 20:37:55.301095,94.43374896207978,57.66318084129665,48.43515548395463,3.813124247147408e-08,4.0,-57.72,2.2013981571160284,-57.98,0.223,0.3557,0.4852,0.7802,0.1965,0.1383,0
104295,npp,1994,3760,0.12500000002535205,31.6875991821289,65.854621887207,3670176,1993,3033,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-04-28 22:18:14.566237,-71.68804125578946,64.8839947374611,53.31049859331106,2.14433593776276e-16,21.0,64.91,2.898275349237888,64.63,0.206,0.3993,0.6075,0.6951,0.1829,0.0869,0
104414,npp,1341,3198,0.496738493442535,31.6842956542969,65.8586807250977,3670176,1339,2546,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-04-29 21:59:31.345631,-74.1070045215728,52.133771589539826,44.35762681005196,4.641828218216913e-12,18.0,52.15,1.847645286154319,51.75,0.2571,0.3441,0.4744,0.8068,0.3602,0.4008,0
104530,npp,660,2618,0.36280666291713703,31.6848602294922,65.8552551269531,3670176,660,2114,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-04-30 21:40:46.346254,-77.11386645461454,31.38878962931109,27.467880507571014,6.911534949780001e-07,14.0,31.4,1.2365102219381485,30.82,0.2289,0.3072,0.3956,0.9035,0.3225,0.3278,0
107573,npp,1362,1250,0.25056104362011,31.6866550445557,65.8597946166992,3670176,1363,931,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-05-13 20:56:39.520407,97.2381907993981,39.740262880317346,34.48170728489967,0.000318147953308987,7.0,-39.79,1.4276677814245327,-40.13,0.215,0.2917,0.3635,0.9514,0.2487,0.2384,0
107744,npp,594,657,0.406768649816513,31.6848526000977,65.8557434082031,3670176,596,439,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-05-14 20:37:43.855251,94.59632231430918,57.74836927483689,48.496585825836675,2.9451331045180403e-08,4.0,-57.79,2.2013981571160284,-57.98,0.223,0.3557,0.4852,0.7802,0.3007,0.3174,0
107933,npp,1874,3195,0.125000000111882,31.6895351409912,65.8622512817383,3670176,1876,2544,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-05-15 21:59:19.910135,-74.43488438435682,52.044846756572866,44.28986323554817,0.00011443409424069407,18.0,52.07,1.847645286154319,51.75,0.2571,0.3441,0.4744,0.8068,0.159,0.1008,0
108103,npp,1175,2614,0.24397075176239,31.687915802002,65.8579025268555,3670176,1175,2111,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-05-16 21:40:33.143731,-76.94565825749281,31.220320038050037,27.323877454423865,1.1435534070920839e-08,14.0,31.22,1.2365102219381485,30.82,0.2289,0.3072,0.3956,0.9035,0.2264,0.2204,0
108281,npp,466,2033,0.28698731958866097,31.6895809173584,65.8564147949219,3670176,466,1600,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-05-17 21:21:44.600793,121.28676784700869,0.14755567998585867,0.1306696325820078,1.1923752803959228e-13,11.0,0.25,1.0,-0.64,0.2256,0.2776,0.3654,1.0,0.287,0.287,0
108455,npp,2803,1446,0.29473061859607697,31.6893577575684,65.858039855957,3670176,2804,1085,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-05-18 21:02:52.497914,98.00280530029285,31.56567429980754,27.61703825794545,4.190192062231898e-18,8.0,-31.62,1.2365102219381485,-31.94,0.2316,0.2863,0.3465,0.9694,0.2844,0.2857,0
108632,npp,2043,851,0.273521184921265,31.6853408813477,65.8580169677734,3670176,2042,642,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-05-19 20:43:56.835799,94.95570850378174,52.758190296654824,44.82660192425843,7.818055717956844e-22,5.0,-52.8,1.9513309067639726,-52.99,0.1912,0.3068,0.4433,0.9049,0.2605,0.2475,0
108645,npp,860,3941,0.5189708769321439,31.6847953796387,65.8609008789062,3670176,858,3137,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-05-19 22:24:10.763717,-70.73150147381084,67.99593157822268,55.1968490216497,1.745482880781907e-15,22.0,68.01,3.3166247903554,67.87,0.1955,0.3648,0.7245,0.7608,0.324,0.3948,0
108802,npp,1256,266,0.1819408871233463,31.6869411468506,65.8622055053711,3670176,1256,138,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-05-20 20:24:59.390951,92.84979388021813,65.8191331400649,53.884058863842796,4.590881827402449e-26,2.0,-65.86,3.0,-65.99,0.1987,0.4485,0.625,0.6189,0.1887,0.1126,0
108816,npp,214,3382,0.230045191943645,31.6863803863525,65.8614196777344,3670176,215,2731,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-05-20 22:05:29.331888,-73.64633110717038,56.939460919947315,47.92058163088542,1.2936137684807367e-22,19.0,56.95,2.1127631471468895,56.73,0.2583,0.3685,0.5045,0.7532,0.212,0.1733,0
108985,npp,2611,2806,0.12500000034926317,31.688835144043,65.8571166992188,3670176,2612,2259,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-05-21 21:46:44.343441,-76.34059691750659,39.263904488534486,34.08891047995961,2.2956954405072865e-22,15.0,39.27,1.4276677814245327,39.0,0.2251,0.3089,0.4128,0.8986,0.1488,0.1123,0
109157,npp,1910,2226,0.27789185941219297,31.6862678527832,65.8598709106445,3670176,1910,1784,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-05-22 21:27:55.795199,-77.158126487036,11.13818291088407,9.849956425849111,7.105917549300682e-23,12.0,11.12,1.015504800579495,10.78,0.1962,0.2665,0.3419,1.0417,0.2888,0.2895,0
109679,npp,2708,460,0.454842537641525,31.6905937194824,65.8620223999023,3670176,2710,270,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-05-25 20:31:14.095058,93.90522987753529,62.11396792663689,51.507005040180836,1.0541435214140674e-17,3.0,-62.16,2.5331140255951103,-62.26,0.1829,0.3274,0.5118,0.8477,0.3279,0.3856,0
109691,npp,1620,3566,0.0827771387994289,31.6893348693848,65.8565063476562,3670176,1622,2894,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-05-25 22:11:38.697937,-72.75890985758882,61.103248724806996,50.8349499908586,1.580380069903902e-22,20.0,61.11,2.5331140255951103,60.99,0.2318,0.3621,0.5204,0.7666,0.1673,0.0635,0
109866,npp,954,2998,0.2222303375601768,31.6853008270264,65.8616333007812,3670176,953,2414,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-05-26 21:52:53.708256,-74.85233978471422,46.093610122308014,39.64451735970759,1.2469403611824973e-20,17.0,46.11,1.5732132722552272,45.91,0.2456,0.3412,0.4398,0.8135,0.2019,0.1808,0
2276,npp,260,2417,0.252882584929466,31.6906433105469,65.8595581054688,3670176,261,1956,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-05-27 21:34:06.943932,-77.144364634157,21.599991192305183,19.025504829553793,2.049734136453667e-17,13.0,21.61,1.0837787002826917,21.325,0.2357,0.2905,0.3386,0.9553,0.2428,0.2416,0
110213,npp,2613,1833,0.33930297195911396,31.6903476715088,65.8590393066406,3670176,2613,1409,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-05-28 21:15:16.619904,98.7962714337862,11.59884126961788,10.255712696844482,6.298292011821967e-13,10.0,-11.63,1.015504800579495,-11.92,0.2234,0.2898,0.3397,0.9579,0.3264,0.325,0
110385,npp,1853,1244,0.228956319391727,31.685131072998,65.8584136962891,3670176,1852,926,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-05-29 20:56:22.737993,96.2772842300333,39.976407386898906,34.67457120358884,1.316818795165811e-07,7.0,-40.02,1.4276677814245327,-40.13,0.215,0.2917,0.3635,0.9514,0.2336,0.2178,0
110745,npp,2362,3188,0.1250000000860061,31.6881980895996,65.8568420410156,3670176,2362,2540,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-05-31 21:59:03.138252,-74.3988801853811,51.85793745734473,44.144665474122995,7.438312803663888e-06,18.0,51.87,1.847645286154319,51.75,0.2571,0.3441,0.4744,0.8068,0.159,0.1008,0
2933,npp,5,1826,0.237711951136589,31.6858463287354,65.8577194213867,3670176,5,1403,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-06-13 21:14:58.232996,99.50824469909175,11.977690366888918,10.588936617925409,0.00027025471444594017,10.0,-12.03,1.015504800579495,-11.92,0.2234,0.2898,0.3397,0.9579,0.2263,0.2277,0
114267,npp,2330,1237,0.328601434826851,31.6870441436768,65.8568344116211,3670176,2330,920,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-06-14 20:56:04.360767,96.7316741531802,40.22925452642981,34.880232642208675,1.262681806202073e-07,7.0,-40.28,1.4276677814245327,-40.13,0.215,0.2917,0.3635,0.9514,0.3034,0.3126,0
114382,npp,1557,646,0.17405389621853828,31.6897106170654,65.8604965209961,3670176,1559,428,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-06-15 20:37:08.712327,94.45699553127216,58.01380260272909,48.67688296512881,1.1275783023179814e-12,4.0,-58.05,2.2013981571160284,-57.98,0.223,0.3557,0.4852,0.7802,0.195,0.1358,0
114496,npp,758,62,0.331700444221497,31.6879081726074,65.8602600097656,3670176,759,26,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-06-16 20:18:09.504490,92.01471489199523,69.24948184507501,55.89244618491266,3.466875505054371e-17,1.0,-69.27,3.5496478698597698,-69.26,0.235,0.4363,0.6123,0.6361,0.2481,0.211,0
114617,npp,2149,2600,0.12500000007323556,31.6905174255371,65.859375,3670176,2150,2101,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-06-17 21:39:58.026767,-77.29941284524182,30.60671098169911,26.79697175307283,3.407525151968142e-15,14.0,30.59,1.184412938166907,30.82,0.2289,0.3072,0.3956,0.9035,0.1237,0.1129,0
114731,npp,1436,2018,0.215303860604763,31.6895008087158,65.8560943603516,3670176,1436,1586,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-06-18 21:21:07.714278,64.35988043655918,1.2226700004270705,1.0825972680210951,2.1700285612536418e-20,11.0,-0.97,1.0,-0.64,0.2256,0.2776,0.3654,1.0,0.2153,0.2153,0
114845,npp,697,1432,0.32487918436527297,31.6893005371094,65.8561019897461,3670176,697,1075,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-06-19 21:02:15.624287,97.22599972785088,32.19756047341588,28.151069644991868,1.938024337452311e-24,8.0,-32.25,1.2365102219381485,-31.94,0.2316,0.2863,0.3465,0.9694,0.3087,0.3149,0
114958,npp,2988,838,0.08333960548043251,31.6903324127197,65.8616714477539,3670176,2987,629,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-06-20 20:43:19.972488,94.78012673638422,53.11652566252358,45.09021551782579,2.6870528427524274e-24,5.0,-53.15,1.9513309067639726,-52.99,0.1912,0.3068,0.4433,0.9049,0.1631,0.0754,0
115096,npp,485,2791,0.1821351125836372,31.6864414215088,65.8612442016602,3670176,486,2245,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-06-22 21:46:06.954932,-75.83900392636968,38.68344043804351,33.602863201102224,6.494373152602041e-25,15.0,38.7,1.357151599901897,39.0,0.2251,0.3089,0.4128,0.8986,0.1842,0.1637,0
115209,npp,2852,2211,0.09777453169226649,31.6880073547363,65.8567886352539,3670176,2852,1770,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-06-23 21:27:18.368537,-78.92460212276754,10.27768436073546,9.089772127420384,3.310061508552248e-24,12.0,10.26,1.0,10.78,0.1962,0.2665,0.3419,1.0417,0.1089,0.1018,0
115321,npp,2121,1626,0.26162528991699197,31.6893424987793,65.8573379516602,3670176,2121,1224,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-06-24 21:08:26.267936,98.14574977316411,22.90003285399157,20.15413475972295,5.567475239629671e-22,9.0,-22.95,1.0837787002826917,-22.5,0.2037,0.2782,0.3526,0.9976,0.2622,0.261,0
115436,npp,1349,1034,0.454104423522949,31.6873378753662,65.8592910766602,3670176,1350,760,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-06-25 20:49:32.392790,96.19907623388067,47.33391520401529,40.622064903071724,2.677680791704313e-18,6.0,-47.38,1.646109783506203,-47.12,0.1982,0.278,0.4011,0.9985,0.3846,0.4534,0
115564,npp,567,446,0.31896443665027596,31.689380645752,65.8568572998047,3670176,568,260,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-06-26 20:30:34.957569,93.48612067189819,62.42273628340329,51.70396935265088,2.200450425332823e-13,3.0,-62.44,2.6065528283652384,-62.26,0.1829,0.3274,0.5118,0.8477,0.2743,0.2704,0
115700,npp,1900,2983,0.12500000022549784,31.6892871856689,65.8618774414062,3670176,1899,2403,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-06-27 21:52:16.358742,-76.00397873288011,45.59902592442335,39.24444086207063,3.349690134596217e-17,17.0,45.6,1.5732132722552272,45.91,0.2456,0.3412,0.4398,0.8135,0.1401,0.1017,0
115828,npp,1219,2403,0.10257550701498991,31.6848030090332,65.8562164306641,3670176,1219,1944,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-06-28 21:33:31.377294,-79.30334262915648,20.886511083137314,18.401702870200857,2.3217366794996045e-11,13.0,20.87,1.0837787002826917,21.325,0.2357,0.2905,0.3386,0.9553,0.1041,0.098,0
115957,npp,511,1820,0.29809315502643596,31.6864204406738,65.861198425293,3670176,511,1397,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-06-29 21:14:41.056835,96.39391266974232,12.322941855020028,10.892615747849533,6.898049956835567e-05,10.0,-12.37,1.015504800579495,-11.92,0.2234,0.2898,0.3397,0.9579,0.2858,0.2856,0
121392,npp,1899,2407,0.29998083412647203,31.6871795654297,65.8584823608398,3670176,1899,1947,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-07-14 21:33:33.281355,-76.904769355537,21.0809824992575,18.57133252526199,5.623668917428524e-05,13.0,21.08,1.0837787002826917,21.325,0.2357,0.2905,0.3386,0.9553,0.2863,0.2866,0
121567,npp,1190,1824,0.27620632946491197,31.6895961761475,65.8569641113281,3670176,1190,1401,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-07-15 21:14:44.732239,98.1104525172339,12.1316471692236,10.724332984338792,3.77570296779808e-10,10.0,-12.14,1.015504800579495,-11.92,0.2234,0.2898,0.3397,0.9579,0.2642,0.2646,0
121735,npp,456,1236,0.36353661119937897,31.6878490447998,65.8561019897461,3670176,456,919,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-07-16 20:55:52.627128,96.65358694113831,40.288673999167365,34.928776597022,6.204630534173952e-16,7.0,-40.32,1.4276677814245327,-40.13,0.215,0.2917,0.3635,0.9514,0.3279,0.3459,0
121902,npp,2751,645,0.588012337684631,31.6900024414062,65.8592071533203,3670176,2756,429,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-07-17 20:36:56.961538,93.93731205409239,58.05788282742808,48.70865553262877,4.364145405134137e-21,4.0,-58.08,2.2013981571160284,-57.98,0.223,0.3557,0.4852,0.7802,0.3831,0.4588,0
121914,npp,1636,3742,0.459345161914825,31.6864204406738,65.8556900024414,3670176,1638,3021,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-07-17 22:17:18.005301,-72.15642464344612,64.57263009426447,53.10460210167402,5.718475365006441e-15,21.0,64.58,2.8345692104261015,64.63,0.206,0.3993,0.6075,0.6951,0.2988,0.3193,0
122077,npp,1965,62,0.30176258087158203,31.6858749389648,65.8614196777344,3670176,1963,26,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-07-18 20:17:59.520248,91.79912039763471,69.2580091936564,55.89807356360716,1.2702652661883205e-25,1.0,-69.27,3.5496478698597698,-69.26,0.235,0.4363,0.6123,0.6361,0.2397,0.192,0
122091,npp,972,3180,0.32559110224247,31.6905288696289,65.8560256958008,3670176,971,2536,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-07-18 21:58:34.798018,-74.0119270071613,51.621105844908655,43.96022404323129,8.083040606251385e-22,18.0,51.64,1.847645286154319,51.75,0.2571,0.3441,0.4744,0.8068,0.2676,0.2627,0
122264,npp,298,2601,0.395626127719879,31.6854305267334,65.8592147827148,3670176,298,2101,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-07-19 21:39:49.815408,-76.07913520371122,30.622916962871216,26.810944450204968,4.082034074729085e-25,14.0,30.64,1.2365102219381485,30.82,0.2289,0.3072,0.3956,0.9035,0.3491,0.3574,0
122436,npp,2669,2020,0.392829418182373,31.6895065307617,65.8570709228516,3670176,2669,1588,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-07-20 21:21:01.273970,71.6150863142345,1.0125166241950199,0.8965313253295881,9.638405420079345e-27,11.0,-0.85,1.0,-0.64,0.2256,0.2776,0.3654,1.0,0.3928,0.3928,0
122799,npp,1191,841,0.472504377365112,31.6886215209961,65.8558578491211,3670176,1192,633,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-07-22 20:43:17.071926,95.45306225839163,53.03403993530966,45.02886997432391,7.112972634518809e-26,5.0,-53.07,1.9513309067639726,-52.99,0.1912,0.3068,0.4433,0.9049,0.3625,0.4275,0
122973,npp,413,257,0.14573703333735472,31.68532371521,65.8581161499023,3670176,411,133,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-07-23 20:24:19.629793,92.56456763794476,66.00649570235912,53.991738334493505,5.02500714257509e-23,2.0,-66.02,3.0,-65.99,0.1987,0.4485,0.625,0.6189,0.1767,0.0902,0
122983,npp,2446,3370,0.12500000029116928,31.6855030059814,65.8541488647461,3670176,2444,2719,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-07-23 22:04:49.570226,-73.24020245383427,56.63530318668541,47.69453020840037,6.265645127351228e-28,19.0,56.65,2.1127631471468895,56.73,0.2583,0.3685,0.5045,0.7532,0.1623,0.0942,0
123164,npp,1780,2796,0.445593565702438,31.6856422424316,65.8595886230469,3670176,1781,2250,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-07-24 21:46:06.360478,-76.23065374957632,38.871010984532425,33.75945583613814,9.426405942405946e-26,15.0,38.89,1.4276677814245327,39.0,0.2251,0.3089,0.4128,0.8986,0.3733,0.4004,0
123339,npp,1071,2216,0.1823408082127571,31.6883563995361,65.8578109741211,3670176,1071,1775,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-07-25 21:27:17.814495,-74.0329128304855,10.589822398747627,9.36540916386994,9.057182732457146e-22,12.0,10.56,1.0,10.78,0.1962,0.2665,0.3419,1.0417,0.1934,0.1899,0
123514,npp,353,1633,0.278683170676231,31.6901626586914,65.8623962402344,3670176,354,1230,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-07-26 21:08:29.269677,99.40353041703563,22.541094715906034,19.842532196771092,2.939222573442289e-16,9.0,-22.58,1.0837787002826917,-22.5,0.2037,0.2782,0.3526,0.9976,0.278,0.278,0
123685,npp,2682,1040,0.11778228543698788,31.6853828430176,65.8569412231445,3670176,2681,764,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-07-27 20:49:35.386425,95.94781541263679,47.14279486654408,40.47225893510006,1.006895344421422e-09,6.0,-47.18,1.646109783506203,-47.12,0.1982,0.278,0.4011,0.9985,0.1802,0.1176,0
123878,npp,826,3558,0.024179063737391995,31.6874523162842,65.8573684692383,3670176,825,2888,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-07-28 22:11:04.325818,-72.66913628712608,60.92838048147435,50.71035248755028,5.084929249357357e-12,20.0,60.95,2.5331140255951103,60.99,0.2318,0.3621,0.5204,0.7666,0.1442,0.0185,0
4760,npp,169,2990,0.266627997159958,31.6868724822998,65.8542556762695,3670176,169,2409,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-07-29 21:52:21.118678,-75.20877670896576,45.81814402116964,39.42150377463134,0.00012602093160172555,17.0,45.84,1.5732132722552272,45.91,0.2456,0.3412,0.4398,0.8135,0.2302,0.2169,0
131859,npp,249,1041,0.403573840856552,31.6881313323975,65.8557281494141,3670176,249,765,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-08-12 20:49:34.667606,95.84940227996043,47.112936974244185,40.45171073891886,3.405892067925675e-05,6.0,-47.15,1.646109783506203,-47.12,0.1982,0.278,0.4011,0.9985,0.3539,0.403,0
132035,npp,2550,453,0.1430411245673895,31.6879596710205,65.8545837402344,3670176,2551,266,196611,3866787,688,afg_kandahar_112_5,31.68749534,65.858353,112,5,afg_kandahar,2012-08-13 20:30:39.007972,93.83355150761909,62.26055883131422,51.604017791581484,1.6887586274443242e-11,3.0,-62.3,2.6065528283652384,-62.26,0.1829,0.3274,0.5118,0.8477,0.2068,0.1213,0
