lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.55,0.554,0.85
2,0.179,0.391,0.631
3,0.037,0.255,0.427
4,0.039,0.144,0.247
5,0.063,0.054,0.086
6,0.038,-0.016,-0.055
7,-0.014,-0.07,-0.162
8,-0.06,-0.108,-0.237
9,-0.074,-0.133,-0.286
10,-0.069,-0.147,-0.313
11,-0.079,-0.152,-0.33
12,-0.092,-0.149,-0.339
13,-0.1,-0.14,-0.344
14,-0.092,-0.125,-0.343
15,-0.083,-0.107,-0.341
16,-0.079,-0.086,-0.34
17,-0.085,-0.063,-0.34
18,-0.093,-0.039,-0.336
19,-0.087,-0.016,-0.324
20,-0.066,0.007,-0.3
21,-0.045,0.028,-0.26
22,-0.066,0.048,-0.203
23,-0.039,0.065,-0.115
24,0.019,0.079,0.005
25,0.107,0.091,0.165
26,0.232,0.087,0.36
27,0.284,0.086,0.56
28,0.124,0.091,0.701
29,-0.055,0.095,0.788
30,-0.008,0.094,0.796
31,0.208,0.09,0.711
32,0.299,0.085,0.554
33,0.204,0.083,0.352
34,0.073,0.075,0.16
35,-0.01,0.054,0.005
36,-0.021,0.026,-0.109
37,-0.019,0.001,-0.194
38,-0.044,-0.019,-0.257
39,-0.069,-0.035,-0.298
40,-0.082,-0.05,-0.32
41,-0.087,-0.063,-0.331
42,-0.086,-0.074,-0.337
43,-0.084,-0.08,-0.338
44,-0.094,-0.081,-0.34
45,-0.104,-0.078,-0.341
46,-0.097,-0.071,-0.339
47,-0.084,-0.061,-0.333
48,-0.074,-0.046,-0.324
49,-0.07,-0.026,-0.308
50,-0.064,-0.005,-0.279
51,-0.038,0.015,-0.23
52,0.005,0.03,-0.156
53,0.053,0.041,-0.049
54,0.04,0.055,0.081
55,0.01,0.076,0.234
56,0.036,0.096,0.409
57,0.18,0.105,0.605
58,0.407,0.107,0.786
59,0.455,0.107,0.856
60,0.218,0.105,0.75
61,0.011,0.099,0.573
62,-0.028,0.085,0.397
63,0.035,0.066,0.232
64,0.06,0.05,0.079
65,0.019,0.04,-0.056
66,-0.024,0.028,-0.157
67,-0.05,0.009,-0.228
68,-0.051,-0.012,-0.274
69,-0.057,-0.032,-0.304
70,-0.066,-0.048,-0.32
71,-0.078,-0.061,-0.329
72,-0.089,-0.07,-0.334
73,-0.084,-0.077,-0.334
74,-0.08,-0.079,-0.333
75,-0.084,-0.077,-0.334
76,-0.091,-0.07,-0.333
77,-0.09,-0.06,-0.328
78,-0.074,-0.047,-0.316
79,-0.052,-0.032,-0.293
80,-0.023,-0.014,-0.251
81,-0.022,0.009,-0.193
82,-0.011,0.034,-0.111
83,0.042,0.055,0.005
84,0.143,0.065,0.161
85,0.214,0.065,0.343
86,0.184,0.069,0.517
87,0.03,0.076,0.649
88,-0.062,0.081,0.735
89,0.025,0.079,0.75
90,0.21,0.074,0.672
91,0.249,0.071,0.517
92,0.127,0.067,0.32
93,0.034,0.057,0.144
94,-0.016,0.036,0.002
95,-0.009,0.013,-0.103
96,-0.011,-0.007,-0.186
97,-0.04,-0.023,-0.249
98,-0.071,-0.037,-0.29
99,-0.071,-0.05,-0.311
100,-0.072,-0.062,-0.321
101,-0.075,-0.071,-0.326
102,-0.082,-0.074,-0.33
103,-0.089,-0.075,-0.332
104,-0.093,-0.072,-0.332
105,-0.088,-0.065,-0.33
106,-0.084,-0.056,-0.326
107,-0.077,-0.043,-0.318
108,-0.075,-0.027,-0.303
109,-0.066,-0.01,-0.275
110,-0.045,0.005,-0.228
111,0.007,0.016,-0.153
112,0.046,0.026,-0.052
113,0.037,0.04,0.071
114,0.008,0.058,0.214
115,0.045,0.074,0.383
116,0.194,0.08,0.57
117,0.352,0.081,0.73
118,0.307,0.081,0.778
119,0.085,0.081,0.69
120,-0.024,0.075,0.544
121,-0.006,0.06,0.387
122,0.047,0.044,0.23
123,0.059,0.033,0.08
124,0.015,0.025,-0.049
125,-0.04,0.012,-0.147
126,-0.05,-0.006,-0.214
127,-0.037,-0.026,-0.26
128,-0.056,-0.043,-0.294
129,-0.076,-0.057,-0.314
130,-0.087,-0.068,-0.323
131,-0.091,-0.077,-0.326
132,-0.091,-0.083,-0.328
133,-0.089,-0.086,-0.327
134,-0.095,-0.084,-0.328
135,-0.094,-0.078,-0.327
136,-0.091,-0.068,-0.322
137,-0.076,-0.055,-0.311
138,-0.063,-0.041,-0.289
139,-0.048,-0.024,-0.251
140,-0.039,-0.003,-0.195
141,-0.027,0.019,-0.117
142,0.03,0.036,-0.007
143,0.125,0.044,0.14
144,0.196,0.048,0.311
145,0.121,0.055,0.465
146,-0.035,0.064,0.591
147,-0.065,0.069,0.687
148,0.087,0.068,0.718
149,0.237,0.065,0.653
150,0.203,0.063,0.497
151,0.081,0.059,0.313
152,0.007,0.047,0.149
153,-0.005,0.027,0.018
154,0.019,0.007,-0.083
155,0.02,-0.008,-0.165
156,-0.022,-0.019,-0.233
157,-0.058,-0.03,-0.277
158,-0.072,-0.043,-0.302
159,-0.076,-0.054,-0.315
160,-0.081,-0.063,-0.321
161,-0.092,-0.068,-0.325
162,-0.098,-0.07,-0.327
163,-0.095,-0.068,-0.326
164,-0.09,-0.064,-0.324
165,-0.088,-0.056,-0.322
166,-0.084,-0.044,-0.315
167,-0.078,-0.03,-0.3
168,-0.063,-0.015,-0.274
169,-0.02,-0.003,-0.226
170,0.019,0.006,-0.157
171,0.042,0.015,-0.063
172,0.027,0.031,0.05
173,0.019,0.048,0.187
174,0.083,0.061,0.352
175,0.209,0.065,0.531
176,0.305,0.067,0.683
177,0.168,0.068,0.725
178,-0.012,0.067,0.66
179,-0.06,0.06,0.539
180,0.014,0.048,0.401
181,0.094,0.036,0.253
182,0.082,0.029,0.101
183,0.025,0.021,-0.031
184,-0.038,0.007,-0.133
185,-0.058,-0.013,-0.205
186,-0.055,-0.033,-0.256
187,-0.065,-0.05,-0.289
188,-0.081,-0.064,-0.309
189,-0.095,-0.075,-0.319
190,-0.095,-0.085,-0.322
191,-0.091,-0.092,-0.323
192,-0.091,-0.094,-0.323
193,-0.093,-0.092,-0.323
194,-0.097,-0.085,-0.322
195,-0.091,-0.075,-0.318
196,-0.08,-0.063,-0.306
197,-0.073,-0.049,-0.287
198,-0.066,-0.032,-0.254
199,-0.055,-0.012,-0.2
200,-0.021,0.007,-0.126
201,0.036,0.02,-0.023
202,0.09,0.026,0.112
203,0.095,0.032,0.265
204,0.015,0.043,0.415
205,-0.073,0.054,0.55
206,-0.018,0.06,0.666
207,0.173,0.061,0.721
208,0.284,0.059,0.666
209,0.187,0.057,0.512
210,0.054,0.052,0.333
211,0.0,0.04,0.172
212,0.02,0.022,0.042
213,0.037,0.007,-0.066
214,0.019,-0.002,-0.157
215,-0.036,-0.011,-0.229
216,-0.074,-0.022,-0.275
217,-0.086,-0.036,-0.3
218,-0.088,-0.05,-0.313
219,-0.092,-0.061,-0.319
220,-0.096,-0.068,-0.322
221,-0.096,-0.073,-0.323
222,-0.093,-0.076,-0.322
223,-0.088,-0.074,-0.321
224,-0.083,-0.069,-0.318
225,-0.074,-0.06,-0.311
226,-0.071,-0.049,-0.297
227,-0.064,-0.038,-0.273
228,-0.036,-0.028,-0.23
229,-0.01,-0.018,-0.165
230,-0.003,-0.004,-0.078
231,-0.006,0.015,0.03
232,0.011,0.034,0.165
233,0.08,0.045,0.33
234,0.18,0.048,0.509
235,0.21,0.051,0.654
236,0.057,0.054,0.705
237,-0.081,0.054,0.666
238,-0.048,0.05,0.567
239,0.095,0.042,0.442
240,0.159,0.034,0.289
241,0.112,0.031,0.127
242,0.03,0.025,-0.014
243,-0.021,0.01,-0.119
244,-0.034,-0.009,-0.194
245,-0.038,-0.028,-0.248
246,-0.063,-0.043,-0.286
247,-0.083,-0.055,-0.306
248,-0.09,-0.065,-0.315
249,-0.091,-0.074,-0.319
250,-0.091,-0.079,-0.32
251,-0.089,-0.081,-0.32
252,-0.089,-0.079,-0.32
253,-0.09,-0.073,-0.319
254,-0.087,-0.064,-0.315
255,-0.067,-0.053,-0.303
256,-0.046,-0.04,-0.283
257,-0.044,-0.024,-0.252
258,-0.041,-0.006,-0.203
259,-0.019,0.01,-0.133
260,0.022,0.021,-0.033
261,0.053,0.028,0.094
262,0.041,0.038,0.243
263,-0.021,0.053,0.397
264,-0.031,0.067,0.548
265,0.067,0.072,0.683
266,0.279,0.073,0.757
267,0.326,0.072,0.703
268,0.177,0.071,0.542
269,0.038,0.063,0.36
270,-0.003,0.048,0.197
271,0.025,0.029,0.06
272,0.041,0.016,-0.055
273,0.005,0.008,-0.153
274,-0.042,-0.001,-0.225
275,-0.059,-0.013,-0.268
276,-0.068,-0.028,-0.293
277,-0.078,-0.042,-0.307
278,-0.085,-0.054,-0.314
279,-0.09,-0.063,-0.317
280,-0.092,-0.069,-0.318
281,-0.092,-0.072,-0.319
282,-0.083,-0.072,-0.317
283,-0.08,-0.068,-0.314
284,-0.075,-0.061,-0.308
285,-0.07,-0.051,-0.295
286,-0.066,-0.04,-0.273
287,-0.039,-0.028,-0.231
288,-0.005,-0.014,-0.166
289,-0.003,0.004,-0.084
290,-0.007,0.025,0.021
291,0.037,0.044,0.16
292,0.132,0.053,0.331
293,0.219,0.055,0.512
294,0.17,0.058,0.652
295,-0.011,0.062,0.713
296,-0.107,0.063,0.691
297,-0.016,0.058,0.604
298,0.142,0.052,0.477
299,0.197,0.049,0.314
300,0.13,0.047,0.144
301,0.042,0.038,-0.0
302,-0.004,0.019,-0.109
303,-0.018,-0.004,-0.187
304,-0.033,-0.024,-0.244
305,-0.061,-0.04,-0.281
306,-0.086,-0.054,-0.303
307,-0.092,-0.065,-0.312
308,-0.09,-0.075,-0.315
309,-0.085,-0.08,-0.315
310,-0.087,-0.082,-0.316
311,-0.086,-0.079,-0.316
312,-0.09,-0.072,-0.315
313,-0.083,-0.063,-0.311
314,-0.071,-0.051,-0.301
315,-0.056,-0.037,-0.282
316,-0.054,-0.019,-0.253
317,-0.056,-0.001,-0.206
318,-0.033,0.014,-0.139
319,0.013,0.023,-0.04
320,0.048,0.031,0.089
321,0.012,0.044,0.234
322,-0.047,0.061,0.389
323,-0.005,0.075,0.554
324,0.186,0.081,0.714
325,0.394,0.083,0.798
326,0.353,0.083,0.726
327,0.142,0.082,0.552
328,0.021,0.072,0.37
329,0.008,0.055,0.207
330,0.033,0.037,0.064
331,0.027,0.026,-0.058
332,-0.008,0.017,-0.154
333,-0.059,0.004,-0.225
334,-0.07,-0.013,-0.266
335,-0.071,-0.031,-0.29
336,-0.079,-0.048,-0.303
337,-0.089,-0.061,-0.31
338,-0.093,-0.071,-0.313
339,-0.095,-0.078,-0.314
340,-0.095,-0.081,-0.314
341,-0.083,-0.081,-0.312
342,-0.078,-0.076,-0.31
343,-0.079,-0.067,-0.304
344,-0.069,-0.056,-0.291
345,-0.056,-0.043,-0.269
346,-0.044,-0.029,-0.229
347,-0.034,-0.011,-0.171
348,-0.038,0.012,-0.093
349,-0.022,0.037,0.013
350,0.052,0.055,0.156
351,0.173,0.062,0.334
352,0.25,0.063,0.516
353,0.129,0.068,0.648
354,-0.046,0.072,0.718
355,-0.057,0.073,0.708
356,0.103,0.069,0.625
357,0.234,0.065,0.488
358,0.199,0.063,0.308
359,0.099,0.06,0.133
360,0.017,0.044,-0.01
361,-0.026,0.019,-0.116
362,-0.03,-0.008,-0.191
363,-0.054,-0.029,-0.245
364,-0.075,-0.047,-0.279
365,-0.087,-0.063,-0.297
366,-0.088,-0.075,-0.306
367,-0.088,-0.084,-0.309
368,-0.086,-0.089,-0.31
369,-0.091,-0.089,-0.31
370,-0.095,-0.085,-0.311
371,-0.099,-0.077,-0.311
372,-0.09,-0.066,-0.306
373,-0.079,-0.051,-0.296
374,-0.072,-0.032,-0.278
375,-0.06,-0.01,-0.247
376,-0.068,0.014,-0.205
377,-0.044,0.038,-0.137
378,0.018,0.061,-0.035
379,0.028,0.082,0.088
380,0.002,0.101,0.23
381,0.003,0.116,0.389
382,0.123,0.128,0.56
383,0.359,0.136,0.726
384,0.508,0.139,0.801
385,0.342,0.136,0.706
386,0.114,0.129,0.533
387,0.022,0.117,0.356
388,0.034,0.1,0.199
389,0.04,0.079,0.056
390,0.012,0.054,-0.066
391,-0.031,0.026,-0.159
392,-0.061,-0.003,-0.221
393,-0.07,-0.033,-0.261
394,-0.077,-0.062,-0.285
395,-0.081,-0.087,-0.298
396,-0.09,-0.107,-0.304
397,-0.096,-0.118,-0.307
398,-0.094,-0.118,-0.307
399,-0.085,-0.104,-0.305
400,-0.084,-0.071,-0.305
