lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.581,0.581,0.863
2,0.25,0.413,0.655
3,0.071,0.272,0.443
4,0.029,0.155,0.251
5,0.054,0.061,0.087
6,0.037,-0.014,-0.056
7,-0.008,-0.071,-0.166
8,-0.066,-0.113,-0.246
9,-0.084,-0.14,-0.296
10,-0.078,-0.156,-0.324
11,-0.09,-0.162,-0.342
12,-0.101,-0.16,-0.351
13,-0.107,-0.15,-0.355
14,-0.102,-0.135,-0.355
15,-0.097,-0.116,-0.354
16,-0.094,-0.093,-0.353
17,-0.095,-0.068,-0.351
18,-0.104,-0.043,-0.347
19,-0.092,-0.017,-0.334
20,-0.068,0.009,-0.309
21,-0.039,0.033,-0.267
22,-0.058,0.056,-0.207
23,-0.027,0.076,-0.116
24,0.052,0.093,0.011
25,0.153,0.107,0.175
26,0.259,0.106,0.371
27,0.285,0.107,0.569
28,0.128,0.111,0.718
29,-0.002,0.115,0.814
30,0.042,0.114,0.817
31,0.198,0.11,0.724
32,0.292,0.105,0.564
33,0.217,0.099,0.36
34,0.112,0.088,0.168
35,0.013,0.066,0.007
36,-0.018,0.036,-0.113
37,-0.016,0.007,-0.2
38,-0.039,-0.017,-0.265
39,-0.071,-0.036,-0.308
40,-0.089,-0.054,-0.331
41,-0.092,-0.068,-0.343
42,-0.089,-0.079,-0.348
43,-0.093,-0.085,-0.35
44,-0.102,-0.086,-0.352
45,-0.111,-0.082,-0.353
46,-0.105,-0.073,-0.35
47,-0.094,-0.061,-0.345
48,-0.082,-0.043,-0.336
49,-0.07,-0.021,-0.318
50,-0.062,0.003,-0.289
51,-0.038,0.024,-0.239
52,0.008,0.042,-0.161
53,0.061,0.055,-0.051
54,0.049,0.072,0.084
55,0.03,0.094,0.243
56,0.088,0.114,0.429
57,0.236,0.125,0.628
58,0.434,0.128,0.804
59,0.464,0.129,0.869
60,0.257,0.125,0.772
61,0.074,0.117,0.6
62,-0.01,0.1,0.413
63,0.027,0.08,0.238
64,0.049,0.061,0.079
65,0.02,0.046,-0.057
66,-0.021,0.031,-0.161
67,-0.057,0.01,-0.235
68,-0.061,-0.013,-0.283
69,-0.065,-0.037,-0.314
70,-0.077,-0.057,-0.332
71,-0.089,-0.072,-0.341
72,-0.101,-0.084,-0.346
73,-0.099,-0.091,-0.347
74,-0.094,-0.094,-0.347
75,-0.1,-0.091,-0.346
76,-0.106,-0.083,-0.345
77,-0.104,-0.07,-0.339
78,-0.087,-0.055,-0.327
79,-0.067,-0.037,-0.304
80,-0.035,-0.014,-0.262
81,-0.027,0.013,-0.201
82,-0.001,0.041,-0.113
83,0.066,0.064,0.009
84,0.168,0.077,0.168
85,0.23,0.081,0.353
86,0.19,0.087,0.53
87,0.057,0.093,0.67
88,-0.016,0.098,0.764
89,0.043,0.097,0.77
90,0.202,0.093,0.686
91,0.26,0.089,0.531
92,0.167,0.083,0.336
93,0.079,0.07,0.156
94,0.01,0.047,0.008
95,-0.006,0.022,-0.105
96,-0.016,-0.002,-0.191
97,-0.044,-0.021,-0.256
98,-0.077,-0.038,-0.299
99,-0.081,-0.054,-0.321
100,-0.084,-0.069,-0.333
101,-0.09,-0.08,-0.339
102,-0.096,-0.087,-0.342
103,-0.107,-0.088,-0.344
104,-0.114,-0.086,-0.345
105,-0.107,-0.079,-0.342
106,-0.098,-0.068,-0.337
107,-0.091,-0.053,-0.329
108,-0.088,-0.035,-0.314
109,-0.077,-0.016,-0.286
110,-0.052,0.0,-0.237
111,0.003,0.013,-0.159
112,0.036,0.025,-0.055
113,0.032,0.042,0.073
114,0.023,0.061,0.225
115,0.079,0.078,0.404
116,0.218,0.088,0.591
117,0.352,0.091,0.748
118,0.304,0.092,0.796
119,0.109,0.09,0.714
120,0.013,0.081,0.571
121,0.003,0.067,0.402
122,0.054,0.05,0.239
123,0.062,0.037,0.085
124,0.021,0.026,-0.047
125,-0.039,0.012,-0.149
126,-0.059,-0.008,-0.22
127,-0.062,-0.03,-0.271
128,-0.077,-0.05,-0.305
129,-0.093,-0.066,-0.325
130,-0.097,-0.079,-0.333
131,-0.109,-0.09,-0.339
132,-0.102,-0.098,-0.339
133,-0.1,-0.101,-0.339
134,-0.102,-0.099,-0.339
135,-0.11,-0.093,-0.339
136,-0.111,-0.082,-0.334
137,-0.096,-0.068,-0.323
138,-0.077,-0.052,-0.3
139,-0.062,-0.032,-0.261
140,-0.047,-0.009,-0.202
141,-0.016,0.015,-0.117
142,0.052,0.034,-0.001
143,0.125,0.045,0.148
144,0.174,0.052,0.319
145,0.102,0.061,0.481
146,-0.014,0.07,0.619
147,-0.026,0.076,0.72
148,0.085,0.076,0.741
149,0.22,0.073,0.672
150,0.209,0.07,0.518
151,0.109,0.063,0.332
152,0.032,0.048,0.161
153,0.0,0.026,0.022
154,0.017,0.004,-0.085
155,0.021,-0.013,-0.17
156,-0.025,-0.027,-0.239
157,-0.065,-0.039,-0.286
158,-0.085,-0.053,-0.313
159,-0.094,-0.066,-0.327
160,-0.098,-0.076,-0.333
161,-0.112,-0.082,-0.338
162,-0.12,-0.085,-0.34
163,-0.126,-0.083,-0.34
164,-0.116,-0.079,-0.338
165,-0.107,-0.07,-0.333
166,-0.102,-0.057,-0.326
167,-0.101,-0.041,-0.312
168,-0.081,-0.025,-0.284
169,-0.035,-0.012,-0.235
170,0.012,-0.0,-0.162
171,0.04,0.012,-0.063
172,0.03,0.029,0.055
173,0.037,0.048,0.2
174,0.125,0.063,0.375
175,0.239,0.07,0.557
176,0.304,0.072,0.705
177,0.156,0.074,0.748
178,0.006,0.072,0.69
179,-0.046,0.065,0.568
180,0.001,0.052,0.417
181,0.073,0.04,0.261
182,0.085,0.03,0.109
183,0.035,0.021,-0.026
184,-0.032,0.005,-0.133
185,-0.055,-0.016,-0.208
186,-0.058,-0.038,-0.262
187,-0.076,-0.058,-0.298
188,-0.101,-0.074,-0.32
189,-0.113,-0.087,-0.33
190,-0.115,-0.099,-0.335
191,-0.108,-0.107,-0.335
192,-0.105,-0.109,-0.335
193,-0.108,-0.106,-0.335
194,-0.111,-0.098,-0.334
195,-0.107,-0.086,-0.329
196,-0.096,-0.073,-0.317
197,-0.081,-0.056,-0.296
198,-0.066,-0.036,-0.26
199,-0.05,-0.014,-0.204
200,-0.013,0.006,-0.125
201,0.042,0.021,-0.018
202,0.089,0.029,0.12
203,0.079,0.037,0.277
204,0.003,0.049,0.433
205,-0.056,0.06,0.58
206,0.014,0.067,0.698
207,0.166,0.07,0.744
208,0.277,0.068,0.686
209,0.21,0.064,0.536
210,0.104,0.057,0.357
211,0.025,0.042,0.186
212,0.017,0.023,0.046
213,0.029,0.007,-0.067
214,0.017,-0.005,-0.16
215,-0.041,-0.016,-0.235
216,-0.087,-0.029,-0.284
217,-0.1,-0.043,-0.31
218,-0.102,-0.058,-0.323
219,-0.106,-0.071,-0.33
220,-0.112,-0.08,-0.333
221,-0.119,-0.085,-0.335
222,-0.113,-0.088,-0.335
223,-0.108,-0.086,-0.332
224,-0.099,-0.08,-0.329
225,-0.095,-0.07,-0.322
226,-0.085,-0.058,-0.307
227,-0.073,-0.046,-0.282
228,-0.039,-0.035,-0.236
229,-0.005,-0.022,-0.168
230,0.001,-0.006,-0.078
231,0.002,0.015,0.035
232,0.037,0.035,0.178
233,0.111,0.049,0.348
234,0.189,0.056,0.528
235,0.19,0.059,0.669
236,0.036,0.061,0.724
237,-0.059,0.061,0.695
238,-0.025,0.056,0.595
239,0.086,0.047,0.458
240,0.149,0.039,0.298
241,0.122,0.033,0.135
242,0.052,0.024,-0.008
243,-0.011,0.008,-0.119
244,-0.039,-0.013,-0.199
245,-0.049,-0.035,-0.256
246,-0.076,-0.052,-0.294
247,-0.099,-0.067,-0.315
248,-0.11,-0.078,-0.326
249,-0.109,-0.088,-0.33
250,-0.1,-0.094,-0.33
251,-0.1,-0.095,-0.331
252,-0.103,-0.093,-0.331
253,-0.108,-0.085,-0.33
254,-0.101,-0.075,-0.325
255,-0.089,-0.062,-0.315
256,-0.072,-0.047,-0.295
257,-0.056,-0.028,-0.26
258,-0.045,-0.009,-0.209
259,-0.009,0.009,-0.134
260,0.027,0.021,-0.032
261,0.052,0.031,0.099
262,0.041,0.044,0.251
263,-0.011,0.06,0.411
264,0.001,0.075,0.571
265,0.095,0.082,0.704
266,0.27,0.085,0.771
267,0.324,0.084,0.716
268,0.209,0.08,0.56
269,0.076,0.071,0.377
270,0.013,0.053,0.205
271,0.021,0.034,0.061
272,0.031,0.018,-0.058
273,0.007,0.006,-0.156
274,-0.043,-0.005,-0.23
275,-0.069,-0.019,-0.276
276,-0.084,-0.036,-0.303
277,-0.092,-0.053,-0.318
278,-0.098,-0.067,-0.324
279,-0.107,-0.077,-0.329
280,-0.112,-0.084,-0.33
281,-0.11,-0.087,-0.331
282,-0.099,-0.086,-0.328
283,-0.099,-0.081,-0.325
284,-0.095,-0.071,-0.319
285,-0.088,-0.059,-0.306
286,-0.082,-0.046,-0.283
287,-0.048,-0.032,-0.239
288,-0.015,-0.015,-0.174
289,-0.005,0.006,-0.088
290,0.007,0.029,0.022
291,0.07,0.05,0.167
292,0.161,0.061,0.342
293,0.226,0.066,0.522
294,0.167,0.07,0.663
295,0.014,0.073,0.733
296,-0.061,0.073,0.718
297,0.002,0.069,0.622
298,0.14,0.063,0.486
299,0.196,0.059,0.32
300,0.148,0.055,0.148
301,0.062,0.044,0.001
302,-0.002,0.023,-0.112
303,-0.029,-0.002,-0.195
304,-0.049,-0.025,-0.253
305,-0.074,-0.045,-0.29
306,-0.093,-0.06,-0.311
307,-0.105,-0.074,-0.322
308,-0.102,-0.085,-0.325
309,-0.101,-0.091,-0.327
310,-0.097,-0.093,-0.327
311,-0.1,-0.091,-0.326
312,-0.099,-0.083,-0.325
313,-0.09,-0.073,-0.32
314,-0.082,-0.059,-0.311
315,-0.063,-0.042,-0.291
316,-0.062,-0.022,-0.261
317,-0.053,-0.002,-0.213
318,-0.023,0.014,-0.141
319,0.016,0.026,-0.04
320,0.034,0.037,0.09
321,-0.01,0.052,0.237
322,-0.027,0.069,0.403
323,0.04,0.084,0.573
324,0.211,0.092,0.728
325,0.389,0.095,0.808
326,0.357,0.094,0.738
327,0.183,0.091,0.57
328,0.053,0.079,0.384
329,0.007,0.062,0.21
330,0.026,0.044,0.064
331,0.025,0.03,-0.061
332,-0.003,0.019,-0.158
333,-0.057,0.005,-0.23
334,-0.073,-0.013,-0.274
335,-0.078,-0.032,-0.3
336,-0.088,-0.051,-0.314
337,-0.098,-0.065,-0.321
338,-0.1,-0.077,-0.324
339,-0.107,-0.084,-0.326
340,-0.1,-0.088,-0.325
341,-0.092,-0.087,-0.322
342,-0.086,-0.082,-0.319
343,-0.083,-0.073,-0.313
344,-0.081,-0.061,-0.301
345,-0.067,-0.047,-0.278
346,-0.044,-0.031,-0.237
347,-0.033,-0.01,-0.176
348,-0.036,0.015,-0.095
349,-0.0,0.041,0.017
350,0.086,0.06,0.165
351,0.177,0.069,0.342
352,0.23,0.073,0.524
353,0.113,0.077,0.66
354,-0.006,0.08,0.741
355,-0.016,0.081,0.732
356,0.099,0.079,0.64
357,0.217,0.076,0.497
358,0.205,0.073,0.317
359,0.121,0.068,0.141
360,0.037,0.051,-0.006
361,-0.015,0.025,-0.117
362,-0.028,-0.003,-0.195
363,-0.053,-0.028,-0.251
364,-0.076,-0.049,-0.287
365,-0.091,-0.066,-0.306
366,-0.099,-0.081,-0.317
367,-0.097,-0.091,-0.321
368,-0.095,-0.097,-0.322
369,-0.098,-0.097,-0.322
370,-0.102,-0.093,-0.322
371,-0.105,-0.085,-0.32
372,-0.097,-0.073,-0.316
373,-0.084,-0.057,-0.306
374,-0.075,-0.036,-0.288
375,-0.071,-0.013,-0.258
376,-0.078,0.013,-0.214
377,-0.042,0.039,-0.143
378,-0.002,0.064,-0.043
379,0.006,0.087,0.085
380,-0.005,0.107,0.235
381,0.028,0.125,0.403
382,0.163,0.138,0.579
383,0.365,0.147,0.74
384,0.51,0.151,0.813
385,0.364,0.15,0.724
386,0.179,0.143,0.558
387,0.059,0.131,0.374
388,0.03,0.114,0.205
389,0.037,0.092,0.058
390,0.018,0.066,-0.066
391,-0.022,0.036,-0.161
392,-0.059,0.005,-0.227
393,-0.07,-0.027,-0.268
394,-0.073,-0.059,-0.293
395,-0.085,-0.087,-0.308
396,-0.098,-0.11,-0.315
397,-0.104,-0.124,-0.318
398,-0.102,-0.127,-0.318
399,-0.095,-0.116,-0.317
400,-0.093,-0.086,-0.315
