lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.537,0.542,0.862
2,0.163,0.381,0.649
3,-0.001,0.246,0.435
4,0.034,0.136,0.249
5,0.076,0.048,0.082
6,0.04,-0.021,-0.063
7,-0.027,-0.072,-0.172
8,-0.07,-0.109,-0.245
9,-0.071,-0.133,-0.29
10,-0.06,-0.146,-0.316
11,-0.063,-0.149,-0.332
12,-0.077,-0.144,-0.34
13,-0.087,-0.133,-0.344
14,-0.084,-0.118,-0.345
15,-0.075,-0.098,-0.343
16,-0.069,-0.076,-0.341
17,-0.081,-0.053,-0.341
18,-0.087,-0.028,-0.337
19,-0.084,-0.004,-0.326
20,-0.064,0.019,-0.305
21,-0.036,0.041,-0.266
22,-0.058,0.06,-0.209
23,-0.049,0.078,-0.123
24,0.001,0.093,-0.003
25,0.107,0.104,0.158
26,0.265,0.099,0.361
27,0.336,0.098,0.573
28,0.163,0.104,0.731
29,-0.026,0.11,0.823
30,0.014,0.108,0.827
31,0.228,0.102,0.734
32,0.347,0.097,0.568
33,0.204,0.095,0.35
34,0.058,0.088,0.153
35,-0.031,0.066,-0.005
36,-0.029,0.035,-0.119
37,-0.016,0.008,-0.203
38,-0.036,-0.012,-0.265
39,-0.064,-0.028,-0.304
40,-0.083,-0.044,-0.326
41,-0.081,-0.058,-0.335
42,-0.07,-0.07,-0.339
43,-0.074,-0.076,-0.341
44,-0.088,-0.078,-0.343
45,-0.099,-0.076,-0.344
46,-0.092,-0.071,-0.341
47,-0.081,-0.062,-0.336
48,-0.069,-0.048,-0.328
49,-0.071,-0.028,-0.314
50,-0.079,-0.006,-0.288
51,-0.062,0.015,-0.242
52,-0.006,0.029,-0.167
53,0.065,0.039,-0.057
54,0.065,0.052,0.079
55,-0.002,0.072,0.238
56,0.012,0.091,0.422
57,0.175,0.099,0.627
58,0.45,0.098,0.814
59,0.474,0.098,0.878
60,0.207,0.098,0.774
61,-0.044,0.093,0.59
62,-0.069,0.077,0.406
63,0.016,0.057,0.233
64,0.074,0.041,0.075
65,0.003,0.033,-0.069
66,-0.042,0.022,-0.171
67,-0.064,0.003,-0.24
68,-0.053,-0.019,-0.283
69,-0.051,-0.039,-0.31
70,-0.06,-0.054,-0.326
71,-0.081,-0.065,-0.335
72,-0.092,-0.074,-0.34
73,-0.086,-0.08,-0.34
74,-0.075,-0.082,-0.338
75,-0.077,-0.08,-0.338
76,-0.088,-0.072,-0.337
77,-0.094,-0.06,-0.334
78,-0.081,-0.046,-0.323
79,-0.06,-0.032,-0.301
80,-0.025,-0.015,-0.262
81,-0.029,0.008,-0.205
82,-0.033,0.033,-0.123
83,0.014,0.054,-0.007
84,0.145,0.061,0.154
85,0.257,0.06,0.349
86,0.219,0.061,0.536
87,0.005,0.069,0.679
88,-0.097,0.075,0.769
89,0.011,0.073,0.78
90,0.239,0.066,0.696
91,0.267,0.064,0.526
92,0.109,0.062,0.319
93,-0.011,0.051,0.135
94,-0.049,0.028,-0.008
95,-0.021,0.004,-0.116
96,-0.006,-0.016,-0.198
97,-0.041,-0.029,-0.26
98,-0.076,-0.04,-0.299
99,-0.077,-0.052,-0.319
100,-0.072,-0.063,-0.329
101,-0.071,-0.071,-0.333
102,-0.074,-0.075,-0.335
103,-0.09,-0.073,-0.338
104,-0.092,-0.069,-0.338
105,-0.084,-0.061,-0.335
106,-0.071,-0.052,-0.33
107,-0.069,-0.038,-0.324
108,-0.074,-0.02,-0.31
109,-0.069,-0.001,-0.285
110,-0.049,0.013,-0.24
111,0.01,0.022,-0.167
112,0.068,0.03,-0.062
113,0.05,0.043,0.065
114,0.007,0.062,0.216
115,0.048,0.077,0.394
116,0.229,0.081,0.591
117,0.397,0.079,0.756
118,0.318,0.079,0.8
119,0.033,0.079,0.71
120,-0.076,0.072,0.56
121,-0.045,0.056,0.394
122,0.068,0.038,0.234
123,0.078,0.028,0.076
124,0.012,0.022,-0.06
125,-0.054,0.009,-0.161
126,-0.074,-0.011,-0.23
127,-0.064,-0.032,-0.275
128,-0.057,-0.049,-0.304
129,-0.068,-0.062,-0.321
130,-0.083,-0.071,-0.33
131,-0.091,-0.079,-0.334
132,-0.081,-0.084,-0.334
133,-0.075,-0.085,-0.333
134,-0.081,-0.081,-0.333
135,-0.092,-0.073,-0.333
136,-0.09,-0.061,-0.329
137,-0.079,-0.048,-0.319
138,-0.058,-0.034,-0.298
139,-0.044,-0.017,-0.263
140,-0.043,0.004,-0.209
141,-0.029,0.027,-0.131
142,0.038,0.042,-0.018
143,0.139,0.046,0.133
144,0.225,0.047,0.315
145,0.116,0.054,0.481
146,-0.047,0.063,0.621
147,-0.093,0.069,0.718
148,0.104,0.066,0.748
149,0.295,0.061,0.68
150,0.226,0.057,0.512
151,0.044,0.055,0.314
152,-0.033,0.042,0.144
153,-0.028,0.021,0.008
154,0.004,0.001,-0.1
155,-0.007,-0.012,-0.187
156,-0.038,-0.021,-0.249
157,-0.067,-0.032,-0.289
158,-0.07,-0.044,-0.311
159,-0.068,-0.056,-0.322
160,-0.071,-0.065,-0.327
161,-0.087,-0.071,-0.332
162,-0.094,-0.073,-0.333
163,-0.097,-0.072,-0.333
164,-0.087,-0.069,-0.331
165,-0.08,-0.062,-0.327
166,-0.076,-0.051,-0.321
167,-0.079,-0.036,-0.309
168,-0.073,-0.022,-0.285
169,-0.033,-0.01,-0.241
170,0.016,-0.003,-0.172
171,0.045,0.006,-0.076
172,0.021,0.022,0.043
173,-0.008,0.042,0.186
174,0.046,0.054,0.357
175,0.195,0.056,0.546
176,0.327,0.055,0.706
177,0.143,0.057,0.745
178,-0.071,0.057,0.681
179,-0.111,0.05,0.56
180,0.015,0.037,0.417
181,0.118,0.027,0.258
182,0.097,0.022,0.096
183,0.015,0.018,-0.043
184,-0.032,0.007,-0.145
185,-0.037,-0.011,-0.214
186,-0.032,-0.029,-0.265
187,-0.05,-0.043,-0.297
188,-0.077,-0.054,-0.316
189,-0.092,-0.063,-0.326
190,-0.092,-0.072,-0.329
191,-0.084,-0.078,-0.329
192,-0.078,-0.081,-0.329
193,-0.087,-0.078,-0.329
194,-0.093,-0.072,-0.328
195,-0.091,-0.064,-0.324
196,-0.077,-0.054,-0.314
197,-0.055,-0.043,-0.294
198,-0.041,-0.029,-0.262
199,-0.04,-0.011,-0.211
200,-0.014,0.006,-0.137
201,0.036,0.017,-0.034
202,0.113,0.019,0.108
203,0.115,0.024,0.271
204,0.0,0.035,0.43
205,-0.116,0.047,0.575
206,-0.058,0.053,0.692
207,0.138,0.052,0.743
208,0.288,0.05,0.688
209,0.17,0.051,0.526
210,0.031,0.047,0.34
211,-0.023,0.034,0.171
212,0.019,0.015,0.035
213,0.043,0.001,-0.08
214,0.017,-0.007,-0.174
215,-0.031,-0.013,-0.241
216,-0.066,-0.024,-0.284
217,-0.073,-0.037,-0.307
218,-0.071,-0.05,-0.319
219,-0.076,-0.06,-0.325
220,-0.086,-0.066,-0.328
221,-0.095,-0.069,-0.33
222,-0.092,-0.069,-0.329
223,-0.084,-0.067,-0.327
224,-0.07,-0.061,-0.323
225,-0.073,-0.052,-0.317
226,-0.075,-0.04,-0.306
227,-0.071,-0.029,-0.283
228,-0.037,-0.02,-0.242
229,0.005,-0.012,-0.177
230,0.018,0.0,-0.087
231,-0.02,0.019,0.022
232,-0.014,0.038,0.161
233,0.08,0.049,0.335
234,0.231,0.051,0.529
235,0.234,0.053,0.681
236,0.049,0.057,0.737
237,-0.114,0.059,0.698
238,-0.051,0.053,0.598
239,0.115,0.044,0.46
240,0.211,0.038,0.296
241,0.121,0.037,0.119
242,0.021,0.033,-0.026
243,-0.032,0.018,-0.133
244,-0.035,-0.002,-0.208
245,-0.037,-0.022,-0.26
246,-0.057,-0.038,-0.294
247,-0.083,-0.05,-0.313
248,-0.094,-0.062,-0.322
249,-0.093,-0.072,-0.325
250,-0.081,-0.079,-0.325
251,-0.079,-0.082,-0.324
252,-0.082,-0.08,-0.324
253,-0.089,-0.074,-0.324
254,-0.083,-0.066,-0.319
255,-0.068,-0.056,-0.309
256,-0.048,-0.044,-0.291
257,-0.045,-0.028,-0.262
258,-0.048,-0.009,-0.215
259,-0.034,0.007,-0.146
260,0.016,0.017,-0.044
261,0.067,0.023,0.092
262,0.053,0.033,0.249
263,-0.06,0.05,0.408
264,-0.089,0.064,0.567
265,0.035,0.07,0.706
266,0.302,0.068,0.783
267,0.356,0.068,0.725
268,0.199,0.069,0.561
269,0.034,0.063,0.369
270,-0.001,0.048,0.199
271,0.038,0.031,0.055
272,0.055,0.018,-0.066
273,-0.003,0.012,-0.168
274,-0.053,0.003,-0.238
275,-0.068,-0.01,-0.279
276,-0.072,-0.026,-0.302
277,-0.07,-0.042,-0.314
278,-0.077,-0.054,-0.319
279,-0.087,-0.062,-0.323
280,-0.091,-0.068,-0.324
281,-0.088,-0.071,-0.323
282,-0.076,-0.072,-0.32
283,-0.074,-0.068,-0.317
284,-0.076,-0.062,-0.313
285,-0.079,-0.052,-0.302
286,-0.069,-0.042,-0.28
287,-0.035,-0.032,-0.24
288,0.004,-0.02,-0.177
289,-0.014,-0.002,-0.095
290,-0.037,0.02,0.012
291,-0.006,0.041,0.153
292,0.115,0.049,0.333
293,0.232,0.051,0.526
294,0.191,0.053,0.682
295,-0.029,0.058,0.749
296,-0.107,0.059,0.733
297,-0.004,0.054,0.638
298,0.188,0.046,0.496
299,0.22,0.045,0.315
300,0.113,0.045,0.132
301,0.008,0.038,-0.017
302,-0.033,0.019,-0.124
303,-0.031,-0.003,-0.201
304,-0.036,-0.023,-0.253
305,-0.06,-0.037,-0.288
306,-0.08,-0.049,-0.306
307,-0.087,-0.061,-0.314
308,-0.085,-0.071,-0.317
309,-0.079,-0.077,-0.317
310,-0.078,-0.079,-0.318
311,-0.082,-0.076,-0.318
312,-0.085,-0.07,-0.317
313,-0.077,-0.062,-0.312
314,-0.062,-0.053,-0.303
315,-0.05,-0.04,-0.287
316,-0.052,-0.023,-0.259
317,-0.059,-0.004,-0.215
318,-0.042,0.01,-0.147
319,0.005,0.019,-0.047
320,0.064,0.026,0.091
321,0.006,0.039,0.242
322,-0.074,0.056,0.403
323,-0.045,0.069,0.572
324,0.177,0.073,0.734
325,0.4,0.072,0.815
326,0.358,0.072,0.744
327,0.122,0.074,0.567
328,-0.01,0.066,0.376
329,-0.015,0.049,0.205
330,0.048,0.032,0.06
331,0.039,0.021,-0.067
332,-0.014,0.013,-0.166
333,-0.066,0.001,-0.234
334,-0.075,-0.016,-0.274
335,-0.073,-0.035,-0.296
336,-0.07,-0.05,-0.307
337,-0.081,-0.062,-0.313
338,-0.089,-0.071,-0.316
339,-0.092,-0.076,-0.317
340,-0.086,-0.078,-0.315
341,-0.076,-0.077,-0.312
342,-0.075,-0.072,-0.31
343,-0.079,-0.063,-0.306
344,-0.076,-0.051,-0.295
345,-0.057,-0.037,-0.273
346,-0.032,-0.024,-0.235
347,-0.024,-0.007,-0.178
348,-0.041,0.016,-0.1
349,-0.047,0.041,0.007
350,0.025,0.059,0.154
351,0.158,0.064,0.336
352,0.288,0.065,0.535
353,0.159,0.07,0.68
354,-0.014,0.075,0.759
355,-0.055,0.077,0.744
356,0.111,0.071,0.652
357,0.254,0.066,0.499
358,0.211,0.065,0.306
359,0.081,0.063,0.122
360,-0.005,0.048,-0.021
361,-0.035,0.022,-0.126
362,-0.033,-0.004,-0.201
363,-0.049,-0.026,-0.253
364,-0.074,-0.043,-0.285
365,-0.09,-0.058,-0.302
366,-0.09,-0.071,-0.309
367,-0.086,-0.082,-0.312
368,-0.078,-0.087,-0.312
369,-0.083,-0.088,-0.313
370,-0.089,-0.084,-0.313
371,-0.091,-0.077,-0.311
372,-0.081,-0.067,-0.307
373,-0.068,-0.053,-0.298
374,-0.066,-0.036,-0.282
375,-0.074,-0.014,-0.256
376,-0.085,0.01,-0.215
377,-0.047,0.034,-0.146
378,0.022,0.056,-0.043
379,0.049,0.077,0.089
380,0.006,0.096,0.24
381,-0.028,0.111,0.405
382,0.084,0.123,0.583
383,0.347,0.131,0.75
384,0.54,0.134,0.828
385,0.325,0.132,0.727
386,0.091,0.125,0.551
387,-0.009,0.113,0.365
388,0.029,0.097,0.201
389,0.059,0.076,0.052
390,0.026,0.052,-0.074
391,-0.036,0.024,-0.168
392,-0.072,-0.004,-0.23
393,-0.072,-0.033,-0.266
394,-0.067,-0.06,-0.288
395,-0.068,-0.084,-0.3
396,-0.081,-0.102,-0.306
397,-0.088,-0.112,-0.309
398,-0.086,-0.109,-0.309
399,-0.08,-0.092,-0.308
400,-0.073,-0.056,-0.306
