lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.558,0.546,0.859
2,0.167,0.382,0.64
3,-0.011,0.247,0.425
4,0.02,0.137,0.24
5,0.072,0.05,0.078
6,0.046,-0.017,-0.064
7,-0.008,-0.067,-0.17
8,-0.054,-0.102,-0.242
9,-0.056,-0.123,-0.287
10,-0.048,-0.134,-0.312
11,-0.053,-0.135,-0.326
12,-0.068,-0.129,-0.334
13,-0.074,-0.117,-0.336
14,-0.07,-0.101,-0.336
15,-0.061,-0.081,-0.335
16,-0.056,-0.059,-0.334
17,-0.061,-0.036,-0.333
18,-0.069,-0.012,-0.33
19,-0.066,0.011,-0.32
20,-0.051,0.032,-0.301
21,-0.03,0.052,-0.263
22,-0.05,0.07,-0.207
23,-0.037,0.086,-0.121
24,0.018,0.098,-0.003
25,0.14,0.108,0.159
26,0.283,0.101,0.359
27,0.346,0.098,0.57
28,0.144,0.102,0.724
29,-0.073,0.106,0.816
30,-0.024,0.104,0.821
31,0.223,0.098,0.725
32,0.337,0.094,0.556
33,0.214,0.094,0.34
34,0.064,0.087,0.145
35,-0.029,0.066,-0.01
36,-0.036,0.037,-0.122
37,-0.018,0.01,-0.204
38,-0.033,-0.009,-0.264
39,-0.054,-0.023,-0.301
40,-0.066,-0.037,-0.32
41,-0.065,-0.05,-0.329
42,-0.058,-0.06,-0.331
43,-0.062,-0.065,-0.333
44,-0.07,-0.066,-0.334
45,-0.082,-0.064,-0.336
46,-0.082,-0.058,-0.335
47,-0.069,-0.048,-0.331
48,-0.055,-0.034,-0.323
49,-0.054,-0.014,-0.31
50,-0.056,0.007,-0.284
51,-0.041,0.026,-0.239
52,0.016,0.039,-0.164
53,0.071,0.046,-0.056
54,0.05,0.057,0.078
55,-0.013,0.076,0.235
56,-0.005,0.095,0.416
57,0.176,0.103,0.623
58,0.449,0.102,0.811
59,0.495,0.101,0.877
60,0.221,0.1,0.765
61,-0.035,0.095,0.575
62,-0.076,0.08,0.392
63,0.011,0.06,0.223
64,0.064,0.045,0.068
65,0.017,0.038,-0.068
66,-0.028,0.028,-0.168
67,-0.051,0.011,-0.236
68,-0.044,-0.01,-0.278
69,-0.044,-0.029,-0.305
70,-0.054,-0.043,-0.32
71,-0.067,-0.054,-0.327
72,-0.077,-0.062,-0.331
73,-0.073,-0.067,-0.331
74,-0.063,-0.069,-0.33
75,-0.063,-0.067,-0.329
76,-0.071,-0.06,-0.329
77,-0.076,-0.049,-0.327
78,-0.07,-0.038,-0.317
79,-0.051,-0.025,-0.297
80,-0.025,-0.009,-0.259
81,-0.022,0.013,-0.201
82,-0.025,0.038,-0.12
83,0.026,0.059,-0.004
84,0.151,0.066,0.156
85,0.258,0.063,0.346
86,0.217,0.064,0.531
87,0.014,0.07,0.671
88,-0.117,0.075,0.759
89,-0.004,0.073,0.771
90,0.223,0.068,0.684
91,0.271,0.065,0.513
92,0.12,0.064,0.309
93,0.003,0.055,0.129
94,-0.044,0.033,-0.012
95,-0.018,0.009,-0.115
96,-0.006,-0.01,-0.195
97,-0.033,-0.023,-0.254
98,-0.061,-0.034,-0.291
99,-0.064,-0.045,-0.311
100,-0.061,-0.055,-0.32
101,-0.061,-0.063,-0.324
102,-0.064,-0.066,-0.325
103,-0.078,-0.066,-0.327
104,-0.087,-0.063,-0.329
105,-0.081,-0.057,-0.327
106,-0.071,-0.048,-0.323
107,-0.069,-0.036,-0.317
108,-0.07,-0.02,-0.305
109,-0.062,-0.003,-0.279
110,-0.04,0.01,-0.235
111,0.014,0.017,-0.162
112,0.054,0.023,-0.06
113,0.034,0.035,0.066
114,-0.019,0.052,0.213
115,0.026,0.067,0.388
116,0.206,0.072,0.584
117,0.395,0.071,0.749
118,0.326,0.071,0.791
119,0.044,0.071,0.696
120,-0.087,0.065,0.542
121,-0.062,0.05,0.379
122,0.041,0.034,0.223
123,0.062,0.026,0.07
124,0.011,0.021,-0.059
125,-0.043,0.012,-0.156
126,-0.055,-0.005,-0.222
127,-0.034,-0.023,-0.265
128,-0.045,-0.038,-0.295
129,-0.065,-0.05,-0.313
130,-0.075,-0.058,-0.32
131,-0.078,-0.066,-0.323
132,-0.07,-0.072,-0.323
133,-0.067,-0.074,-0.323
134,-0.072,-0.073,-0.323
135,-0.079,-0.067,-0.323
136,-0.08,-0.059,-0.32
137,-0.071,-0.049,-0.311
138,-0.059,-0.038,-0.292
139,-0.047,-0.024,-0.258
140,-0.045,-0.005,-0.203
141,-0.03,0.015,-0.124
142,0.041,0.029,-0.013
143,0.134,0.031,0.134
144,0.202,0.03,0.307
145,0.087,0.035,0.468
146,-0.094,0.043,0.603
147,-0.14,0.047,0.7
148,0.061,0.045,0.73
149,0.228,0.041,0.657
150,0.187,0.039,0.494
151,0.054,0.038,0.306
152,-0.035,0.027,0.139
153,-0.032,0.008,0.008
154,0.003,-0.01,-0.094
155,0.012,-0.021,-0.175
156,-0.03,-0.026,-0.24
157,-0.056,-0.033,-0.28
158,-0.067,-0.042,-0.302
159,-0.069,-0.051,-0.314
160,-0.071,-0.058,-0.318
161,-0.084,-0.062,-0.321
162,-0.087,-0.064,-0.323
163,-0.091,-0.064,-0.323
164,-0.084,-0.061,-0.321
165,-0.076,-0.056,-0.318
166,-0.071,-0.047,-0.313
167,-0.075,-0.035,-0.302
168,-0.063,-0.024,-0.277
169,-0.028,-0.017,-0.233
170,0.017,-0.014,-0.165
171,0.039,-0.008,-0.071
172,0.006,0.005,0.043
173,-0.024,0.022,0.181
174,0.03,0.032,0.347
175,0.17,0.034,0.53
176,0.285,0.033,0.683
177,0.119,0.034,0.726
178,-0.111,0.034,0.662
179,-0.16,0.028,0.541
180,-0.036,0.017,0.399
181,0.084,0.008,0.247
182,0.087,0.006,0.094
183,0.02,0.006,-0.038
184,-0.032,-0.002,-0.137
185,-0.036,-0.016,-0.205
186,-0.031,-0.031,-0.255
187,-0.048,-0.043,-0.288
188,-0.07,-0.051,-0.307
189,-0.079,-0.059,-0.315
190,-0.082,-0.066,-0.318
191,-0.075,-0.071,-0.319
192,-0.072,-0.073,-0.319
193,-0.078,-0.071,-0.319
194,-0.085,-0.066,-0.319
195,-0.079,-0.06,-0.315
196,-0.061,-0.053,-0.305
197,-0.036,-0.045,-0.287
198,-0.034,-0.033,-0.255
199,-0.041,-0.019,-0.205
200,-0.023,-0.005,-0.132
201,0.031,0.002,-0.031
202,0.086,0.002,0.104
203,0.074,0.003,0.258
204,-0.049,0.011,0.41
205,-0.172,0.022,0.55
206,-0.111,0.028,0.668
207,0.107,0.028,0.721
208,0.262,0.027,0.666
209,0.158,0.028,0.511
210,0.018,0.027,0.33
211,-0.04,0.016,0.168
212,-0.001,-0.0,0.035
213,0.034,-0.012,-0.075
214,0.014,-0.017,-0.167
215,-0.026,-0.019,-0.233
216,-0.062,-0.026,-0.275
217,-0.072,-0.037,-0.299
218,-0.069,-0.048,-0.309
219,-0.072,-0.056,-0.315
220,-0.081,-0.061,-0.318
221,-0.089,-0.064,-0.32
222,-0.086,-0.066,-0.319
223,-0.077,-0.065,-0.317
224,-0.066,-0.062,-0.315
225,-0.069,-0.056,-0.31
226,-0.068,-0.048,-0.299
227,-0.063,-0.041,-0.277
228,-0.045,-0.036,-0.238
229,-0.016,-0.032,-0.175
230,-0.017,-0.022,-0.089
231,-0.048,-0.005,0.017
232,-0.044,0.013,0.151
233,0.047,0.023,0.319
234,0.175,0.024,0.505
235,0.205,0.025,0.657
236,0.016,0.029,0.716
237,-0.161,0.031,0.677
238,-0.104,0.028,0.579
239,0.076,0.021,0.446
240,0.181,0.017,0.289
241,0.121,0.02,0.121
242,0.032,0.019,-0.02
243,-0.026,0.008,-0.125
244,-0.03,-0.009,-0.199
245,-0.033,-0.025,-0.252
246,-0.054,-0.037,-0.286
247,-0.075,-0.046,-0.305
248,-0.08,-0.054,-0.313
249,-0.079,-0.062,-0.316
250,-0.069,-0.068,-0.315
251,-0.07,-0.07,-0.316
252,-0.076,-0.069,-0.316
253,-0.08,-0.065,-0.316
254,-0.076,-0.059,-0.312
255,-0.062,-0.051,-0.304
256,-0.042,-0.041,-0.286
257,-0.035,-0.028,-0.256
258,-0.043,-0.012,-0.211
259,-0.029,0.001,-0.143
260,0.01,0.009,-0.046
261,0.05,0.012,0.084
262,0.024,0.019,0.234
263,-0.08,0.034,0.389
264,-0.113,0.049,0.545
265,0.017,0.055,0.688
266,0.278,0.055,0.766
267,0.338,0.055,0.71
268,0.184,0.057,0.55
269,0.01,0.053,0.361
270,-0.027,0.039,0.196
271,0.029,0.022,0.057
272,0.053,0.012,-0.062
273,0.011,0.008,-0.16
274,-0.04,0.002,-0.231
275,-0.059,-0.008,-0.272
276,-0.062,-0.023,-0.295
277,-0.066,-0.037,-0.307
278,-0.074,-0.048,-0.312
279,-0.081,-0.057,-0.315
280,-0.083,-0.063,-0.316
281,-0.077,-0.066,-0.315
282,-0.068,-0.067,-0.313
283,-0.065,-0.065,-0.311
284,-0.068,-0.06,-0.308
285,-0.069,-0.052,-0.298
286,-0.067,-0.044,-0.277
287,-0.046,-0.036,-0.239
288,-0.018,-0.027,-0.178
289,-0.028,-0.011,-0.099
290,-0.056,0.01,0.004
291,-0.016,0.029,0.14
292,0.102,0.037,0.315
293,0.231,0.038,0.506
294,0.176,0.04,0.661
295,-0.045,0.046,0.731
296,-0.152,0.048,0.714
297,-0.025,0.045,0.624
298,0.167,0.04,0.487
299,0.224,0.04,0.313
300,0.128,0.044,0.135
301,0.022,0.039,-0.012
302,-0.025,0.021,-0.119
303,-0.024,0.0,-0.196
304,-0.033,-0.018,-0.249
305,-0.055,-0.032,-0.283
306,-0.07,-0.043,-0.301
307,-0.076,-0.053,-0.309
308,-0.073,-0.063,-0.312
309,-0.065,-0.068,-0.311
310,-0.065,-0.07,-0.311
311,-0.069,-0.069,-0.311
312,-0.072,-0.064,-0.31
313,-0.069,-0.057,-0.307
314,-0.057,-0.048,-0.3
315,-0.049,-0.035,-0.285
316,-0.053,-0.019,-0.258
317,-0.062,-0.001,-0.215
318,-0.041,0.013,-0.15
319,0.007,0.021,-0.052
320,0.045,0.027,0.079
321,-0.01,0.039,0.226
322,-0.094,0.057,0.386
323,-0.055,0.071,0.557
324,0.185,0.076,0.727
325,0.435,0.077,0.818
326,0.38,0.079,0.745
327,0.146,0.08,0.566
328,0.002,0.073,0.374
329,-0.015,0.056,0.203
330,0.044,0.039,0.061
331,0.05,0.03,-0.064
332,0.001,0.024,-0.162
333,-0.046,0.014,-0.23
334,-0.059,-0.002,-0.27
335,-0.059,-0.02,-0.292
336,-0.064,-0.036,-0.303
337,-0.073,-0.049,-0.307
338,-0.08,-0.058,-0.31
339,-0.081,-0.065,-0.31
340,-0.074,-0.068,-0.309
341,-0.066,-0.068,-0.307
342,-0.063,-0.065,-0.306
343,-0.065,-0.057,-0.302
344,-0.061,-0.046,-0.292
345,-0.051,-0.035,-0.272
346,-0.041,-0.023,-0.236
347,-0.034,-0.006,-0.18
348,-0.051,0.017,-0.103
349,-0.045,0.043,0.002
350,0.043,0.062,0.146
351,0.189,0.066,0.328
352,0.294,0.067,0.524
353,0.163,0.071,0.673
354,-0.056,0.076,0.753
355,-0.09,0.077,0.741
356,0.102,0.074,0.649
357,0.27,0.07,0.499
358,0.238,0.071,0.306
359,0.109,0.071,0.125
360,0.005,0.057,-0.019
361,-0.03,0.032,-0.124
362,-0.026,0.005,-0.197
363,-0.04,-0.016,-0.249
364,-0.062,-0.033,-0.281
365,-0.075,-0.047,-0.297
366,-0.076,-0.06,-0.305
367,-0.072,-0.07,-0.306
368,-0.065,-0.076,-0.305
369,-0.071,-0.078,-0.306
370,-0.08,-0.075,-0.307
371,-0.081,-0.069,-0.306
372,-0.072,-0.06,-0.302
373,-0.063,-0.047,-0.295
374,-0.059,-0.03,-0.28
375,-0.064,-0.008,-0.255
376,-0.077,0.014,-0.214
377,-0.04,0.036,-0.146
378,0.017,0.057,-0.046
379,0.028,0.077,0.083
380,-0.027,0.094,0.228
381,-0.049,0.109,0.392
382,0.092,0.121,0.574
383,0.363,0.128,0.748
384,0.559,0.132,0.83
385,0.354,0.131,0.726
386,0.098,0.125,0.543
387,-0.015,0.115,0.357
388,0.024,0.1,0.195
389,0.06,0.081,0.052
390,0.035,0.059,-0.071
391,-0.022,0.034,-0.165
392,-0.053,0.008,-0.226
393,-0.058,-0.019,-0.263
394,-0.056,-0.045,-0.284
395,-0.062,-0.068,-0.295
396,-0.073,-0.086,-0.301
397,-0.078,-0.097,-0.303
398,-0.076,-0.098,-0.303
399,-0.069,-0.086,-0.301
400,-0.066,-0.057,-0.301
