lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.566,0.561,0.859
2,0.196,0.4,0.642
3,0.035,0.267,0.429
4,0.041,0.157,0.242
5,0.085,0.069,0.08
6,0.055,0.001,-0.062
7,0.006,-0.051,-0.169
8,-0.038,-0.088,-0.243
9,-0.05,-0.112,-0.29
10,-0.046,-0.125,-0.315
11,-0.056,-0.129,-0.33
12,-0.069,-0.124,-0.338
13,-0.068,-0.114,-0.338
14,-0.061,-0.099,-0.337
15,-0.052,-0.079,-0.335
16,-0.052,-0.058,-0.336
17,-0.058,-0.034,-0.336
18,-0.061,-0.01,-0.333
19,-0.058,0.013,-0.323
20,-0.045,0.036,-0.304
21,-0.025,0.058,-0.266
22,-0.04,0.078,-0.209
23,-0.024,0.095,-0.122
24,0.033,0.11,-0.002
25,0.131,0.121,0.159
26,0.268,0.117,0.359
27,0.331,0.115,0.566
28,0.159,0.119,0.717
29,0.006,0.124,0.813
30,0.046,0.123,0.818
31,0.241,0.117,0.722
32,0.335,0.112,0.556
33,0.221,0.109,0.345
34,0.088,0.101,0.152
35,0.003,0.08,-0.004
36,-0.011,0.053,-0.118
37,-0.001,0.028,-0.201
38,-0.028,0.009,-0.263
39,-0.05,-0.006,-0.301
40,-0.058,-0.022,-0.32
41,-0.057,-0.036,-0.329
42,-0.061,-0.048,-0.334
43,-0.063,-0.054,-0.335
44,-0.066,-0.057,-0.334
45,-0.07,-0.056,-0.335
46,-0.069,-0.05,-0.335
47,-0.06,-0.042,-0.332
48,-0.05,-0.028,-0.325
49,-0.041,-0.01,-0.311
50,-0.039,0.011,-0.285
51,-0.026,0.03,-0.239
52,0.017,0.044,-0.164
53,0.076,0.054,-0.054
54,0.067,0.067,0.079
55,0.017,0.086,0.236
56,0.035,0.104,0.419
57,0.186,0.112,0.622
58,0.399,0.112,0.804
59,0.438,0.111,0.869
60,0.205,0.11,0.765
61,-0.002,0.104,0.582
62,-0.033,0.09,0.4
63,0.051,0.071,0.231
64,0.085,0.057,0.075
65,0.03,0.049,-0.064
66,-0.021,0.037,-0.166
67,-0.038,0.02,-0.235
68,-0.03,0.0,-0.278
69,-0.035,-0.018,-0.306
70,-0.047,-0.032,-0.321
71,-0.055,-0.042,-0.328
72,-0.061,-0.051,-0.33
73,-0.06,-0.056,-0.329
74,-0.056,-0.058,-0.329
75,-0.063,-0.056,-0.33
76,-0.069,-0.049,-0.33
77,-0.067,-0.038,-0.327
78,-0.059,-0.026,-0.318
79,-0.041,-0.012,-0.298
80,-0.009,0.004,-0.259
81,0.001,0.025,-0.2
82,0.002,0.049,-0.116
83,0.046,0.068,-0.001
84,0.146,0.076,0.156
85,0.243,0.077,0.347
86,0.208,0.079,0.529
87,0.033,0.087,0.669
88,-0.066,0.092,0.757
89,0.046,0.09,0.772
90,0.231,0.084,0.687
91,0.249,0.081,0.519
92,0.116,0.078,0.318
93,0.03,0.068,0.141
94,-0.006,0.047,-0.001
95,0.013,0.025,-0.107
96,0.01,0.005,-0.191
97,-0.018,-0.009,-0.253
98,-0.047,-0.022,-0.291
99,-0.054,-0.034,-0.311
100,-0.059,-0.046,-0.32
101,-0.06,-0.054,-0.324
102,-0.061,-0.058,-0.325
103,-0.07,-0.058,-0.326
104,-0.079,-0.056,-0.327
105,-0.074,-0.05,-0.326
106,-0.069,-0.042,-0.324
107,-0.066,-0.03,-0.318
108,-0.064,-0.015,-0.306
109,-0.054,0.001,-0.28
110,-0.035,0.015,-0.235
111,0.011,0.024,-0.162
112,0.062,0.031,-0.057
113,0.058,0.044,0.07
114,0.015,0.061,0.218
115,0.041,0.076,0.392
116,0.197,0.082,0.585
117,0.36,0.082,0.747
118,0.31,0.084,0.791
119,0.064,0.086,0.701
120,-0.037,0.08,0.554
121,-0.017,0.066,0.392
122,0.056,0.05,0.232
123,0.064,0.038,0.078
124,0.016,0.031,-0.054
125,-0.022,0.02,-0.151
126,-0.036,0.002,-0.22
127,-0.027,-0.017,-0.265
128,-0.039,-0.033,-0.296
129,-0.058,-0.044,-0.313
130,-0.062,-0.053,-0.319
131,-0.069,-0.061,-0.321
132,-0.067,-0.066,-0.321
133,-0.07,-0.068,-0.321
134,-0.071,-0.065,-0.322
135,-0.076,-0.059,-0.322
136,-0.078,-0.05,-0.319
137,-0.074,-0.038,-0.311
138,-0.066,-0.026,-0.293
139,-0.052,-0.012,-0.258
140,-0.042,0.006,-0.202
141,-0.018,0.026,-0.122
142,0.046,0.04,-0.009
143,0.144,0.045,0.139
144,0.222,0.046,0.316
145,0.144,0.052,0.481
146,-0.015,0.06,0.616
147,-0.077,0.064,0.709
148,0.059,0.062,0.733
149,0.234,0.059,0.663
150,0.196,0.057,0.502
151,0.054,0.054,0.311
152,-0.031,0.043,0.142
153,-0.032,0.022,0.01
154,0.006,0.003,-0.092
155,0.01,-0.01,-0.175
156,-0.03,-0.019,-0.24
157,-0.051,-0.029,-0.28
158,-0.061,-0.041,-0.302
159,-0.065,-0.052,-0.313
160,-0.066,-0.06,-0.317
161,-0.074,-0.065,-0.319
162,-0.08,-0.068,-0.32
163,-0.084,-0.067,-0.32
164,-0.079,-0.062,-0.319
165,-0.074,-0.054,-0.317
166,-0.073,-0.042,-0.313
167,-0.075,-0.027,-0.302
168,-0.06,-0.013,-0.277
169,-0.027,-0.001,-0.234
170,0.009,0.007,-0.165
171,0.04,0.015,-0.069
172,0.014,0.029,0.047
173,0.005,0.046,0.188
174,0.063,0.058,0.356
175,0.2,0.061,0.541
176,0.315,0.061,0.696
177,0.169,0.062,0.737
178,-0.04,0.062,0.673
179,-0.088,0.056,0.552
180,0.007,0.045,0.409
181,0.109,0.036,0.256
182,0.102,0.032,0.102
183,0.035,0.028,-0.031
184,-0.018,0.017,-0.133
185,-0.028,-0.001,-0.204
186,-0.031,-0.019,-0.256
187,-0.052,-0.034,-0.289
188,-0.071,-0.045,-0.307
189,-0.079,-0.055,-0.314
190,-0.079,-0.064,-0.317
191,-0.075,-0.071,-0.317
192,-0.073,-0.073,-0.317
193,-0.078,-0.071,-0.318
194,-0.082,-0.066,-0.317
195,-0.076,-0.058,-0.313
196,-0.065,-0.048,-0.306
197,-0.042,-0.036,-0.288
198,-0.03,-0.022,-0.255
199,-0.028,-0.004,-0.203
200,-0.01,0.013,-0.129
201,0.035,0.024,-0.027
202,0.093,0.027,0.11
203,0.095,0.031,0.267
204,-0.019,0.041,0.421
205,-0.095,0.052,0.564
206,-0.021,0.058,0.682
207,0.174,0.058,0.732
208,0.286,0.057,0.675
209,0.189,0.057,0.52
210,0.04,0.053,0.336
211,-0.012,0.04,0.173
212,0.013,0.024,0.04
213,0.046,0.011,-0.07
214,0.024,0.004,-0.162
215,-0.03,-0.003,-0.234
216,-0.061,-0.014,-0.277
217,-0.074,-0.028,-0.3
218,-0.073,-0.043,-0.311
219,-0.073,-0.054,-0.316
220,-0.077,-0.063,-0.318
221,-0.082,-0.068,-0.319
222,-0.082,-0.071,-0.318
223,-0.079,-0.071,-0.318
224,-0.074,-0.068,-0.317
225,-0.075,-0.061,-0.313
226,-0.07,-0.052,-0.301
227,-0.065,-0.043,-0.279
228,-0.044,-0.035,-0.238
229,-0.015,-0.027,-0.174
230,-0.015,-0.014,-0.087
231,-0.037,0.004,0.02
232,-0.027,0.023,0.156
233,0.052,0.034,0.326
234,0.166,0.037,0.511
235,0.182,0.038,0.661
236,0.014,0.042,0.718
237,-0.111,0.045,0.683
238,-0.045,0.042,0.584
239,0.12,0.035,0.452
240,0.205,0.031,0.294
241,0.135,0.031,0.125
242,0.038,0.027,-0.017
243,-0.02,0.015,-0.123
244,-0.03,-0.002,-0.199
245,-0.035,-0.017,-0.253
246,-0.058,-0.03,-0.289
247,-0.075,-0.04,-0.307
248,-0.079,-0.049,-0.314
249,-0.08,-0.058,-0.317
250,-0.072,-0.064,-0.317
251,-0.074,-0.066,-0.317
252,-0.077,-0.065,-0.317
253,-0.074,-0.061,-0.317
254,-0.072,-0.054,-0.315
255,-0.06,-0.045,-0.306
256,-0.042,-0.035,-0.288
257,-0.032,-0.021,-0.258
258,-0.03,-0.005,-0.209
259,-0.014,0.009,-0.139
260,0.016,0.019,-0.041
261,0.054,0.025,0.091
262,0.052,0.036,0.245
263,-0.034,0.052,0.402
264,-0.055,0.066,0.559
265,0.057,0.072,0.697
266,0.278,0.071,0.768
267,0.312,0.071,0.711
268,0.16,0.071,0.548
269,0.029,0.066,0.363
270,0.003,0.052,0.197
271,0.048,0.035,0.058
272,0.06,0.022,-0.06
273,0.019,0.016,-0.16
274,-0.032,0.008,-0.232
275,-0.051,-0.005,-0.274
276,-0.063,-0.021,-0.298
277,-0.067,-0.035,-0.309
278,-0.071,-0.047,-0.315
279,-0.072,-0.055,-0.316
280,-0.072,-0.061,-0.316
281,-0.073,-0.063,-0.316
282,-0.072,-0.063,-0.317
283,-0.072,-0.059,-0.316
284,-0.074,-0.052,-0.313
285,-0.066,-0.043,-0.301
286,-0.058,-0.033,-0.28
287,-0.036,-0.022,-0.242
288,-0.004,-0.01,-0.178
289,-0.008,0.007,-0.095
290,-0.025,0.028,0.011
291,0.009,0.047,0.15
292,0.108,0.056,0.326
293,0.228,0.059,0.519
294,0.195,0.063,0.672
295,0.017,0.069,0.739
296,-0.079,0.071,0.719
297,0.009,0.067,0.624
298,0.183,0.06,0.488
299,0.221,0.058,0.315
300,0.127,0.058,0.136
301,0.036,0.051,-0.01
302,-0.007,0.034,-0.119
303,-0.013,0.014,-0.197
304,-0.024,-0.004,-0.252
305,-0.052,-0.018,-0.287
306,-0.061,-0.031,-0.304
307,-0.066,-0.043,-0.312
308,-0.068,-0.053,-0.315
309,-0.066,-0.06,-0.315
310,-0.066,-0.063,-0.315
311,-0.066,-0.063,-0.314
312,-0.066,-0.059,-0.314
313,-0.065,-0.052,-0.312
314,-0.061,-0.044,-0.306
315,-0.05,-0.033,-0.29
316,-0.046,-0.017,-0.262
317,-0.044,-0.001,-0.216
318,-0.023,0.014,-0.147
319,0.025,0.023,-0.047
320,0.067,0.03,0.087
321,0.019,0.042,0.236
322,-0.06,0.058,0.396
323,-0.034,0.071,0.563
324,0.139,0.076,0.723
325,0.359,0.077,0.807
326,0.334,0.079,0.738
327,0.133,0.08,0.563
328,0.007,0.073,0.373
329,0.006,0.057,0.204
330,0.055,0.042,0.06
331,0.052,0.031,-0.064
332,0.003,0.024,-0.163
333,-0.034,0.012,-0.232
334,-0.045,-0.004,-0.273
335,-0.052,-0.021,-0.295
336,-0.056,-0.036,-0.306
337,-0.061,-0.047,-0.311
338,-0.066,-0.055,-0.313
339,-0.071,-0.06,-0.313
340,-0.07,-0.061,-0.312
341,-0.067,-0.059,-0.312
342,-0.064,-0.053,-0.312
343,-0.064,-0.043,-0.308
344,-0.056,-0.031,-0.297
345,-0.047,-0.018,-0.277
346,-0.028,-0.005,-0.24
347,-0.018,0.011,-0.181
348,-0.037,0.033,-0.102
349,-0.024,0.057,0.006
350,0.053,0.076,0.153
351,0.198,0.083,0.338
352,0.301,0.085,0.533
353,0.181,0.09,0.678
354,0.006,0.096,0.756
355,-0.007,0.097,0.742
356,0.134,0.093,0.646
357,0.27,0.09,0.496
358,0.225,0.09,0.307
359,0.108,0.088,0.125
360,0.024,0.072,-0.019
361,-0.012,0.047,-0.125
362,-0.016,0.02,-0.2
363,-0.031,-0.002,-0.253
364,-0.06,-0.02,-0.287
365,-0.062,-0.036,-0.3
366,-0.064,-0.051,-0.307
367,-0.066,-0.062,-0.31
368,-0.061,-0.069,-0.309
369,-0.065,-0.07,-0.309
370,-0.068,-0.068,-0.309
371,-0.07,-0.062,-0.309
372,-0.066,-0.053,-0.308
373,-0.059,-0.039,-0.3
374,-0.052,-0.021,-0.285
375,-0.053,0.001,-0.259
376,-0.06,0.024,-0.216
377,-0.037,0.048,-0.147
378,0.019,0.07,-0.044
379,0.045,0.091,0.086
380,0.005,0.11,0.235
381,-0.013,0.126,0.4
382,0.127,0.138,0.582
383,0.359,0.146,0.749
384,0.537,0.149,0.827
385,0.351,0.147,0.726
386,0.119,0.141,0.546
387,0.02,0.13,0.362
388,0.045,0.113,0.199
389,0.074,0.093,0.054
390,0.041,0.069,-0.071
391,-0.019,0.042,-0.168
392,-0.044,0.013,-0.231
393,-0.051,-0.016,-0.269
394,-0.055,-0.044,-0.291
395,-0.066,-0.069,-0.302
396,-0.076,-0.088,-0.307
397,-0.077,-0.099,-0.307
398,-0.075,-0.099,-0.306
399,-0.069,-0.085,-0.305
400,-0.064,-0.052,-0.305
