lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.554,0.555,0.863
2,0.182,0.392,0.652
3,0.023,0.255,0.44
4,0.032,0.143,0.25
5,0.069,0.051,0.082
6,0.036,-0.021,-0.064
7,-0.019,-0.076,-0.173
8,-0.069,-0.115,-0.248
9,-0.077,-0.142,-0.294
10,-0.073,-0.157,-0.32
11,-0.081,-0.162,-0.335
12,-0.098,-0.159,-0.344
13,-0.104,-0.149,-0.347
14,-0.103,-0.133,-0.348
15,-0.092,-0.114,-0.347
16,-0.083,-0.091,-0.345
17,-0.09,-0.066,-0.344
18,-0.096,-0.04,-0.34
19,-0.092,-0.014,-0.33
20,-0.074,0.011,-0.309
21,-0.049,0.036,-0.271
22,-0.064,0.058,-0.214
23,-0.05,0.078,-0.126
24,0.004,0.095,-0.005
25,0.115,0.11,0.16
26,0.279,0.107,0.368
27,0.346,0.107,0.583
28,0.164,0.113,0.739
29,0.019,0.118,0.837
30,0.022,0.118,0.837
31,0.25,0.112,0.746
32,0.356,0.107,0.576
33,0.227,0.104,0.355
34,0.066,0.095,0.151
35,-0.017,0.072,-0.007
36,-0.028,0.04,-0.123
37,-0.028,0.01,-0.208
38,-0.05,-0.012,-0.269
39,-0.076,-0.031,-0.307
40,-0.091,-0.049,-0.328
41,-0.091,-0.066,-0.337
42,-0.085,-0.079,-0.341
43,-0.086,-0.087,-0.343
44,-0.095,-0.09,-0.345
45,-0.103,-0.088,-0.346
46,-0.105,-0.082,-0.345
47,-0.092,-0.072,-0.34
48,-0.075,-0.056,-0.332
49,-0.075,-0.035,-0.318
50,-0.078,-0.01,-0.292
51,-0.063,0.013,-0.245
52,-0.009,0.03,-0.169
53,0.052,0.042,-0.059
54,0.045,0.058,0.078
55,0.005,0.079,0.241
56,0.022,0.1,0.428
57,0.197,0.109,0.638
58,0.448,0.11,0.824
59,0.493,0.109,0.891
60,0.24,0.109,0.79
61,-0.005,0.103,0.603
62,-0.05,0.087,0.412
63,0.036,0.067,0.236
64,0.083,0.051,0.076
65,0.015,0.041,-0.067
66,-0.038,0.029,-0.172
67,-0.061,0.008,-0.241
68,-0.06,-0.016,-0.285
69,-0.062,-0.038,-0.313
70,-0.074,-0.055,-0.328
71,-0.089,-0.068,-0.337
72,-0.096,-0.077,-0.341
73,-0.09,-0.084,-0.341
74,-0.083,-0.087,-0.341
75,-0.083,-0.085,-0.34
76,-0.09,-0.078,-0.339
77,-0.093,-0.066,-0.336
78,-0.087,-0.051,-0.326
79,-0.063,-0.036,-0.305
80,-0.033,-0.017,-0.267
81,-0.031,0.007,-0.21
82,-0.026,0.035,-0.126
83,0.021,0.057,-0.007
84,0.143,0.067,0.155
85,0.25,0.067,0.352
86,0.224,0.07,0.544
87,0.028,0.078,0.689
88,-0.092,0.083,0.778
89,0.024,0.081,0.792
90,0.25,0.075,0.708
91,0.301,0.072,0.538
92,0.128,0.068,0.324
93,-0.003,0.056,0.136
94,-0.05,0.032,-0.01
95,-0.024,0.005,-0.118
96,-0.011,-0.017,-0.2
97,-0.042,-0.032,-0.262
98,-0.082,-0.045,-0.302
99,-0.085,-0.058,-0.321
100,-0.083,-0.071,-0.331
101,-0.082,-0.08,-0.335
102,-0.086,-0.084,-0.338
103,-0.096,-0.083,-0.34
104,-0.102,-0.079,-0.341
105,-0.099,-0.071,-0.339
106,-0.088,-0.06,-0.334
107,-0.085,-0.045,-0.328
108,-0.087,-0.026,-0.315
109,-0.075,-0.006,-0.289
110,-0.049,0.011,-0.245
111,0.008,0.022,-0.17
112,0.063,0.031,-0.065
113,0.051,0.046,0.064
114,0.005,0.067,0.216
115,0.063,0.084,0.399
116,0.249,0.089,0.601
117,0.424,0.088,0.77
118,0.337,0.087,0.814
119,0.063,0.087,0.724
120,-0.069,0.079,0.568
121,-0.043,0.062,0.397
122,0.071,0.044,0.235
123,0.082,0.031,0.075
124,0.012,0.024,-0.062
125,-0.055,0.01,-0.163
126,-0.074,-0.012,-0.232
127,-0.07,-0.034,-0.277
128,-0.07,-0.054,-0.305
129,-0.082,-0.069,-0.322
130,-0.095,-0.081,-0.331
131,-0.1,-0.089,-0.336
132,-0.094,-0.095,-0.336
133,-0.088,-0.095,-0.336
134,-0.094,-0.091,-0.336
135,-0.098,-0.082,-0.335
136,-0.098,-0.069,-0.331
137,-0.087,-0.054,-0.322
138,-0.068,-0.038,-0.302
139,-0.051,-0.019,-0.267
140,-0.045,0.005,-0.213
141,-0.023,0.029,-0.133
142,0.05,0.046,-0.019
143,0.154,0.052,0.134
144,0.226,0.054,0.315
145,0.122,0.061,0.483
146,-0.049,0.071,0.625
147,-0.065,0.077,0.729
148,0.097,0.074,0.758
149,0.311,0.069,0.691
150,0.255,0.065,0.519
151,0.075,0.061,0.317
152,-0.027,0.046,0.143
153,-0.027,0.023,0.008
154,-0.004,-0.0,-0.101
155,-0.022,-0.016,-0.191
156,-0.052,-0.027,-0.253
157,-0.075,-0.039,-0.292
158,-0.081,-0.052,-0.313
159,-0.079,-0.065,-0.324
160,-0.08,-0.075,-0.329
161,-0.096,-0.08,-0.334
162,-0.105,-0.082,-0.336
163,-0.107,-0.081,-0.336
164,-0.099,-0.076,-0.334
165,-0.089,-0.067,-0.33
166,-0.088,-0.053,-0.325
167,-0.086,-0.037,-0.313
168,-0.075,-0.021,-0.289
169,-0.035,-0.007,-0.244
170,0.012,0.002,-0.175
171,0.047,0.013,-0.077
172,0.027,0.031,0.042
173,0.013,0.051,0.187
174,0.074,0.066,0.359
175,0.227,0.069,0.554
176,0.367,0.068,0.72
177,0.183,0.07,0.76
178,-0.052,0.069,0.692
179,-0.111,0.062,0.565
180,-0.001,0.048,0.417
181,0.121,0.036,0.259
182,0.106,0.031,0.097
183,0.027,0.026,-0.043
184,-0.029,0.011,-0.145
185,-0.047,-0.009,-0.217
186,-0.049,-0.03,-0.268
187,-0.061,-0.047,-0.299
188,-0.083,-0.061,-0.318
189,-0.098,-0.072,-0.327
190,-0.095,-0.081,-0.33
191,-0.089,-0.088,-0.331
192,-0.083,-0.09,-0.331
193,-0.09,-0.087,-0.331
194,-0.096,-0.08,-0.331
195,-0.094,-0.069,-0.327
196,-0.083,-0.057,-0.318
197,-0.063,-0.044,-0.3
198,-0.054,-0.027,-0.268
199,-0.045,-0.006,-0.215
200,-0.018,0.013,-0.14
201,0.038,0.026,-0.035
202,0.115,0.029,0.109
203,0.125,0.033,0.273
204,0.007,0.044,0.431
205,-0.101,0.056,0.578
206,-0.045,0.063,0.699
207,0.191,0.063,0.757
208,0.333,0.061,0.701
209,0.201,0.061,0.533
210,0.039,0.056,0.34
211,-0.018,0.041,0.17
212,0.006,0.021,0.032
213,0.031,0.004,-0.082
214,0.003,-0.005,-0.176
215,-0.038,-0.013,-0.244
216,-0.075,-0.026,-0.286
217,-0.085,-0.042,-0.31
218,-0.085,-0.057,-0.321
219,-0.087,-0.069,-0.326
220,-0.095,-0.077,-0.33
221,-0.1,-0.082,-0.332
222,-0.101,-0.084,-0.332
223,-0.092,-0.082,-0.33
224,-0.083,-0.077,-0.327
225,-0.084,-0.067,-0.322
226,-0.083,-0.055,-0.31
227,-0.077,-0.043,-0.288
228,-0.053,-0.032,-0.247
229,-0.019,-0.022,-0.183
230,-0.013,-0.008,-0.094
231,-0.033,0.013,0.018
232,-0.019,0.035,0.159
233,0.09,0.047,0.337
234,0.228,0.05,0.533
235,0.246,0.052,0.691
236,0.051,0.056,0.748
237,-0.108,0.058,0.709
238,-0.065,0.053,0.602
239,0.114,0.044,0.461
240,0.211,0.038,0.296
241,0.129,0.036,0.12
242,0.031,0.031,-0.026
243,-0.021,0.017,-0.132
244,-0.032,-0.004,-0.208
245,-0.045,-0.025,-0.262
246,-0.068,-0.041,-0.296
247,-0.088,-0.054,-0.315
248,-0.096,-0.066,-0.323
249,-0.097,-0.077,-0.327
250,-0.089,-0.084,-0.327
251,-0.089,-0.087,-0.328
252,-0.095,-0.086,-0.328
253,-0.095,-0.081,-0.327
254,-0.092,-0.073,-0.324
255,-0.08,-0.062,-0.314
256,-0.063,-0.049,-0.297
257,-0.054,-0.031,-0.266
258,-0.053,-0.011,-0.218
259,-0.031,0.006,-0.147
260,0.018,0.017,-0.044
261,0.071,0.023,0.092
262,0.056,0.034,0.251
263,-0.049,0.051,0.412
264,-0.075,0.066,0.576
265,0.057,0.072,0.72
266,0.291,0.072,0.792
267,0.359,0.072,0.735
268,0.201,0.074,0.565
269,0.044,0.068,0.372
270,-0.005,0.052,0.198
271,0.041,0.033,0.053
272,0.046,0.018,-0.069
273,0.0,0.01,-0.169
274,-0.051,0.0,-0.239
275,-0.068,-0.015,-0.281
276,-0.077,-0.033,-0.304
277,-0.08,-0.049,-0.315
278,-0.088,-0.062,-0.321
279,-0.098,-0.072,-0.325
280,-0.098,-0.078,-0.326
281,-0.096,-0.081,-0.325
282,-0.086,-0.08,-0.324
283,-0.086,-0.076,-0.321
284,-0.086,-0.067,-0.317
285,-0.085,-0.056,-0.306
286,-0.069,-0.045,-0.284
287,-0.041,-0.033,-0.245
288,-0.012,-0.02,-0.183
289,-0.022,-0.001,-0.1
290,-0.058,0.023,0.006
291,-0.011,0.044,0.15
292,0.117,0.054,0.334
293,0.268,0.056,0.537
294,0.214,0.059,0.693
295,0.012,0.065,0.764
296,-0.089,0.066,0.743
297,0.001,0.06,0.646
298,0.189,0.053,0.503
299,0.224,0.05,0.321
300,0.115,0.049,0.135
301,0.01,0.04,-0.015
302,-0.031,0.019,-0.125
303,-0.04,-0.006,-0.204
304,-0.051,-0.028,-0.257
305,-0.074,-0.045,-0.291
306,-0.091,-0.059,-0.309
307,-0.094,-0.072,-0.316
308,-0.092,-0.081,-0.32
309,-0.087,-0.087,-0.32
310,-0.088,-0.088,-0.321
311,-0.092,-0.085,-0.321
312,-0.093,-0.078,-0.32
313,-0.088,-0.068,-0.316
314,-0.076,-0.056,-0.307
315,-0.065,-0.041,-0.291
316,-0.059,-0.02,-0.263
317,-0.061,0.002,-0.218
318,-0.037,0.021,-0.151
319,0.017,0.032,-0.049
320,0.075,0.041,0.088
321,0.029,0.055,0.242
322,-0.055,0.073,0.41
323,-0.001,0.088,0.586
324,0.213,0.093,0.751
325,0.438,0.092,0.833
326,0.387,0.093,0.759
327,0.17,0.093,0.58
328,0.015,0.083,0.385
329,-0.005,0.064,0.21
330,0.038,0.045,0.061
331,0.028,0.03,-0.068
332,-0.022,0.019,-0.167
333,-0.063,0.003,-0.235
334,-0.074,-0.018,-0.275
335,-0.075,-0.04,-0.298
336,-0.079,-0.058,-0.309
337,-0.089,-0.072,-0.315
338,-0.101,-0.082,-0.319
339,-0.101,-0.088,-0.319
340,-0.097,-0.09,-0.319
341,-0.086,-0.087,-0.317
342,-0.086,-0.08,-0.315
343,-0.088,-0.067,-0.31
344,-0.083,-0.052,-0.3
345,-0.069,-0.035,-0.278
346,-0.047,-0.018,-0.241
347,-0.031,0.003,-0.182
348,-0.042,0.031,-0.102
349,-0.031,0.059,0.007
350,0.054,0.081,0.155
351,0.208,0.089,0.345
352,0.319,0.092,0.546
353,0.203,0.097,0.693
354,0.022,0.103,0.771
355,0.017,0.104,0.76
356,0.148,0.099,0.666
357,0.3,0.094,0.514
358,0.239,0.092,0.315
359,0.104,0.089,0.128
360,0.009,0.07,-0.019
361,-0.028,0.041,-0.126
362,-0.035,0.009,-0.202
363,-0.052,-0.017,-0.255
364,-0.077,-0.039,-0.286
365,-0.09,-0.058,-0.303
366,-0.094,-0.075,-0.311
367,-0.088,-0.087,-0.314
368,-0.082,-0.094,-0.314
369,-0.089,-0.096,-0.315
370,-0.1,-0.093,-0.316
371,-0.101,-0.085,-0.315
372,-0.095,-0.073,-0.311
373,-0.082,-0.057,-0.302
374,-0.077,-0.035,-0.287
375,-0.075,-0.009,-0.26
376,-0.081,0.019,-0.218
377,-0.045,0.047,-0.149
378,0.024,0.074,-0.046
379,0.056,0.1,0.089
380,0.019,0.122,0.241
381,-0.004,0.14,0.412
382,0.128,0.155,0.594
383,0.401,0.164,0.767
384,0.6,0.167,0.847
385,0.39,0.165,0.743
386,0.15,0.157,0.564
387,0.028,0.143,0.372
388,0.033,0.123,0.202
389,0.058,0.098,0.052
390,0.02,0.069,-0.076
391,-0.032,0.036,-0.17
392,-0.063,0.001,-0.231
393,-0.073,-0.034,-0.269
394,-0.073,-0.067,-0.29
395,-0.081,-0.096,-0.302
396,-0.094,-0.117,-0.309
397,-0.1,-0.129,-0.312
398,-0.101,-0.127,-0.314
399,-0.092,-0.106,-0.312
400,-0.083,-0.064,-0.31
