lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.538,0.538,0.861
2,0.149,0.377,0.645
3,-0.007,0.243,0.434
4,0.021,0.134,0.246
5,0.077,0.046,0.08
6,0.04,-0.021,-0.064
7,-0.024,-0.072,-0.173
8,-0.063,-0.108,-0.245
9,-0.064,-0.131,-0.289
10,-0.056,-0.143,-0.315
11,-0.06,-0.146,-0.329
12,-0.08,-0.142,-0.337
13,-0.088,-0.131,-0.34
14,-0.083,-0.115,-0.34
15,-0.073,-0.096,-0.339
16,-0.068,-0.075,-0.337
17,-0.077,-0.052,-0.337
18,-0.087,-0.029,-0.334
19,-0.082,-0.006,-0.324
20,-0.063,0.016,-0.304
21,-0.036,0.037,-0.267
22,-0.058,0.056,-0.211
23,-0.049,0.072,-0.125
24,-0.007,0.086,-0.007
25,0.086,0.096,0.15
26,0.248,0.09,0.354
27,0.335,0.088,0.57
28,0.136,0.093,0.728
29,-0.027,0.099,0.827
30,-0.015,0.099,0.826
31,0.216,0.092,0.733
32,0.347,0.087,0.565
33,0.197,0.086,0.345
34,0.037,0.079,0.147
35,-0.034,0.057,-0.007
36,-0.03,0.029,-0.12
37,-0.018,0.003,-0.205
38,-0.037,-0.015,-0.266
39,-0.068,-0.029,-0.304
40,-0.082,-0.044,-0.323
41,-0.079,-0.059,-0.332
42,-0.07,-0.069,-0.335
43,-0.072,-0.075,-0.337
44,-0.085,-0.077,-0.338
45,-0.096,-0.074,-0.34
46,-0.092,-0.069,-0.338
47,-0.079,-0.061,-0.334
48,-0.067,-0.047,-0.326
49,-0.071,-0.028,-0.313
50,-0.073,-0.007,-0.289
51,-0.062,0.013,-0.245
52,-0.011,0.028,-0.172
53,0.064,0.036,-0.061
54,0.067,0.05,0.076
55,0.013,0.069,0.238
56,0.016,0.088,0.42
57,0.16,0.096,0.621
58,0.419,0.094,0.806
59,0.456,0.093,0.873
60,0.173,0.094,0.766
61,-0.044,0.09,0.588
62,-0.063,0.075,0.405
63,0.039,0.056,0.234
64,0.086,0.041,0.074
65,0.009,0.033,-0.069
66,-0.048,0.022,-0.172
67,-0.065,0.003,-0.24
68,-0.051,-0.018,-0.283
69,-0.046,-0.038,-0.308
70,-0.056,-0.053,-0.322
71,-0.075,-0.063,-0.331
72,-0.086,-0.072,-0.335
73,-0.085,-0.078,-0.335
74,-0.075,-0.08,-0.334
75,-0.075,-0.077,-0.333
76,-0.086,-0.069,-0.333
77,-0.09,-0.058,-0.33
78,-0.078,-0.044,-0.32
79,-0.052,-0.029,-0.3
80,-0.024,-0.012,-0.264
81,-0.026,0.01,-0.207
82,-0.027,0.035,-0.125
83,0.009,0.055,-0.012
84,0.116,0.063,0.145
85,0.24,0.062,0.342
86,0.223,0.065,0.534
87,0.025,0.074,0.68
88,-0.075,0.08,0.775
89,0.022,0.077,0.784
90,0.245,0.07,0.698
91,0.286,0.067,0.525
92,0.1,0.065,0.313
93,-0.011,0.056,0.132
94,-0.039,0.034,-0.01
95,-0.007,0.01,-0.116
96,0.004,-0.009,-0.198
97,-0.034,-0.022,-0.259
98,-0.074,-0.035,-0.298
99,-0.08,-0.048,-0.317
100,-0.074,-0.06,-0.325
101,-0.069,-0.069,-0.328
102,-0.075,-0.074,-0.33
103,-0.088,-0.074,-0.332
104,-0.094,-0.07,-0.333
105,-0.088,-0.065,-0.332
106,-0.075,-0.056,-0.327
107,-0.072,-0.044,-0.321
108,-0.078,-0.028,-0.31
109,-0.074,-0.01,-0.286
110,-0.055,0.005,-0.243
111,0.011,0.015,-0.169
112,0.069,0.022,-0.065
113,0.052,0.036,0.063
114,-0.007,0.054,0.213
115,0.025,0.069,0.389
116,0.183,0.073,0.582
117,0.376,0.071,0.751
118,0.313,0.072,0.798
119,0.031,0.074,0.708
120,-0.068,0.068,0.562
121,-0.029,0.053,0.397
122,0.075,0.036,0.235
123,0.079,0.025,0.075
124,0.002,0.02,-0.062
125,-0.055,0.008,-0.161
126,-0.07,-0.011,-0.229
127,-0.06,-0.031,-0.274
128,-0.056,-0.047,-0.302
129,-0.068,-0.059,-0.317
130,-0.082,-0.069,-0.325
131,-0.088,-0.077,-0.329
132,-0.081,-0.082,-0.329
133,-0.075,-0.083,-0.328
134,-0.08,-0.08,-0.329
135,-0.09,-0.072,-0.329
136,-0.089,-0.062,-0.325
137,-0.076,-0.05,-0.316
138,-0.057,-0.037,-0.297
139,-0.048,-0.022,-0.264
140,-0.051,-0.001,-0.211
141,-0.036,0.02,-0.132
142,0.02,0.036,-0.023
143,0.131,0.04,0.129
144,0.228,0.042,0.312
145,0.127,0.049,0.479
146,-0.068,0.059,0.617
147,-0.095,0.063,0.72
148,0.077,0.06,0.747
149,0.289,0.055,0.677
150,0.22,0.053,0.507
151,0.035,0.052,0.31
152,-0.034,0.039,0.144
153,-0.017,0.018,0.011
154,0.014,-0.002,-0.098
155,-0.002,-0.014,-0.187
156,-0.041,-0.022,-0.25
157,-0.067,-0.032,-0.288
158,-0.074,-0.043,-0.308
159,-0.07,-0.055,-0.318
160,-0.066,-0.063,-0.323
161,-0.082,-0.068,-0.326
162,-0.096,-0.07,-0.329
163,-0.096,-0.069,-0.329
164,-0.084,-0.066,-0.327
165,-0.077,-0.059,-0.323
166,-0.076,-0.048,-0.318
167,-0.081,-0.034,-0.307
168,-0.068,-0.02,-0.284
169,-0.03,-0.009,-0.242
170,0.02,-0.002,-0.174
171,0.05,0.005,-0.077
172,0.019,0.021,0.042
173,-0.017,0.04,0.184
174,0.036,0.053,0.354
175,0.208,0.055,0.544
176,0.348,0.053,0.705
177,0.153,0.056,0.748
178,-0.091,0.057,0.681
179,-0.122,0.05,0.56
180,-0.006,0.037,0.414
181,0.12,0.026,0.257
182,0.095,0.023,0.094
183,0.014,0.02,-0.045
184,-0.031,0.008,-0.145
185,-0.033,-0.01,-0.214
186,-0.029,-0.027,-0.264
187,-0.044,-0.041,-0.294
188,-0.071,-0.051,-0.312
189,-0.085,-0.06,-0.321
190,-0.086,-0.069,-0.324
191,-0.076,-0.074,-0.324
192,-0.071,-0.076,-0.324
193,-0.079,-0.074,-0.325
194,-0.087,-0.067,-0.324
195,-0.086,-0.059,-0.321
196,-0.073,-0.049,-0.312
197,-0.053,-0.038,-0.295
198,-0.042,-0.024,-0.264
199,-0.032,-0.006,-0.211
200,-0.008,0.012,-0.137
201,0.034,0.023,-0.036
202,0.107,0.023,0.106
203,0.128,0.026,0.272
204,-0.006,0.037,0.429
205,-0.119,0.049,0.573
206,-0.069,0.055,0.689
207,0.166,0.054,0.744
208,0.317,0.052,0.688
209,0.168,0.052,0.522
210,0.015,0.049,0.336
211,-0.018,0.035,0.173
212,0.015,0.016,0.035
213,0.046,0.002,-0.08
214,0.014,-0.005,-0.175
215,-0.031,-0.01,-0.241
216,-0.065,-0.021,-0.282
217,-0.075,-0.035,-0.304
218,-0.073,-0.049,-0.314
219,-0.075,-0.059,-0.32
220,-0.087,-0.066,-0.323
221,-0.095,-0.07,-0.325
222,-0.092,-0.072,-0.325
223,-0.079,-0.07,-0.323
224,-0.072,-0.066,-0.32
225,-0.075,-0.058,-0.315
226,-0.079,-0.048,-0.305
227,-0.074,-0.037,-0.285
228,-0.047,-0.029,-0.245
229,-0.003,-0.022,-0.179
230,0.004,-0.01,-0.089
231,-0.021,0.008,0.022
232,-0.017,0.028,0.161
233,0.059,0.039,0.329
234,0.213,0.04,0.521
235,0.23,0.041,0.674
236,0.002,0.046,0.729
237,-0.146,0.048,0.694
238,-0.075,0.043,0.594
239,0.13,0.034,0.46
240,0.216,0.028,0.295
241,0.116,0.028,0.116
242,0.01,0.025,-0.03
243,-0.034,0.012,-0.134
244,-0.034,-0.007,-0.208
245,-0.036,-0.025,-0.26
246,-0.055,-0.038,-0.292
247,-0.079,-0.049,-0.309
248,-0.089,-0.059,-0.317
249,-0.088,-0.068,-0.32
250,-0.079,-0.075,-0.32
251,-0.079,-0.077,-0.321
252,-0.085,-0.075,-0.321
253,-0.087,-0.07,-0.32
254,-0.081,-0.062,-0.316
255,-0.063,-0.053,-0.308
256,-0.048,-0.041,-0.291
257,-0.045,-0.027,-0.263
258,-0.042,-0.01,-0.215
259,-0.025,0.006,-0.146
260,0.016,0.014,-0.046
261,0.072,0.017,0.091
262,0.055,0.028,0.248
263,-0.056,0.044,0.407
264,-0.097,0.059,0.565
265,0.017,0.063,0.702
266,0.283,0.06,0.776
267,0.349,0.059,0.72
268,0.16,0.06,0.552
269,0.016,0.055,0.366
270,-0.012,0.041,0.196
271,0.042,0.024,0.052
272,0.054,0.012,-0.07
273,0.0,0.006,-0.169
274,-0.055,-0.003,-0.239
275,-0.073,-0.016,-0.279
276,-0.079,-0.032,-0.301
277,-0.074,-0.046,-0.31
278,-0.077,-0.057,-0.315
279,-0.087,-0.064,-0.318
280,-0.091,-0.069,-0.319
281,-0.085,-0.071,-0.318
282,-0.072,-0.071,-0.316
283,-0.072,-0.066,-0.314
284,-0.077,-0.059,-0.31
285,-0.074,-0.049,-0.3
286,-0.066,-0.038,-0.279
287,-0.03,-0.028,-0.24
288,0.007,-0.017,-0.178
289,-0.007,-0.0,-0.096
290,-0.035,0.022,0.01
291,-0.013,0.041,0.148
292,0.078,0.05,0.321
293,0.234,0.05,0.519
294,0.191,0.053,0.676
295,-0.006,0.059,0.75
296,-0.093,0.06,0.737
297,0.01,0.054,0.64
298,0.193,0.046,0.494
299,0.212,0.043,0.311
300,0.091,0.043,0.125
301,0.002,0.036,-0.021
302,-0.032,0.017,-0.126
303,-0.032,-0.004,-0.202
304,-0.037,-0.023,-0.254
305,-0.06,-0.037,-0.286
306,-0.085,-0.049,-0.304
307,-0.091,-0.06,-0.312
308,-0.086,-0.07,-0.314
309,-0.076,-0.077,-0.314
310,-0.077,-0.079,-0.314
311,-0.082,-0.077,-0.314
312,-0.084,-0.072,-0.313
313,-0.078,-0.064,-0.31
314,-0.063,-0.056,-0.302
315,-0.052,-0.044,-0.287
316,-0.056,-0.028,-0.26
317,-0.062,-0.01,-0.216
318,-0.046,0.006,-0.149
319,0.01,0.015,-0.048
320,0.069,0.022,0.088
321,0.016,0.035,0.24
322,-0.074,0.052,0.402
323,-0.051,0.064,0.572
324,0.143,0.067,0.731
325,0.39,0.066,0.819
326,0.328,0.068,0.741
327,0.105,0.07,0.563
328,-0.011,0.063,0.376
329,-0.008,0.047,0.205
330,0.047,0.031,0.057
331,0.043,0.02,-0.07
332,-0.012,0.013,-0.168
333,-0.056,0.002,-0.235
334,-0.068,-0.015,-0.274
335,-0.066,-0.033,-0.294
336,-0.064,-0.048,-0.304
337,-0.075,-0.06,-0.31
338,-0.086,-0.068,-0.312
339,-0.089,-0.073,-0.313
340,-0.082,-0.075,-0.312
341,-0.069,-0.073,-0.31
342,-0.07,-0.068,-0.309
343,-0.074,-0.058,-0.305
344,-0.072,-0.046,-0.295
345,-0.057,-0.033,-0.275
346,-0.033,-0.021,-0.237
347,-0.02,-0.005,-0.179
348,-0.047,0.016,-0.101
349,-0.048,0.041,0.007
350,0.007,0.059,0.15
351,0.157,0.064,0.335
352,0.29,0.065,0.536
353,0.168,0.07,0.687
354,-0.02,0.076,0.766
355,-0.037,0.077,0.752
356,0.107,0.071,0.654
357,0.272,0.066,0.502
358,0.212,0.066,0.304
359,0.075,0.066,0.119
360,-0.005,0.051,-0.023
361,-0.03,0.026,-0.126
362,-0.031,0.001,-0.201
363,-0.046,-0.02,-0.253
364,-0.075,-0.037,-0.285
365,-0.087,-0.052,-0.3
366,-0.087,-0.065,-0.307
367,-0.08,-0.076,-0.308
368,-0.071,-0.082,-0.308
369,-0.077,-0.083,-0.309
370,-0.085,-0.081,-0.309
371,-0.087,-0.075,-0.309
372,-0.078,-0.066,-0.305
373,-0.067,-0.055,-0.297
374,-0.063,-0.038,-0.283
375,-0.066,-0.017,-0.257
376,-0.079,0.005,-0.217
377,-0.049,0.027,-0.149
378,0.016,0.049,-0.047
379,0.052,0.069,0.086
380,-0.015,0.087,0.235
381,-0.049,0.102,0.401
382,0.059,0.113,0.582
383,0.321,0.121,0.755
384,0.533,0.124,0.841
385,0.316,0.122,0.734
386,0.077,0.116,0.553
387,-0.012,0.105,0.365
388,0.019,0.089,0.198
389,0.058,0.07,0.05
390,0.021,0.047,-0.077
391,-0.034,0.021,-0.17
392,-0.063,-0.006,-0.23
393,-0.069,-0.033,-0.267
394,-0.063,-0.059,-0.287
395,-0.067,-0.081,-0.298
396,-0.082,-0.098,-0.304
397,-0.086,-0.106,-0.306
398,-0.082,-0.103,-0.306
399,-0.07,-0.085,-0.304
400,-0.066,-0.049,-0.303
