lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.537,0.527,0.843
2,0.128,0.374,0.61
3,-0.014,0.248,0.4
4,0.025,0.148,0.226
5,0.082,0.069,0.071
6,0.08,0.009,-0.06
7,0.038,-0.034,-0.16
8,-0.002,-0.063,-0.23
9,-0.014,-0.08,-0.274
10,-0.0,-0.087,-0.297
11,-0.013,-0.087,-0.312
12,-0.027,-0.08,-0.32
13,-0.036,-0.068,-0.324
14,-0.03,-0.053,-0.323
15,-0.019,-0.036,-0.322
16,-0.01,-0.018,-0.32
17,-0.012,0.001,-0.319
18,-0.025,0.02,-0.317
19,-0.026,0.038,-0.307
20,-0.011,0.054,-0.288
21,0.002,0.068,-0.253
22,-0.019,0.08,-0.2
23,-0.021,0.09,-0.122
24,0.022,0.097,-0.009
25,0.115,0.102,0.146
26,0.255,0.091,0.344
27,0.293,0.085,0.545
28,0.101,0.088,0.694
29,-0.107,0.091,0.782
30,-0.07,0.091,0.786
31,0.177,0.086,0.699
32,0.306,0.084,0.539
33,0.212,0.086,0.332
34,0.067,0.083,0.137
35,0.002,0.067,-0.011
36,0.0,0.043,-0.117
37,0.004,0.022,-0.196
38,-0.005,0.008,-0.252
39,-0.026,-0.002,-0.289
40,-0.029,-0.011,-0.306
41,-0.022,-0.019,-0.313
42,-0.018,-0.026,-0.317
43,-0.024,-0.03,-0.319
44,-0.041,-0.03,-0.322
45,-0.058,-0.027,-0.325
46,-0.05,-0.022,-0.322
47,-0.031,-0.015,-0.316
48,-0.015,-0.004,-0.307
49,-0.017,0.011,-0.294
50,-0.028,0.027,-0.272
51,-0.011,0.041,-0.228
52,0.03,0.049,-0.158
53,0.073,0.052,-0.057
54,0.048,0.059,0.067
55,-0.014,0.075,0.215
56,-0.018,0.092,0.389
57,0.15,0.098,0.595
58,0.416,0.097,0.793
59,0.469,0.095,0.865
60,0.197,0.095,0.746
61,-0.038,0.091,0.553
62,-0.072,0.077,0.373
63,0.007,0.059,0.211
64,0.073,0.048,0.065
65,0.038,0.043,-0.064
66,-0.008,0.037,-0.161
67,-0.033,0.023,-0.227
68,-0.03,0.005,-0.268
69,-0.024,-0.011,-0.293
70,-0.036,-0.024,-0.307
71,-0.046,-0.032,-0.315
72,-0.054,-0.039,-0.318
73,-0.043,-0.044,-0.317
74,-0.036,-0.047,-0.316
75,-0.04,-0.045,-0.316
76,-0.046,-0.041,-0.315
77,-0.054,-0.033,-0.312
78,-0.052,-0.025,-0.304
79,-0.027,-0.016,-0.283
80,-0.005,-0.004,-0.247
81,-0.019,0.014,-0.196
82,-0.023,0.036,-0.121
83,0.022,0.054,-0.01
84,0.136,0.058,0.145
85,0.226,0.053,0.331
86,0.187,0.052,0.51
87,-0.014,0.057,0.643
88,-0.149,0.061,0.728
89,-0.029,0.059,0.745
90,0.201,0.054,0.666
91,0.254,0.053,0.504
92,0.122,0.053,0.303
93,0.0,0.047,0.122
94,-0.041,0.03,-0.015
95,-0.012,0.009,-0.112
96,0.002,-0.007,-0.189
97,-0.027,-0.017,-0.247
98,-0.055,-0.025,-0.283
99,-0.051,-0.033,-0.3
100,-0.042,-0.042,-0.306
101,-0.042,-0.048,-0.31
102,-0.047,-0.051,-0.312
103,-0.067,-0.05,-0.316
104,-0.073,-0.047,-0.316
105,-0.064,-0.043,-0.313
106,-0.049,-0.036,-0.308
107,-0.038,-0.026,-0.3
108,-0.04,-0.013,-0.289
109,-0.05,0.001,-0.268
110,-0.04,0.011,-0.228
111,0.011,0.015,-0.157
112,0.051,0.018,-0.059
113,0.02,0.027,0.059
114,-0.039,0.043,0.198
115,-0.015,0.056,0.368
116,0.164,0.06,0.565
117,0.36,0.058,0.737
118,0.308,0.058,0.783
119,0.05,0.058,0.681
120,-0.105,0.053,0.522
121,-0.066,0.039,0.365
122,0.04,0.025,0.217
123,0.059,0.019,0.07
124,0.019,0.018,-0.055
125,-0.036,0.012,-0.15
126,-0.051,-0.001,-0.213
127,-0.036,-0.016,-0.254
128,-0.037,-0.03,-0.283
129,-0.056,-0.039,-0.3
130,-0.066,-0.046,-0.307
131,-0.063,-0.052,-0.309
132,-0.054,-0.057,-0.308
133,-0.049,-0.059,-0.307
134,-0.049,-0.058,-0.307
135,-0.053,-0.053,-0.306
136,-0.06,-0.046,-0.303
137,-0.054,-0.039,-0.295
138,-0.041,-0.03,-0.277
139,-0.034,-0.018,-0.245
140,-0.037,-0.001,-0.195
141,-0.018,0.018,-0.119
142,0.029,0.031,-0.014
143,0.129,0.033,0.132
144,0.192,0.031,0.302
145,0.08,0.035,0.457
146,-0.12,0.043,0.58
147,-0.165,0.048,0.679
148,0.037,0.046,0.714
149,0.244,0.044,0.652
150,0.215,0.045,0.492
151,0.076,0.045,0.304
152,-0.024,0.037,0.136
153,-0.021,0.02,0.01
154,0.02,0.004,-0.086
155,0.023,-0.004,-0.166
156,-0.006,-0.008,-0.226
157,-0.04,-0.013,-0.267
158,-0.04,-0.02,-0.287
159,-0.032,-0.028,-0.295
160,-0.033,-0.034,-0.3
161,-0.059,-0.037,-0.306
162,-0.071,-0.039,-0.308
163,-0.069,-0.039,-0.308
164,-0.057,-0.037,-0.305
165,-0.047,-0.032,-0.301
166,-0.039,-0.025,-0.294
167,-0.051,-0.015,-0.286
168,-0.043,-0.007,-0.263
169,-0.014,-0.002,-0.222
170,0.023,-0.002,-0.157
171,0.034,0.0,-0.068
172,-0.002,0.011,0.041
173,-0.037,0.027,0.174
174,0.017,0.037,0.338
175,0.196,0.038,0.529
176,0.296,0.036,0.684
177,0.124,0.037,0.721
178,-0.097,0.037,0.647
179,-0.143,0.032,0.524
180,-0.031,0.022,0.389
181,0.08,0.014,0.243
182,0.088,0.013,0.094
183,0.024,0.013,-0.036
184,-0.03,0.006,-0.134
185,-0.039,-0.008,-0.2
186,-0.026,-0.023,-0.244
187,-0.04,-0.034,-0.275
188,-0.063,-0.04,-0.293
189,-0.07,-0.046,-0.3
190,-0.058,-0.051,-0.302
191,-0.042,-0.055,-0.301
192,-0.034,-0.057,-0.299
193,-0.041,-0.054,-0.3
194,-0.057,-0.049,-0.301
195,-0.061,-0.042,-0.299
196,-0.057,-0.035,-0.291
197,-0.041,-0.026,-0.273
198,-0.034,-0.015,-0.242
199,-0.031,0.001,-0.195
200,-0.008,0.015,-0.124
201,0.035,0.023,-0.027
202,0.102,0.021,0.108
203,0.09,0.022,0.26
204,-0.016,0.03,0.408
205,-0.134,0.041,0.54
206,-0.079,0.046,0.659
207,0.151,0.045,0.721
208,0.281,0.043,0.665
209,0.187,0.044,0.509
210,0.02,0.041,0.321
211,-0.038,0.031,0.16
212,0.001,0.014,0.033
213,0.045,0.003,-0.069
214,0.037,-0.0,-0.155
215,-0.013,-0.001,-0.222
216,-0.057,-0.007,-0.264
217,-0.057,-0.017,-0.284
218,-0.045,-0.027,-0.292
219,-0.049,-0.036,-0.297
220,-0.065,-0.041,-0.302
221,-0.071,-0.044,-0.304
222,-0.067,-0.046,-0.304
223,-0.057,-0.045,-0.302
224,-0.043,-0.041,-0.299
225,-0.045,-0.035,-0.294
226,-0.049,-0.028,-0.285
227,-0.048,-0.022,-0.264
228,-0.027,-0.018,-0.226
229,0.007,-0.014,-0.163
230,0.023,-0.006,-0.077
231,-0.017,0.01,0.023
232,-0.028,0.026,0.152
233,0.071,0.034,0.32
234,0.196,0.034,0.504
235,0.199,0.033,0.65
236,0.015,0.035,0.702
237,-0.168,0.037,0.658
238,-0.107,0.032,0.559
239,0.076,0.025,0.436
240,0.176,0.021,0.283
241,0.116,0.024,0.117
242,0.021,0.023,-0.023
243,-0.03,0.012,-0.124
244,-0.032,-0.005,-0.193
245,-0.033,-0.02,-0.242
246,-0.043,-0.03,-0.274
247,-0.058,-0.037,-0.291
248,-0.062,-0.043,-0.297
249,-0.051,-0.049,-0.299
250,-0.046,-0.053,-0.3
251,-0.045,-0.054,-0.299
252,-0.054,-0.052,-0.301
253,-0.062,-0.047,-0.302
254,-0.059,-0.041,-0.299
255,-0.047,-0.034,-0.291
256,-0.03,-0.025,-0.274
257,-0.028,-0.014,-0.245
258,-0.03,0.0,-0.201
259,-0.012,0.011,-0.134
260,0.025,0.016,-0.038
261,0.06,0.016,0.088
262,0.028,0.022,0.234
263,-0.08,0.035,0.379
264,-0.119,0.047,0.528
265,0.032,0.051,0.675
266,0.291,0.05,0.761
267,0.338,0.05,0.705
268,0.151,0.05,0.532
269,-0.023,0.046,0.341
270,-0.061,0.032,0.175
271,0.004,0.017,0.044
272,0.044,0.009,-0.065
273,0.016,0.009,-0.157
274,-0.032,0.007,-0.224
275,-0.043,-0.001,-0.262
276,-0.045,-0.012,-0.282
277,-0.043,-0.023,-0.292
278,-0.046,-0.031,-0.297
279,-0.055,-0.036,-0.301
280,-0.059,-0.039,-0.302
281,-0.056,-0.041,-0.302
282,-0.047,-0.04,-0.3
283,-0.038,-0.037,-0.298
284,-0.037,-0.031,-0.293
285,-0.041,-0.024,-0.284
286,-0.034,-0.017,-0.263
287,-0.013,-0.01,-0.226
288,0.021,-0.002,-0.166
289,0.0,0.012,-0.09
290,-0.027,0.031,0.008
291,0.024,0.047,0.145
292,0.139,0.051,0.319
293,0.238,0.049,0.502
294,0.162,0.049,0.646
295,-0.054,0.052,0.708
296,-0.178,0.053,0.684
297,-0.034,0.049,0.6
298,0.166,0.044,0.471
299,0.214,0.044,0.3
300,0.126,0.048,0.124
301,0.027,0.045,-0.019
302,-0.015,0.03,-0.122
303,-0.017,0.01,-0.193
304,-0.015,-0.006,-0.242
305,-0.03,-0.016,-0.273
306,-0.05,-0.024,-0.29
307,-0.048,-0.031,-0.296
308,-0.037,-0.037,-0.297
309,-0.032,-0.041,-0.297
310,-0.033,-0.041,-0.297
311,-0.038,-0.039,-0.298
312,-0.045,-0.033,-0.298
313,-0.04,-0.026,-0.295
314,-0.03,-0.019,-0.287
315,-0.019,-0.008,-0.271
316,-0.022,0.007,-0.245
317,-0.023,0.021,-0.203
318,-0.007,0.031,-0.14
319,0.041,0.035,-0.044
320,0.063,0.039,0.079
321,0.001,0.049,0.219
322,-0.076,0.065,0.369
323,-0.051,0.077,0.533
324,0.17,0.082,0.704
325,0.404,0.082,0.798
326,0.372,0.083,0.727
327,0.137,0.084,0.54
328,-0.031,0.077,0.344
329,-0.016,0.062,0.183
330,0.046,0.049,0.048
331,0.06,0.043,-0.066
332,0.03,0.042,-0.157
333,-0.009,0.036,-0.221
334,-0.022,0.025,-0.258
335,-0.019,0.011,-0.277
336,-0.022,-0.001,-0.288
337,-0.028,-0.011,-0.292
338,-0.037,-0.018,-0.295
339,-0.037,-0.022,-0.296
340,-0.033,-0.025,-0.295
341,-0.025,-0.025,-0.294
342,-0.02,-0.022,-0.292
343,-0.029,-0.017,-0.288
344,-0.025,-0.01,-0.278
345,-0.01,-0.003,-0.258
346,0.004,0.005,-0.222
347,0.006,0.017,-0.168
348,-0.009,0.035,-0.095
349,-0.004,0.056,0.004
350,0.067,0.07,0.143
351,0.196,0.072,0.321
352,0.266,0.069,0.505
353,0.124,0.07,0.641
354,-0.096,0.074,0.711
355,-0.11,0.074,0.702
356,0.08,0.07,0.619
357,0.243,0.068,0.476
358,0.223,0.07,0.292
359,0.105,0.072,0.114
360,0.017,0.061,-0.025
361,-0.012,0.04,-0.123
362,-0.004,0.018,-0.191
363,-0.008,0.002,-0.239
364,-0.027,-0.01,-0.269
365,-0.036,-0.019,-0.284
366,-0.028,-0.028,-0.289
367,-0.025,-0.034,-0.291
368,-0.023,-0.037,-0.291
369,-0.033,-0.037,-0.293
370,-0.044,-0.033,-0.294
371,-0.043,-0.027,-0.293
372,-0.034,-0.019,-0.288
373,-0.025,-0.008,-0.281
374,-0.021,0.006,-0.266
375,-0.028,0.023,-0.242
376,-0.03,0.039,-0.203
377,0.003,0.056,-0.138
378,0.053,0.071,-0.042
379,0.044,0.085,0.076
380,-0.014,0.097,0.213
381,-0.046,0.108,0.369
382,0.07,0.115,0.545
383,0.342,0.12,0.723
384,0.517,0.121,0.807
385,0.334,0.119,0.705
386,0.066,0.114,0.513
387,-0.025,0.105,0.331
388,0.021,0.092,0.177
389,0.054,0.077,0.04
390,0.044,0.06,-0.073
391,0.003,0.04,-0.16
392,-0.03,0.019,-0.219
393,-0.032,-0.002,-0.253
394,-0.031,-0.023,-0.273
395,-0.039,-0.041,-0.285
396,-0.048,-0.055,-0.29
397,-0.054,-0.065,-0.292
398,-0.055,-0.066,-0.292
399,-0.044,-0.058,-0.29
400,-0.037,-0.038,-0.288
