lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.535,0.544,0.856
2,0.165,0.383,0.643
3,-0.0,0.248,0.434
4,0.027,0.136,0.251
5,0.077,0.046,0.088
6,0.038,-0.025,-0.059
7,-0.026,-0.079,-0.17
8,-0.073,-0.119,-0.245
9,-0.08,-0.145,-0.291
10,-0.071,-0.159,-0.317
11,-0.081,-0.164,-0.333
12,-0.1,-0.161,-0.342
13,-0.109,-0.151,-0.346
14,-0.108,-0.135,-0.347
15,-0.094,-0.115,-0.345
16,-0.083,-0.093,-0.343
17,-0.091,-0.068,-0.342
18,-0.102,-0.042,-0.339
19,-0.096,-0.016,-0.328
20,-0.077,0.009,-0.306
21,-0.05,0.034,-0.267
22,-0.058,0.056,-0.208
23,-0.054,0.076,-0.123
24,-0.002,0.093,-0.001
25,0.108,0.108,0.162
26,0.279,0.104,0.371
27,0.352,0.104,0.583
28,0.157,0.111,0.731
29,-0.008,0.117,0.82
30,0.025,0.116,0.822
31,0.258,0.11,0.738
32,0.383,0.104,0.577
33,0.225,0.102,0.354
34,0.057,0.094,0.153
35,-0.032,0.07,-0.004
36,-0.033,0.038,-0.118
37,-0.024,0.008,-0.203
38,-0.048,-0.014,-0.266
39,-0.08,-0.033,-0.305
40,-0.094,-0.051,-0.326
41,-0.095,-0.068,-0.337
42,-0.085,-0.082,-0.34
43,-0.086,-0.09,-0.341
44,-0.098,-0.092,-0.344
45,-0.112,-0.09,-0.345
46,-0.106,-0.084,-0.343
47,-0.092,-0.073,-0.338
48,-0.076,-0.057,-0.329
49,-0.077,-0.035,-0.315
50,-0.081,-0.01,-0.289
51,-0.063,0.014,-0.242
52,-0.006,0.032,-0.165
53,0.061,0.044,-0.053
54,0.057,0.061,0.084
55,-0.004,0.084,0.241
56,0.023,0.105,0.425
57,0.186,0.115,0.629
58,0.455,0.115,0.816
59,0.51,0.114,0.884
60,0.247,0.115,0.778
61,0.004,0.11,0.592
62,-0.04,0.093,0.408
63,0.051,0.072,0.239
64,0.099,0.054,0.082
65,0.019,0.044,-0.063
66,-0.038,0.031,-0.168
67,-0.065,0.01,-0.238
68,-0.059,-0.015,-0.282
69,-0.06,-0.037,-0.31
70,-0.074,-0.055,-0.326
71,-0.093,-0.068,-0.336
72,-0.104,-0.078,-0.34
73,-0.099,-0.085,-0.341
74,-0.087,-0.088,-0.339
75,-0.084,-0.086,-0.338
76,-0.094,-0.078,-0.337
77,-0.099,-0.066,-0.334
78,-0.087,-0.052,-0.323
79,-0.064,-0.036,-0.302
80,-0.031,-0.017,-0.262
81,-0.028,0.008,-0.204
82,-0.027,0.036,-0.121
83,0.021,0.06,-0.004
84,0.141,0.07,0.158
85,0.27,0.071,0.357
86,0.244,0.074,0.545
87,0.028,0.082,0.678
88,-0.079,0.088,0.766
89,0.018,0.086,0.777
90,0.264,0.078,0.701
91,0.307,0.074,0.533
92,0.123,0.071,0.321
93,-0.009,0.059,0.136
94,-0.051,0.034,-0.007
95,-0.022,0.007,-0.113
96,-0.01,-0.016,-0.196
97,-0.047,-0.031,-0.259
98,-0.087,-0.045,-0.3
99,-0.091,-0.06,-0.32
100,-0.084,-0.073,-0.329
101,-0.08,-0.083,-0.333
102,-0.086,-0.087,-0.335
103,-0.104,-0.087,-0.339
104,-0.108,-0.083,-0.339
105,-0.102,-0.076,-0.337
106,-0.088,-0.065,-0.332
107,-0.083,-0.05,-0.325
108,-0.088,-0.03,-0.312
109,-0.081,-0.01,-0.286
110,-0.053,0.008,-0.241
111,0.006,0.019,-0.166
112,0.067,0.029,-0.06
113,0.052,0.044,0.068
114,0.004,0.065,0.216
115,0.045,0.082,0.392
116,0.229,0.088,0.589
117,0.413,0.086,0.757
118,0.346,0.087,0.8
119,0.059,0.087,0.707
120,-0.055,0.079,0.556
121,-0.037,0.063,0.391
122,0.08,0.044,0.237
123,0.085,0.032,0.079
124,0.009,0.024,-0.059
125,-0.058,0.011,-0.161
126,-0.072,-0.011,-0.229
127,-0.065,-0.034,-0.274
128,-0.068,-0.053,-0.303
129,-0.085,-0.068,-0.32
130,-0.096,-0.079,-0.329
131,-0.101,-0.088,-0.333
132,-0.095,-0.093,-0.334
133,-0.085,-0.094,-0.333
134,-0.09,-0.09,-0.333
135,-0.103,-0.081,-0.333
136,-0.103,-0.068,-0.329
137,-0.088,-0.054,-0.319
138,-0.067,-0.039,-0.298
139,-0.051,-0.02,-0.263
140,-0.05,0.003,-0.209
141,-0.032,0.027,-0.13
142,0.046,0.045,-0.015
143,0.156,0.051,0.138
144,0.239,0.053,0.318
145,0.126,0.06,0.477
146,-0.039,0.07,0.611
147,-0.07,0.076,0.709
148,0.095,0.073,0.742
149,0.312,0.067,0.68
150,0.246,0.064,0.511
151,0.057,0.06,0.312
152,-0.032,0.045,0.143
153,-0.031,0.022,0.01
154,0.002,-0.001,-0.097
155,-0.016,-0.016,-0.186
156,-0.053,-0.027,-0.25
157,-0.077,-0.038,-0.289
158,-0.084,-0.052,-0.311
159,-0.079,-0.065,-0.322
160,-0.08,-0.076,-0.327
161,-0.094,-0.081,-0.331
162,-0.104,-0.083,-0.333
163,-0.108,-0.082,-0.334
164,-0.099,-0.078,-0.332
165,-0.087,-0.069,-0.327
166,-0.085,-0.056,-0.322
167,-0.09,-0.039,-0.31
168,-0.075,-0.023,-0.285
169,-0.04,-0.009,-0.241
170,0.008,-0.001,-0.171
171,0.046,0.01,-0.073
172,0.026,0.028,0.045
173,0.001,0.049,0.185
174,0.07,0.063,0.354
175,0.218,0.066,0.543
176,0.363,0.064,0.707
177,0.169,0.066,0.743
178,-0.055,0.067,0.676
179,-0.115,0.059,0.551
180,0.002,0.045,0.411
181,0.136,0.034,0.262
182,0.11,0.029,0.1
183,0.02,0.024,-0.041
184,-0.031,0.01,-0.143
185,-0.049,-0.01,-0.215
186,-0.045,-0.031,-0.264
187,-0.06,-0.047,-0.296
188,-0.084,-0.06,-0.316
189,-0.097,-0.071,-0.325
190,-0.096,-0.08,-0.329
191,-0.088,-0.087,-0.329
192,-0.082,-0.089,-0.328
193,-0.092,-0.086,-0.329
194,-0.1,-0.079,-0.329
195,-0.097,-0.069,-0.326
196,-0.084,-0.058,-0.316
197,-0.059,-0.044,-0.296
198,-0.047,-0.028,-0.264
199,-0.041,-0.008,-0.211
200,-0.017,0.011,-0.137
201,0.03,0.024,-0.033
202,0.112,0.027,0.111
203,0.131,0.031,0.274
204,-0.001,0.042,0.423
205,-0.109,0.055,0.563
206,-0.038,0.062,0.683
207,0.185,0.061,0.74
208,0.335,0.059,0.689
209,0.187,0.059,0.522
210,0.035,0.055,0.336
211,-0.023,0.04,0.171
212,0.011,0.02,0.037
213,0.039,0.004,-0.076
214,0.004,-0.005,-0.172
215,-0.042,-0.013,-0.24
216,-0.076,-0.026,-0.283
217,-0.087,-0.042,-0.307
218,-0.082,-0.058,-0.318
219,-0.085,-0.07,-0.324
220,-0.095,-0.078,-0.327
221,-0.103,-0.083,-0.33
222,-0.101,-0.084,-0.33
223,-0.091,-0.082,-0.328
224,-0.08,-0.076,-0.324
225,-0.083,-0.067,-0.319
226,-0.087,-0.055,-0.308
227,-0.079,-0.042,-0.285
228,-0.053,-0.031,-0.244
229,-0.013,-0.022,-0.178
230,-0.006,-0.007,-0.089
231,-0.034,0.015,0.02
232,-0.02,0.036,0.159
233,0.077,0.048,0.331
234,0.231,0.051,0.526
235,0.247,0.053,0.681
236,0.042,0.058,0.731
237,-0.112,0.06,0.689
238,-0.052,0.055,0.589
239,0.131,0.046,0.458
240,0.226,0.039,0.301
241,0.131,0.038,0.125
242,0.032,0.033,-0.021
243,-0.029,0.017,-0.128
244,-0.038,-0.004,-0.204
245,-0.044,-0.025,-0.258
246,-0.067,-0.041,-0.292
247,-0.09,-0.054,-0.312
248,-0.099,-0.067,-0.321
249,-0.101,-0.077,-0.325
250,-0.088,-0.085,-0.324
251,-0.088,-0.088,-0.325
252,-0.096,-0.087,-0.326
253,-0.101,-0.082,-0.326
254,-0.096,-0.073,-0.322
255,-0.08,-0.063,-0.312
256,-0.06,-0.05,-0.293
257,-0.05,-0.033,-0.262
258,-0.056,-0.013,-0.215
259,-0.037,0.005,-0.144
260,0.011,0.016,-0.042
261,0.072,0.022,0.094
262,0.062,0.034,0.25
263,-0.053,0.052,0.402
264,-0.061,0.068,0.563
265,0.056,0.074,0.703
266,0.309,0.073,0.781
267,0.362,0.073,0.725
268,0.187,0.074,0.557
269,0.034,0.068,0.368
270,-0.005,0.052,0.2
271,0.039,0.033,0.058
272,0.053,0.018,-0.063
273,-0.0,0.01,-0.164
274,-0.055,0.0,-0.235
275,-0.071,-0.015,-0.277
276,-0.077,-0.033,-0.3
277,-0.078,-0.05,-0.312
278,-0.088,-0.063,-0.319
279,-0.099,-0.073,-0.323
280,-0.103,-0.079,-0.324
281,-0.096,-0.082,-0.323
282,-0.084,-0.082,-0.321
283,-0.081,-0.078,-0.318
284,-0.084,-0.069,-0.314
285,-0.087,-0.058,-0.304
286,-0.079,-0.046,-0.282
287,-0.048,-0.034,-0.242
288,-0.011,-0.021,-0.179
289,-0.017,-0.001,-0.096
290,-0.05,0.023,0.009
291,-0.013,0.044,0.149
292,0.112,0.054,0.329
293,0.273,0.056,0.528
294,0.224,0.06,0.682
295,-0.006,0.066,0.744
296,-0.092,0.068,0.727
297,-0.01,0.062,0.634
298,0.198,0.054,0.503
299,0.236,0.051,0.326
300,0.12,0.051,0.141
301,0.015,0.041,-0.01
302,-0.027,0.02,-0.119
303,-0.034,-0.004,-0.198
304,-0.044,-0.026,-0.252
305,-0.07,-0.042,-0.287
306,-0.09,-0.056,-0.306
307,-0.097,-0.068,-0.315
308,-0.092,-0.078,-0.317
309,-0.083,-0.085,-0.317
310,-0.086,-0.087,-0.318
311,-0.095,-0.084,-0.319
312,-0.098,-0.078,-0.318
313,-0.091,-0.068,-0.314
314,-0.076,-0.057,-0.305
315,-0.063,-0.042,-0.288
316,-0.061,-0.022,-0.26
317,-0.065,-0.0,-0.216
318,-0.039,0.018,-0.147
319,0.018,0.028,-0.046
320,0.084,0.036,0.092
321,0.032,0.051,0.241
322,-0.053,0.069,0.402
323,-0.009,0.085,0.571
324,0.208,0.089,0.738
325,0.442,0.089,0.824
326,0.371,0.091,0.748
327,0.135,0.091,0.571
328,0.005,0.082,0.383
329,-0.011,0.063,0.212
330,0.049,0.044,0.067
331,0.04,0.03,-0.061
332,-0.015,0.02,-0.162
333,-0.059,0.004,-0.231
334,-0.071,-0.016,-0.272
335,-0.071,-0.038,-0.295
336,-0.074,-0.056,-0.307
337,-0.086,-0.07,-0.313
338,-0.096,-0.08,-0.316
339,-0.1,-0.086,-0.318
340,-0.091,-0.087,-0.316
341,-0.078,-0.085,-0.313
342,-0.08,-0.077,-0.312
343,-0.088,-0.065,-0.308
344,-0.084,-0.05,-0.297
345,-0.072,-0.033,-0.276
346,-0.047,-0.017,-0.237
347,-0.032,0.003,-0.179
348,-0.045,0.029,-0.099
349,-0.038,0.058,0.009
350,0.046,0.078,0.155
351,0.2,0.085,0.342
352,0.334,0.088,0.542
353,0.208,0.094,0.682
354,0.02,0.1,0.755
355,-0.004,0.101,0.743
356,0.137,0.096,0.656
357,0.305,0.091,0.514
358,0.244,0.089,0.319
359,0.097,0.087,0.13
360,0.006,0.068,-0.015
361,-0.031,0.039,-0.122
362,-0.03,0.008,-0.197
363,-0.05,-0.018,-0.25
364,-0.077,-0.038,-0.284
365,-0.09,-0.057,-0.301
366,-0.094,-0.073,-0.31
367,-0.085,-0.086,-0.312
368,-0.08,-0.093,-0.312
369,-0.09,-0.095,-0.314
370,-0.101,-0.092,-0.314
371,-0.102,-0.084,-0.313
372,-0.092,-0.073,-0.309
373,-0.081,-0.057,-0.3
374,-0.074,-0.036,-0.284
375,-0.076,-0.01,-0.257
376,-0.076,0.017,-0.214
377,-0.043,0.045,-0.146
378,0.028,0.072,-0.041
379,0.056,0.096,0.093
380,0.008,0.118,0.242
381,-0.014,0.136,0.406
382,0.125,0.15,0.585
383,0.391,0.159,0.757
384,0.605,0.163,0.841
385,0.374,0.16,0.733
386,0.139,0.152,0.557
387,0.011,0.138,0.369
388,0.031,0.119,0.204
389,0.067,0.095,0.058
390,0.026,0.066,-0.071
391,-0.034,0.034,-0.167
392,-0.064,-0.0,-0.228
393,-0.072,-0.034,-0.266
394,-0.069,-0.067,-0.288
395,-0.079,-0.095,-0.301
396,-0.095,-0.116,-0.308
397,-0.103,-0.127,-0.311
398,-0.103,-0.125,-0.312
399,-0.09,-0.105,-0.31
400,-0.08,-0.063,-0.307
