lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.521,0.513,0.841
2,0.112,0.35,0.614
3,-0.054,0.217,0.404
4,-0.031,0.112,0.228
5,0.05,0.03,0.081
6,0.048,-0.032,-0.051
7,0.004,-0.075,-0.154
8,-0.053,-0.104,-0.228
9,-0.054,-0.121,-0.269
10,-0.034,-0.127,-0.29
11,-0.041,-0.125,-0.305
12,-0.057,-0.116,-0.315
13,-0.069,-0.102,-0.32
14,-0.066,-0.085,-0.32
15,-0.053,-0.066,-0.317
16,-0.04,-0.046,-0.314
17,-0.049,-0.026,-0.314
18,-0.065,-0.006,-0.313
19,-0.066,0.013,-0.303
20,-0.041,0.03,-0.281
21,-0.023,0.044,-0.245
22,-0.052,0.056,-0.194
23,-0.046,0.066,-0.114
24,0.014,0.073,0.005
25,0.136,0.077,0.17
26,0.28,0.066,0.37
27,0.289,0.06,0.56
28,0.039,0.062,0.68
29,-0.178,0.065,0.749
30,-0.13,0.064,0.753
31,0.123,0.059,0.684
32,0.291,0.058,0.545
33,0.214,0.061,0.345
34,0.054,0.059,0.145
35,-0.042,0.043,-0.009
36,-0.051,0.017,-0.116
37,-0.019,-0.005,-0.189
38,-0.017,-0.02,-0.243
39,-0.043,-0.03,-0.28
40,-0.06,-0.039,-0.3
41,-0.051,-0.047,-0.307
42,-0.041,-0.054,-0.309
43,-0.041,-0.057,-0.311
44,-0.06,-0.055,-0.315
45,-0.073,-0.051,-0.317
46,-0.072,-0.045,-0.315
47,-0.055,-0.036,-0.309
48,-0.044,-0.023,-0.301
49,-0.045,-0.006,-0.287
50,-0.053,0.012,-0.264
51,-0.032,0.025,-0.219
52,0.031,0.031,-0.143
53,0.062,0.033,-0.042
54,0.011,0.04,0.076
55,-0.067,0.057,0.216
56,-0.052,0.075,0.387
57,0.147,0.084,0.588
58,0.432,0.083,0.775
59,0.492,0.082,0.838
60,0.216,0.081,0.723
61,-0.049,0.075,0.535
62,-0.114,0.061,0.359
63,-0.017,0.043,0.207
64,0.049,0.032,0.066
65,0.022,0.029,-0.062
66,-0.027,0.026,-0.158
67,-0.056,0.014,-0.222
68,-0.043,-0.003,-0.259
69,-0.031,-0.02,-0.282
70,-0.041,-0.032,-0.296
71,-0.058,-0.041,-0.306
72,-0.065,-0.048,-0.311
73,-0.056,-0.054,-0.31
74,-0.043,-0.057,-0.308
75,-0.043,-0.056,-0.307
76,-0.058,-0.052,-0.308
77,-0.066,-0.045,-0.304
78,-0.059,-0.038,-0.294
79,-0.038,-0.03,-0.273
80,-0.02,-0.017,-0.238
81,-0.024,0.002,-0.185
82,-0.026,0.025,-0.11
83,0.031,0.043,0.003
84,0.153,0.047,0.16
85,0.239,0.042,0.339
86,0.154,0.04,0.498
87,-0.078,0.044,0.608
88,-0.204,0.048,0.681
89,-0.07,0.047,0.7
90,0.176,0.043,0.637
91,0.271,0.043,0.495
92,0.13,0.045,0.299
93,0.005,0.04,0.12
94,-0.042,0.023,-0.015
95,-0.017,0.001,-0.11
96,0.002,-0.015,-0.181
97,-0.019,-0.024,-0.237
98,-0.057,-0.031,-0.274
99,-0.052,-0.039,-0.29
100,-0.047,-0.047,-0.298
101,-0.04,-0.052,-0.301
102,-0.052,-0.053,-0.305
103,-0.068,-0.051,-0.309
104,-0.072,-0.046,-0.31
105,-0.064,-0.04,-0.306
106,-0.049,-0.031,-0.3
107,-0.043,-0.02,-0.292
108,-0.051,-0.006,-0.281
109,-0.051,0.008,-0.258
110,-0.031,0.016,-0.216
111,0.023,0.019,-0.145
112,0.043,0.021,-0.052
113,-0.009,0.031,0.057
114,-0.049,0.048,0.191
115,0.01,0.063,0.358
116,0.203,0.068,0.546
117,0.395,0.067,0.705
118,0.337,0.067,0.741
119,0.066,0.066,0.64
120,-0.094,0.06,0.488
121,-0.064,0.045,0.341
122,0.035,0.031,0.203
123,0.063,0.023,0.065
124,0.019,0.022,-0.057
125,-0.045,0.016,-0.15
126,-0.059,0.002,-0.21
127,-0.05,-0.015,-0.249
128,-0.039,-0.03,-0.274
129,-0.051,-0.04,-0.29
130,-0.061,-0.048,-0.299
131,-0.064,-0.054,-0.303
132,-0.054,-0.059,-0.303
133,-0.048,-0.061,-0.302
134,-0.054,-0.06,-0.303
135,-0.061,-0.055,-0.302
136,-0.068,-0.049,-0.299
137,-0.057,-0.041,-0.289
138,-0.041,-0.032,-0.269
139,-0.038,-0.019,-0.238
140,-0.042,-0.0,-0.19
141,-0.022,0.02,-0.117
142,0.051,0.032,-0.01
143,0.147,0.034,0.132
144,0.197,0.032,0.292
145,0.07,0.035,0.427
146,-0.132,0.042,0.533
147,-0.153,0.045,0.625
148,0.023,0.043,0.66
149,0.24,0.04,0.612
150,0.23,0.04,0.468
151,0.08,0.04,0.284
152,-0.034,0.031,0.119
153,-0.046,0.013,-0.003
154,0.002,-0.004,-0.092
155,0.006,-0.013,-0.168
156,-0.017,-0.018,-0.224
157,-0.043,-0.022,-0.26
158,-0.051,-0.03,-0.281
159,-0.045,-0.038,-0.29
160,-0.045,-0.044,-0.295
161,-0.062,-0.047,-0.301
162,-0.075,-0.048,-0.305
163,-0.075,-0.047,-0.304
164,-0.065,-0.044,-0.301
165,-0.056,-0.038,-0.297
166,-0.052,-0.029,-0.291
167,-0.054,-0.018,-0.279
168,-0.046,-0.008,-0.258
169,-0.002,-0.002,-0.214
170,0.03,-0.0,-0.152
171,0.036,0.004,-0.068
172,-0.014,0.018,0.031
173,-0.043,0.034,0.155
174,0.036,0.046,0.314
175,0.204,0.048,0.495
176,0.32,0.046,0.643
177,0.154,0.047,0.674
178,-0.078,0.047,0.599
179,-0.157,0.041,0.478
180,-0.036,0.031,0.358
181,0.095,0.023,0.232
182,0.109,0.021,0.093
183,0.036,0.021,-0.035
184,-0.021,0.014,-0.129
185,-0.032,-0.0,-0.193
186,-0.024,-0.016,-0.237
187,-0.029,-0.029,-0.265
188,-0.053,-0.037,-0.285
189,-0.065,-0.044,-0.294
190,-0.061,-0.05,-0.297
191,-0.053,-0.055,-0.298
192,-0.05,-0.057,-0.298
193,-0.057,-0.056,-0.299
194,-0.06,-0.052,-0.297
195,-0.069,-0.047,-0.295
196,-0.055,-0.041,-0.286
197,-0.031,-0.034,-0.267
198,-0.033,-0.022,-0.24
199,-0.041,-0.007,-0.195
200,-0.021,0.007,-0.129
201,0.041,0.014,-0.032
202,0.106,0.012,0.098
203,0.09,0.013,0.239
204,-0.043,0.02,0.367
205,-0.16,0.031,0.487
206,-0.094,0.036,0.602
207,0.126,0.036,0.668
208,0.275,0.035,0.626
209,0.195,0.037,0.482
210,0.027,0.037,0.303
211,-0.053,0.027,0.147
212,-0.022,0.011,0.027
213,0.032,-0.001,-0.068
214,0.029,-0.005,-0.151
215,-0.007,-0.007,-0.214
216,-0.05,-0.012,-0.256
217,-0.055,-0.021,-0.277
218,-0.048,-0.032,-0.287
219,-0.053,-0.04,-0.293
220,-0.063,-0.046,-0.298
221,-0.068,-0.049,-0.3
222,-0.068,-0.051,-0.3
223,-0.058,-0.05,-0.298
224,-0.048,-0.047,-0.293
225,-0.052,-0.041,-0.289
226,-0.06,-0.033,-0.28
227,-0.055,-0.026,-0.26
228,-0.023,-0.023,-0.221
229,0.006,-0.019,-0.163
230,-0.001,-0.01,-0.087
231,-0.05,0.006,0.004
232,-0.053,0.022,0.127
233,0.058,0.031,0.292
234,0.201,0.032,0.474
235,0.224,0.031,0.614
236,0.028,0.034,0.657
237,-0.165,0.036,0.611
238,-0.12,0.033,0.522
239,0.063,0.026,0.415
240,0.18,0.024,0.28
241,0.142,0.027,0.126
242,0.053,0.026,-0.012
243,-0.021,0.014,-0.115
244,-0.042,-0.004,-0.186
245,-0.031,-0.021,-0.233
246,-0.045,-0.033,-0.265
247,-0.066,-0.042,-0.285
248,-0.073,-0.049,-0.293
249,-0.068,-0.056,-0.296
250,-0.055,-0.06,-0.296
251,-0.054,-0.062,-0.296
252,-0.062,-0.061,-0.297
253,-0.069,-0.056,-0.296
254,-0.064,-0.05,-0.292
255,-0.053,-0.044,-0.283
256,-0.037,-0.034,-0.266
257,-0.043,-0.021,-0.242
258,-0.055,-0.005,-0.203
259,-0.032,0.009,-0.14
260,0.015,0.015,-0.048
261,0.052,0.017,0.074
262,0.021,0.023,0.211
263,-0.077,0.038,0.349
264,-0.106,0.052,0.494
265,0.062,0.058,0.641
266,0.313,0.059,0.727
267,0.36,0.06,0.68
268,0.187,0.061,0.521
269,0.002,0.057,0.337
270,-0.052,0.043,0.179
271,-0.001,0.026,0.054
272,0.04,0.016,-0.051
273,0.027,0.013,-0.141
274,-0.028,0.01,-0.211
275,-0.047,0.001,-0.252
276,-0.052,-0.012,-0.273
277,-0.048,-0.026,-0.284
278,-0.059,-0.037,-0.291
279,-0.07,-0.045,-0.296
280,-0.072,-0.051,-0.297
281,-0.066,-0.055,-0.297
282,-0.056,-0.057,-0.294
283,-0.051,-0.056,-0.291
284,-0.057,-0.051,-0.287
285,-0.065,-0.044,-0.28
286,-0.058,-0.037,-0.26
287,-0.029,-0.03,-0.224
288,-0.01,-0.021,-0.169
289,-0.029,-0.005,-0.098
290,-0.055,0.016,-0.006
291,-0.002,0.032,0.129
292,0.12,0.038,0.304
293,0.25,0.037,0.49
294,0.176,0.037,0.624
295,-0.057,0.041,0.676
296,-0.19,0.042,0.652
297,-0.067,0.039,0.578
298,0.14,0.035,0.469
299,0.218,0.036,0.316
300,0.143,0.04,0.145
301,0.031,0.036,-0.002
302,-0.024,0.02,-0.108
303,-0.031,-0.001,-0.181
304,-0.028,-0.019,-0.229
305,-0.047,-0.03,-0.262
306,-0.067,-0.039,-0.281
307,-0.069,-0.047,-0.289
308,-0.059,-0.054,-0.291
309,-0.054,-0.059,-0.291
310,-0.054,-0.061,-0.292
311,-0.059,-0.059,-0.293
312,-0.068,-0.055,-0.293
313,-0.062,-0.049,-0.289
314,-0.046,-0.041,-0.279
315,-0.037,-0.03,-0.264
316,-0.056,-0.015,-0.243
317,-0.057,0.0,-0.204
318,-0.027,0.012,-0.139
319,0.023,0.015,-0.043
320,0.043,0.018,0.08
321,-0.031,0.028,0.213
322,-0.116,0.044,0.357
323,-0.067,0.057,0.519
324,0.17,0.062,0.689
325,0.416,0.063,0.785
326,0.368,0.064,0.716
327,0.139,0.065,0.542
328,-0.05,0.057,0.35
329,-0.062,0.041,0.19
330,0.011,0.027,0.06
331,0.032,0.02,-0.053
332,0.007,0.019,-0.144
333,-0.038,0.014,-0.211
334,-0.046,0.003,-0.249
335,-0.045,-0.012,-0.27
336,-0.046,-0.027,-0.281
337,-0.059,-0.038,-0.288
338,-0.072,-0.047,-0.292
339,-0.071,-0.053,-0.293
340,-0.06,-0.058,-0.291
341,-0.05,-0.06,-0.289
342,-0.047,-0.058,-0.286
343,-0.053,-0.052,-0.283
344,-0.056,-0.046,-0.274
345,-0.044,-0.039,-0.254
346,-0.025,-0.031,-0.219
347,-0.028,-0.018,-0.167
348,-0.062,0.001,-0.099
349,-0.055,0.024,0.002
350,0.034,0.038,0.146
351,0.176,0.04,0.33
352,0.245,0.037,0.513
353,0.088,0.038,0.635
354,-0.139,0.042,0.691
355,-0.177,0.044,0.675
356,0.022,0.041,0.606
357,0.224,0.04,0.485
358,0.225,0.044,0.312
359,0.12,0.047,0.135
360,0.009,0.037,-0.011
361,-0.034,0.017,-0.114
362,-0.031,-0.005,-0.184
363,-0.029,-0.022,-0.231
364,-0.05,-0.033,-0.261
365,-0.068,-0.042,-0.278
366,-0.065,-0.051,-0.285
367,-0.055,-0.057,-0.286
368,-0.052,-0.06,-0.286
369,-0.059,-0.06,-0.288
370,-0.06,-0.056,-0.287
371,-0.064,-0.051,-0.287
372,-0.057,-0.044,-0.283
373,-0.042,-0.034,-0.273
374,-0.04,-0.02,-0.259
375,-0.054,-0.003,-0.237
376,-0.066,0.013,-0.2
377,-0.027,0.029,-0.133
378,0.018,0.044,-0.036
379,0.018,0.058,0.085
380,-0.051,0.071,0.218
381,-0.092,0.081,0.368
382,0.043,0.089,0.543
383,0.327,0.094,0.717
384,0.514,0.096,0.802
385,0.323,0.094,0.698
386,0.074,0.09,0.517
387,-0.054,0.082,0.332
388,-0.023,0.071,0.179
389,0.031,0.057,0.049
390,0.025,0.041,-0.066
391,-0.02,0.022,-0.155
392,-0.054,0.003,-0.214
393,-0.054,-0.017,-0.247
394,-0.042,-0.036,-0.264
395,-0.042,-0.053,-0.274
396,-0.059,-0.066,-0.281
397,-0.066,-0.074,-0.284
398,-0.061,-0.075,-0.285
399,-0.049,-0.066,-0.282
400,-0.046,-0.046,-0.281
