lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.531,0.535,0.858
2,0.175,0.366,0.648
3,-0.005,0.228,0.438
4,-0.032,0.117,0.246
5,0.025,0.029,0.085
6,0.019,-0.037,-0.054
7,-0.01,-0.086,-0.159
8,-0.052,-0.118,-0.233
9,-0.069,-0.138,-0.28
10,-0.061,-0.147,-0.308
11,-0.067,-0.147,-0.325
12,-0.087,-0.139,-0.337
13,-0.092,-0.126,-0.342
14,-0.086,-0.108,-0.342
15,-0.073,-0.088,-0.341
16,-0.059,-0.066,-0.337
17,-0.07,-0.043,-0.336
18,-0.077,-0.02,-0.332
19,-0.071,0.002,-0.319
20,-0.052,0.023,-0.295
21,-0.029,0.041,-0.255
22,-0.029,0.057,-0.197
23,-0.027,0.071,-0.112
24,0.036,0.081,0.012
25,0.139,0.089,0.175
26,0.265,0.081,0.372
27,0.255,0.078,0.567
28,0.03,0.079,0.709
29,-0.092,0.08,0.812
30,-0.054,0.079,0.815
31,0.139,0.076,0.717
32,0.281,0.074,0.559
33,0.201,0.072,0.354
34,0.089,0.065,0.162
35,-0.007,0.045,0.005
36,-0.037,0.019,-0.113
37,-0.024,-0.006,-0.195
38,-0.038,-0.025,-0.256
39,-0.065,-0.039,-0.296
40,-0.069,-0.051,-0.317
41,-0.072,-0.062,-0.329
42,-0.067,-0.07,-0.334
43,-0.069,-0.074,-0.336
44,-0.082,-0.073,-0.339
45,-0.094,-0.069,-0.341
46,-0.097,-0.061,-0.339
47,-0.082,-0.051,-0.333
48,-0.06,-0.036,-0.322
49,-0.058,-0.017,-0.306
50,-0.057,0.002,-0.277
51,-0.037,0.019,-0.229
52,0.006,0.029,-0.154
53,0.047,0.036,-0.046
54,0.009,0.05,0.083
55,-0.034,0.069,0.24
56,0.027,0.087,0.426
57,0.203,0.098,0.627
58,0.417,0.1,0.802
59,0.45,0.1,0.861
60,0.205,0.097,0.757
61,0.031,0.09,0.586
62,-0.051,0.075,0.401
63,0.007,0.057,0.23
64,0.054,0.045,0.077
65,0.011,0.037,-0.058
66,-0.025,0.028,-0.158
67,-0.052,0.012,-0.228
68,-0.053,-0.006,-0.272
69,-0.046,-0.025,-0.3
70,-0.055,-0.041,-0.317
71,-0.076,-0.053,-0.329
72,-0.084,-0.062,-0.334
73,-0.076,-0.068,-0.335
74,-0.068,-0.071,-0.334
75,-0.065,-0.07,-0.334
76,-0.075,-0.065,-0.332
77,-0.082,-0.057,-0.328
78,-0.073,-0.047,-0.316
79,-0.048,-0.036,-0.292
80,-0.023,-0.019,-0.252
81,-0.026,0.003,-0.195
82,-0.011,0.028,-0.109
83,0.068,0.047,0.011
84,0.157,0.055,0.165
85,0.209,0.054,0.344
86,0.137,0.056,0.517
87,-0.04,0.061,0.656
88,-0.116,0.065,0.748
89,-0.006,0.064,0.754
90,0.188,0.062,0.672
91,0.232,0.06,0.51
92,0.13,0.058,0.317
93,0.047,0.049,0.143
94,-0.02,0.03,-0.002
95,-0.019,0.009,-0.11
96,-0.008,-0.009,-0.189
97,-0.024,-0.021,-0.247
98,-0.046,-0.031,-0.284
99,-0.051,-0.04,-0.307
100,-0.054,-0.05,-0.319
101,-0.053,-0.057,-0.325
102,-0.066,-0.06,-0.33
103,-0.082,-0.059,-0.333
104,-0.089,-0.056,-0.334
105,-0.084,-0.05,-0.332
106,-0.067,-0.042,-0.326
107,-0.057,-0.03,-0.317
108,-0.058,-0.015,-0.303
109,-0.053,-0.001,-0.275
110,-0.027,0.009,-0.228
111,0.011,0.015,-0.156
112,0.034,0.021,-0.056
113,0.001,0.034,0.066
114,-0.01,0.051,0.215
115,0.079,0.066,0.39
116,0.216,0.072,0.571
117,0.346,0.072,0.724
118,0.261,0.072,0.763
119,0.056,0.07,0.684
120,-0.048,0.062,0.544
121,-0.044,0.05,0.38
122,0.028,0.038,0.222
123,0.064,0.029,0.075
124,0.023,0.025,-0.052
125,-0.02,0.016,-0.148
126,-0.043,-0.0,-0.216
127,-0.044,-0.018,-0.262
128,-0.041,-0.034,-0.292
129,-0.058,-0.046,-0.311
130,-0.074,-0.056,-0.322
131,-0.078,-0.063,-0.328
132,-0.075,-0.069,-0.33
133,-0.066,-0.072,-0.329
134,-0.072,-0.071,-0.33
135,-0.078,-0.066,-0.328
136,-0.077,-0.058,-0.323
137,-0.069,-0.049,-0.312
138,-0.054,-0.038,-0.29
139,-0.038,-0.022,-0.253
140,-0.032,-0.003,-0.199
141,-0.003,0.016,-0.119
142,0.055,0.029,-0.009
143,0.116,0.033,0.133
144,0.145,0.035,0.298
145,0.034,0.041,0.452
146,-0.084,0.048,0.59
147,-0.065,0.052,0.689
148,0.035,0.053,0.701
149,0.234,0.051,0.641
150,0.21,0.049,0.489
151,0.078,0.047,0.306
152,0.009,0.036,0.143
153,-0.017,0.019,0.009
154,0.01,0.003,-0.092
155,0.017,-0.009,-0.173
156,-0.013,-0.016,-0.235
157,-0.046,-0.023,-0.277
158,-0.057,-0.031,-0.302
159,-0.058,-0.04,-0.315
160,-0.058,-0.047,-0.322
161,-0.077,-0.051,-0.327
162,-0.087,-0.053,-0.33
163,-0.085,-0.053,-0.33
164,-0.079,-0.05,-0.328
165,-0.068,-0.044,-0.323
166,-0.062,-0.035,-0.315
167,-0.061,-0.024,-0.302
168,-0.044,-0.014,-0.275
169,-0.011,-0.007,-0.229
170,0.025,-0.001,-0.161
171,0.034,0.007,-0.069
172,0.003,0.022,0.042
173,0.011,0.038,0.183
174,0.075,0.052,0.346
175,0.183,0.056,0.52
176,0.293,0.056,0.67
177,0.109,0.057,0.702
178,-0.056,0.056,0.651
179,-0.069,0.049,0.541
180,-0.029,0.04,0.39
181,0.071,0.032,0.24
182,0.09,0.027,0.093
183,0.051,0.023,-0.034
184,0.004,0.013,-0.132
185,-0.014,-0.003,-0.202
186,-0.017,-0.019,-0.252
187,-0.034,-0.032,-0.286
188,-0.064,-0.042,-0.308
189,-0.076,-0.05,-0.319
190,-0.073,-0.057,-0.324
191,-0.071,-0.063,-0.326
192,-0.064,-0.065,-0.326
193,-0.074,-0.063,-0.327
194,-0.08,-0.058,-0.325
195,-0.081,-0.052,-0.32
196,-0.071,-0.044,-0.31
197,-0.047,-0.034,-0.288
198,-0.034,-0.02,-0.254
199,-0.021,-0.004,-0.202
200,0.012,0.011,-0.127
201,0.056,0.02,-0.025
202,0.098,0.021,0.106
203,0.077,0.026,0.256
204,-0.04,0.035,0.403
205,-0.079,0.044,0.55
206,-0.024,0.051,0.661
207,0.124,0.054,0.7
208,0.259,0.054,0.65
209,0.156,0.054,0.501
210,0.054,0.049,0.331
211,-0.002,0.036,0.171
212,0.001,0.02,0.036
213,0.039,0.005,-0.071
214,0.029,-0.004,-0.16
215,-0.007,-0.009,-0.226
216,-0.042,-0.016,-0.271
217,-0.063,-0.026,-0.297
218,-0.061,-0.037,-0.31
219,-0.065,-0.045,-0.318
220,-0.081,-0.051,-0.324
221,-0.087,-0.055,-0.327
222,-0.081,-0.055,-0.326
223,-0.069,-0.054,-0.323
224,-0.058,-0.049,-0.318
225,-0.064,-0.042,-0.312
226,-0.064,-0.034,-0.299
227,-0.055,-0.026,-0.274
228,-0.033,-0.02,-0.233
229,-0.004,-0.013,-0.169
230,-0.006,-0.001,-0.085
231,-0.015,0.015,0.022
232,0.029,0.031,0.161
233,0.109,0.042,0.326
234,0.217,0.044,0.505
235,0.209,0.046,0.646
236,0.023,0.048,0.697
237,-0.084,0.048,0.671
238,-0.102,0.043,0.566
239,0.031,0.037,0.433
240,0.142,0.031,0.283
241,0.11,0.03,0.123
242,0.055,0.026,-0.013
243,-0.002,0.014,-0.117
244,-0.026,-0.003,-0.194
245,-0.029,-0.02,-0.247
246,-0.045,-0.034,-0.283
247,-0.067,-0.045,-0.304
248,-0.076,-0.054,-0.315
249,-0.074,-0.061,-0.32
250,-0.067,-0.067,-0.321
251,-0.069,-0.069,-0.322
252,-0.078,-0.068,-0.322
253,-0.082,-0.063,-0.32
254,-0.081,-0.056,-0.315
255,-0.063,-0.047,-0.303
256,-0.041,-0.035,-0.283
257,-0.034,-0.02,-0.252
258,-0.029,-0.004,-0.205
259,-0.005,0.009,-0.135
260,0.023,0.015,-0.038
261,0.055,0.019,0.089
262,0.02,0.026,0.235
263,-0.065,0.037,0.388
264,-0.066,0.05,0.544
265,0.026,0.057,0.671
266,0.246,0.059,0.742
267,0.301,0.059,0.691
268,0.181,0.059,0.54
269,0.059,0.053,0.367
270,-0.021,0.038,0.199
271,0.0,0.022,0.057
272,0.03,0.01,-0.058
273,0.014,0.005,-0.153
274,-0.029,-0.0,-0.223
275,-0.054,-0.01,-0.268
276,-0.062,-0.023,-0.294
277,-0.062,-0.036,-0.307
278,-0.073,-0.047,-0.315
279,-0.088,-0.055,-0.32
280,-0.088,-0.06,-0.321
281,-0.082,-0.063,-0.321
282,-0.067,-0.063,-0.317
283,-0.061,-0.061,-0.313
284,-0.066,-0.055,-0.307
285,-0.065,-0.048,-0.295
286,-0.054,-0.041,-0.272
287,-0.035,-0.033,-0.232
288,-0.02,-0.023,-0.173
289,-0.031,-0.007,-0.093
290,-0.029,0.012,0.014
291,0.03,0.029,0.154
292,0.113,0.037,0.325
293,0.215,0.039,0.51
294,0.155,0.041,0.653
295,-0.038,0.043,0.72
296,-0.137,0.044,0.706
297,-0.07,0.041,0.61
298,0.111,0.038,0.477
299,0.191,0.037,0.314
300,0.131,0.038,0.143
301,0.05,0.032,-0.001
302,-0.01,0.015,-0.111
303,-0.031,-0.007,-0.189
304,-0.035,-0.026,-0.242
305,-0.057,-0.04,-0.279
306,-0.077,-0.05,-0.3
307,-0.077,-0.059,-0.309
308,-0.07,-0.066,-0.313
309,-0.065,-0.071,-0.315
310,-0.071,-0.072,-0.316
311,-0.079,-0.07,-0.316
312,-0.081,-0.065,-0.314
313,-0.076,-0.058,-0.308
314,-0.061,-0.048,-0.297
315,-0.05,-0.035,-0.28
316,-0.056,-0.019,-0.252
317,-0.052,-0.003,-0.206
318,-0.03,0.009,-0.138
319,-0.004,0.016,-0.04
320,0.023,0.021,0.09
321,-0.029,0.032,0.236
322,-0.076,0.048,0.399
323,-0.001,0.061,0.567
324,0.166,0.069,0.717
325,0.395,0.071,0.799
326,0.361,0.072,0.732
327,0.142,0.071,0.562
328,-0.0,0.061,0.379
329,-0.041,0.046,0.208
330,-0.0,0.032,0.064
331,0.023,0.023,-0.057
332,-0.0,0.018,-0.153
333,-0.036,0.009,-0.22
334,-0.053,-0.005,-0.263
335,-0.054,-0.021,-0.287
336,-0.058,-0.036,-0.3
337,-0.073,-0.048,-0.308
338,-0.085,-0.058,-0.313
339,-0.084,-0.065,-0.315
340,-0.079,-0.07,-0.314
341,-0.065,-0.071,-0.31
342,-0.061,-0.068,-0.307
343,-0.069,-0.063,-0.302
344,-0.069,-0.055,-0.29
345,-0.058,-0.045,-0.267
346,-0.034,-0.034,-0.228
347,-0.035,-0.018,-0.173
348,-0.051,0.003,-0.095
349,-0.02,0.026,0.016
350,0.054,0.042,0.162
351,0.154,0.047,0.339
352,0.225,0.047,0.525
353,0.07,0.049,0.661
354,-0.081,0.053,0.744
355,-0.08,0.054,0.736
356,0.036,0.053,0.637
357,0.208,0.052,0.497
358,0.202,0.053,0.316
359,0.104,0.053,0.139
360,0.028,0.04,-0.005
361,-0.017,0.019,-0.113
362,-0.023,-0.004,-0.188
363,-0.035,-0.024,-0.241
364,-0.06,-0.039,-0.276
365,-0.075,-0.051,-0.294
366,-0.076,-0.061,-0.303
367,-0.071,-0.07,-0.307
368,-0.065,-0.075,-0.308
369,-0.074,-0.076,-0.31
370,-0.083,-0.073,-0.311
371,-0.086,-0.068,-0.309
372,-0.082,-0.06,-0.304
373,-0.065,-0.049,-0.293
374,-0.059,-0.033,-0.276
375,-0.072,-0.016,-0.248
376,-0.072,0.003,-0.204
377,-0.038,0.021,-0.134
378,0.003,0.039,-0.035
379,-0.003,0.055,0.09
380,-0.058,0.07,0.235
381,-0.029,0.083,0.405
382,0.093,0.093,0.579
383,0.304,0.1,0.735
384,0.47,0.103,0.81
385,0.298,0.102,0.712
386,0.105,0.098,0.544
387,0.001,0.09,0.365
388,-0.016,0.078,0.198
389,0.023,0.062,0.055
390,0.018,0.044,-0.064
391,-0.018,0.023,-0.156
392,-0.051,0.001,-0.218
393,-0.06,-0.022,-0.258
394,-0.05,-0.045,-0.279
395,-0.057,-0.065,-0.293
396,-0.079,-0.082,-0.302
397,-0.087,-0.094,-0.306
398,-0.085,-0.098,-0.307
399,-0.076,-0.091,-0.306
400,-0.067,-0.072,-0.304
