gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2278,3955,0.125000000299309,31.6139850616455,65.9055633544922,3670176,2279,3145,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-04-01 22:24:42.019598,-71.06857577115748,68.23472624173483,55.328670763982444,3.3336359740716365e-06,22.0,68.24,3.3166247903554,68.0,0.3415,0.5276,0.7649,0.6048,0.1977,0.0756,0
539,npp,103,2628,0.385980814695358,31.6134490966797,65.9019317626953,3670176,103,2121,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-04-14 21:40:56.254704,-76.80487765508666,31.839345500067363,27.85051295938508,0.00016831335256224834,14.0,31.84,1.2365102219381485,31.22,0.2668,0.3781,0.4517,0.8441,0.3255,0.3258,0
102972,npp,985,865,0.685486733913422,31.6133518218994,65.9047927856445,3670176,985,650,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-04-17 20:44:21.645069,95.15106808161728,52.362321346473614,44.52649418379163,3.7823152527538875e-19,5.0,-52.41,1.847645286154319,-52.78,0.3228,0.44,0.5633,0.7252,0.452,0.4971,0
102980,npp,2871,3957,0.656286180019379,31.6139812469482,65.9084777832031,3670176,2872,3146,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-04-17 22:24:35.571405,-70.87372321737692,68.25061029140196,55.343050266804774,4.767840444184699e-10,22.0,68.27,3.3166247903554,68.0,0.3415,0.5276,0.7649,0.6048,0.3579,0.3969,0
103338,npp,847,2241,0.335011154413223,31.6152820587158,65.9049911499023,3670176,847,1798,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-04-20 21:28:20.537455,-74.95599468802818,12.023302252191671,10.630228000633558,5.8953388830931785e-24,12.0,11.97,1.015504800579495,11.23,0.2687,0.3197,0.3724,0.9982,0.3342,0.3344,0
103574,npp,2450,1063,0.327286601066589,31.6127033233643,65.9015350341797,3670176,2452,781,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-04-22 20:50:38.067672,96.6313286651394,46.378671789401594,39.870973474125336,2.949878507654559e-24,6.0,-46.44,1.646109783506203,-46.86,0.3019,0.4212,0.5385,0.7576,0.262,0.2479,0
103694,npp,1676,473,0.610693484544754,31.611608505249,65.9015502929688,3670176,1674,281,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-04-23 20:31:40.611149,93.48917673017526,61.84600236591933,51.33089642593857,2.405177422638828e-22,3.0,-61.89,2.5331140255951103,-62.14,0.3195,0.4549,0.6681,0.7016,0.3806,0.4284,0
103702,npp,584,3584,0.495915085077286,31.6140022277832,65.9073257446289,3670176,584,2908,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-04-23 22:12:05.213235,-72.70112897636871,61.474542934165044,51.08777385556347,1.7649851594229435e-22,20.0,61.49,2.5331140255951103,61.18,0.3697,0.546,0.6739,0.5845,0.2994,0.2899,0
103818,npp,2995,3015,0.30953283607959703,31.6120052337646,65.901481628418,3670176,2996,2427,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-04-24 21:53:21.992990,-75.06449158081664,46.64417307316119,40.08474141357964,5.191182863724135e-22,17.0,46.66,1.646109783506203,46.18,0.2799,0.4335,0.5473,0.7361,0.2438,0.2279,0
103936,npp,2290,2434,0.299481198191643,31.6125869750977,65.9069442749023,3670176,2290,1970,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-04-25 21:34:35.213454,-78.26631932914296,22.51551660967395,19.823166998521376,2.774740600218976e-20,13.0,22.51,1.0837787002826917,21.77,0.2602,0.307,0.4056,1.0395,0.3122,0.3113,0
104054,npp,1575,1850,0.338505119085312,31.615062713623,65.9073181152344,3670176,1575,1425,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-04-26 21:15:44.875261,97.49588664010562,10.652705388625996,9.421740265824136,2.6723627676044905e-17,10.0,-10.67,1.0,-11.41,0.255,0.3031,0.3853,1.0529,0.3545,0.3564,0
104170,npp,835,1261,0.273076087236404,31.6159362792969,65.9031219482422,3670176,836,941,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-04-27 20:56:52.755325,97.07624524565338,39.32734457231459,34.13969541311333,3.57602608905732e-13,7.0,-39.38,1.4276677814245327,-39.87,0.284,0.3666,0.4507,0.8706,0.2536,0.2377,0
104287,npp,69,668,0.271652460098267,31.6151084899902,65.907844543457,3670176,71,449,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-04-28 20:37:57.080368,94.76990031845587,57.46933549019084,48.29640756833689,3.540861051679513e-08,4.0,-57.52,2.2013981571160284,-57.81,0.3508,0.5153,0.6677,0.6193,0.2084,0.1682,0
104295,npp,2003,3770,0.1250000003924358,31.6126365661621,65.9063568115234,3670176,2006,3039,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-04-28 22:18:16.345518,-71.9750820157725,65.07534319993528,53.43041871826041,1.976928480057625e-16,21.0,65.1,2.898275349237888,64.8,0.3404,0.4974,0.6915,0.6415,0.1906,0.0802,0
104414,npp,1350,3207,0.445446044206619,31.6128807067871,65.9051055908203,3670176,1351,2552,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-04-29 21:59:33.124904,-74.53893232029434,52.39554463687738,44.556250617978606,4.327904285832954e-12,18.0,52.41,1.847645286154319,51.98,0.3234,0.4244,0.5244,0.7519,0.3305,0.3349,0
104530,npp,669,2626,0.388069093227386,31.6137275695801,65.9006729125977,3670176,669,2119,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-04-30 21:40:46.346254,-76.22463210665062,31.753219655390037,27.778220992213278,6.531951093663458e-07,14.0,31.76,1.2365102219381485,31.22,0.2668,0.3781,0.4517,0.8441,0.3272,0.3276,0
107573,npp,1372,1257,0.35759735107421897,31.6140880584717,65.902946472168,3670176,1372,938,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-05-13 20:56:39.520407,96.53068118920442,39.48342267543791,34.269410173743935,0.0003221677402308145,7.0,-39.53,1.4276677814245327,-39.87,0.284,0.3666,0.4507,0.8706,0.3128,0.3113,0
107744,npp,604,664,0.478168278932571,31.6128845214844,65.9045944213867,3670176,603,446,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-05-14 20:37:43.855251,94.20418759626945,57.58603941881358,48.38069747918605,3.063755104225438e-08,4.0,-57.62,2.2013981571160284,-57.81,0.3508,0.5153,0.6677,0.6193,0.3023,0.2961,0
107933,npp,1883,3203,0.12500000012118007,31.6149406433105,65.9059524536133,3670176,1882,2549,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-05-15 21:59:19.910135,-73.96535007496573,52.278925472036086,44.467782640645446,0.00011546608608288836,18.0,52.3,1.847645286154319,51.98,0.3234,0.4244,0.5244,0.7519,0.1571,0.094,0
108103,npp,1185,2623,0.31528143584728197,31.611400604248,65.9029388427734,3670176,1186,2117,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-05-16 21:40:34.923011,-76.84067643713536,31.60878444536924,27.654788157217045,1.1661618077521328e-08,14.0,31.62,1.2365102219381485,31.22,0.2668,0.3781,0.4517,0.8441,0.2684,0.2661,0
108281,npp,476,2041,0.366157650947571,31.6091709136963,65.9065628051758,3670176,476,1607,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-05-17 21:21:44.600793,-23.70837469710057,0.8605236380858515,0.76204062344898,1.1954368890716364e-13,11.0,0.48,1.0,-0.27,0.27,0.3191,0.3892,1.0,0.3662,0.3662,0
108455,npp,2813,1453,0.36481274664401997,31.6163177490234,65.9009399414062,3670176,2813,1090,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-05-18 21:02:52.497914,97.05079360003717,31.261266728529364,27.357708269718692,4.112006493185789e-18,8.0,-31.31,1.2365102219381485,-31.58,0.2757,0.3557,0.4385,0.8972,0.3265,0.3273,0
108632,npp,2054,859,0.371950045228004,31.6098899841309,65.9053955078125,3670176,2055,647,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-05-19 20:43:58.615080,95.33430040005543,52.53521262370787,44.65777169752293,7.538280507720104e-22,5.0,-52.59,1.847645286154319,-52.78,0.3228,0.44,0.5633,0.7252,0.2823,0.2698,0
108645,npp,869,3950,0.482838541269302,31.6127967834473,65.9020233154297,3670176,871,3142,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-05-19 22:24:12.542997,-70.99996997975083,68.14480405039404,55.282980379601106,1.7205442800725186e-15,22.0,68.16,3.3166247903554,68.0,0.3415,0.5276,0.7649,0.6048,0.3056,0.292,0
108802,npp,1267,273,0.1294637885876,31.615348815918,65.9060211181641,3670176,1270,142,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-05-20 20:25:01.170224,93.12223868773795,65.69431568578862,53.80690535230035,4.546009775704818e-26,2.0,-65.74,3.0,-65.86,0.4294,0.6888,0.8673,0.4633,0.1327,0.06,0
108816,npp,223,3390,0.348903000354767,31.6120338439941,65.902946472168,3670176,220,2739,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-05-20 22:05:29.331888,-73.24395669328297,57.13641103283507,48.062381820206184,1.2516926815424886e-22,19.0,57.14,2.2013981571160284,56.94,0.3083,0.441,0.6267,0.7236,0.2773,0.2525,0
108985,npp,2621,2815,0.1250000004889364,31.6094379425049,65.9056930541992,3670176,2620,2266,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-05-21 21:46:44.343441,-75.58675479199191,39.60791046153558,34.373496478166025,2.1833868201978957e-22,15.0,39.61,1.4276677814245327,39.34,0.2833,0.3797,0.4607,0.8406,0.1408,0.1051,0
109157,npp,1920,2234,0.36536803841590904,31.6091690063477,65.9062194824219,3670176,1920,1791,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-05-22 21:27:55.795199,-74.326216577717,11.627115807170396,10.281053953836457,6.674186591982318e-23,12.0,11.57,1.015504800579495,11.23,0.2687,0.3197,0.3724,0.9982,0.3641,0.3647,0
109679,npp,2719,466,0.310741543769836,31.6119728088379,65.9041900634766,3670176,2716,275,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-05-25 20:31:14.095058,93.52402128025628,61.99304982922842,51.42645534063507,9.747010798494538e-18,3.0,-62.03,2.5331140255951103,-62.14,0.3195,0.4549,0.6681,0.7016,0.2622,0.218,0
109691,npp,1629,3575,0.234730362892151,31.6129169464111,65.9039611816406,3670176,1627,2901,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-05-25 22:11:38.697937,-72.40259648549083,61.29340313953035,50.9635899263383,1.470432697748415e-22,20.0,61.3,2.5331140255951103,61.18,0.3697,0.546,0.6739,0.5845,0.1963,0.1372,0
109866,npp,963,3007,0.2079862877726555,31.6139621734619,65.9063262939453,3670176,965,2421,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-05-26 21:52:55.487537,-75.36713807488188,46.391315081424885,39.88157594846416,1.1627274478757434e-20,17.0,46.41,1.646109783506203,46.18,0.2799,0.4335,0.5473,0.7361,0.1821,0.1531,0
2276,npp,270,2425,0.282173633575439,31.6128482818604,65.9060592651367,3670176,270,1963,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-05-27 21:34:06.943932,-75.6742782097647,22.04017818350195,19.408735049947637,1.9073725849326747e-17,13.0,22.03,1.0837787002826917,21.77,0.2602,0.307,0.4056,1.0395,0.2962,0.2933,0
110213,npp,2623,1841,0.419734001159668,31.6147556304932,65.9078521728516,3670176,2623,1416,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-05-28 21:15:16.619904,95.83064126537091,11.180581990143754,9.886946098823927,5.907454761581813e-13,10.0,-11.18,1.015504800579495,-11.41,0.255,0.3031,0.3853,1.0529,0.434,0.4419,0
110385,npp,1863,1252,0.2146826684474945,31.6143608093262,65.9031372070312,3670176,1864,933,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-05-29 20:56:24.517274,96.88512787451933,39.668379896524904,34.42011583735819,1.2594464922824418e-07,7.0,-39.72,1.4276677814245327,-39.87,0.284,0.3666,0.4507,0.8706,0.2127,0.1869,0
110745,npp,2372,3197,0.12500000006331216,31.6102066040039,65.9003295898438,3670176,2373,2546,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-05-31 21:59:04.917533,-74.34310827868674,52.10734380867887,44.33445565465614,7.25975383565442e-06,18.0,52.12,1.847645286154319,51.98,0.3234,0.4244,0.5244,0.7519,0.1571,0.094,0
2933,npp,15,1834,0.406397223472595,31.61012840271,65.9067459106445,3670176,15,1410,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-06-13 21:14:58.232996,96.66677484590593,11.55072044063573,10.212627493103025,0.00027212668106755373,10.0,-11.58,1.015504800579495,-11.41,0.255,0.3031,0.3853,1.0529,0.4209,0.4279,0
114267,npp,2341,1245,0.301441505551338,31.6096096038818,65.9012145996094,3670176,2341,927,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-06-14 20:56:06.140041,97.26760705941058,39.92290068409256,34.62748513873637,1.273197049746148e-07,7.0,-39.98,1.4276677814245327,-39.87,0.284,0.3666,0.4507,0.8706,0.2735,0.2624,0
114382,npp,1568,652,0.35081873834133104,31.6110706329346,65.9012069702148,3670176,1572,435,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-06-15 20:37:08.712327,94.02054926514977,57.876038101738864,48.578933749354896,1.1119063989091412e-12,4.0,-57.91,2.2013981571160284,-57.81,0.3508,0.5153,0.6677,0.6193,0.2444,0.2173,0
114496,npp,770,69,1.3512898683548,31.6104183197021,65.9045181274414,3670176,773,29,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-06-16 20:18:11.283771,92.23565403734457,69.14160144192161,55.831746655144144,3.366848746334551e-17,1.0,-69.16,3.5496478698597698,-69.15,0.4875,0.726,0.9575,0.4396,0.4953,0.594,0
114617,npp,2159,2608,0.12500000022545488,31.6127090454102,65.9024353027344,3670176,2158,2106,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-06-17 21:39:58.026767,-76.28160806344042,30.972088658647483,27.108770170128654,3.3262343087576467e-15,14.0,30.95,1.2365102219381485,31.22,0.2668,0.3781,0.4517,0.8441,0.1145,0.1055,0
114731,npp,1446,2027,0.284647151827812,31.6131801605225,65.9045486450195,3670176,1446,1594,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-06-18 21:21:09.493559,71.4820198764526,0.5285470520412947,0.4680000149039281,2.092422081945824e-20,11.0,-0.48,1.0,-0.27,0.27,0.3191,0.3892,1.0,0.2846,0.2846,0
114845,npp,708,1440,0.367511183023453,31.6111927032471,65.9004898071289,3670176,708,1081,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-06-19 21:02:17.403567,97.92251609935168,31.830066234471953,27.83851274726599,1.8361513076857677e-24,8.0,-31.89,1.2365102219381485,-31.58,0.2757,0.3557,0.4385,0.8972,0.3287,0.3297,0
114958,npp,2999,845,0.386125773191452,31.6153678894043,65.9007415771484,3670176,3000,638,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-06-20 20:43:21.751768,95.14790043296387,52.924780868471984,44.94557976596645,2.5246728455146293e-24,5.0,-52.96,1.9513309067639726,-52.78,0.3228,0.44,0.5633,0.7252,0.2915,0.28,0
115096,npp,494,2799,0.1897303462028503,31.6148071289062,65.9042587280273,3670176,493,2253,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-06-22 21:46:06.954932,-75.14962876530313,38.99648592487775,33.862477477612984,6.126481404550512e-25,15.0,39.0,1.4276677814245327,39.34,0.2833,0.3797,0.4607,0.8406,0.1861,0.1595,0
115209,npp,2862,2219,0.282729893922806,31.6108856201172,65.9043121337891,3670176,2862,1778,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-06-23 21:27:18.368537,-75.79450757104644,10.762111661902507,9.517121482642668,3.094709322428306e-24,12.0,10.73,1.015504800579495,11.23,0.2687,0.3197,0.3724,0.9982,0.2827,0.2822,0
115321,npp,2132,1634,0.336005061864853,31.6101131439209,65.9019088745117,3670176,2132,1231,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-06-24 21:08:28.047216,99.15884230150354,22.470368144865972,19.78061601650178,5.208758728531837e-22,9.0,-22.53,1.0837787002826917,-22.05,0.2614,0.3234,0.3756,0.9868,0.3308,0.3316,0
115436,npp,1359,1041,0.5324319899082179,31.6145553588867,65.9055099487305,3670176,1363,765,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-06-25 20:49:32.392790,95.64673569469531,47.11334240060224,40.447546308946464,2.5232049527313468e-18,6.0,-47.15,1.646109783506203,-46.86,0.3019,0.4212,0.5385,0.7576,0.3867,0.4034,0
115564,npp,579,454,0.249749295413494,31.60986328125,65.9067687988281,3670176,581,266,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-06-26 20:30:36.736848,93.75061133604257,62.26137849619687,51.59687922084662,2.087179512835131e-13,3.0,-62.28,2.6065528283652384,-62.14,0.3195,0.4549,0.6681,0.7016,0.2404,0.1752,0
115700,npp,1910,2992,0.1250000002493681,31.6117191314697,65.9067306518555,3670176,1911,2410,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-06-27 21:52:18.138016,-76.46222977492279,45.913620678881244,39.49571909992473,3.205195100795113e-17,17.0,45.91,1.5732132722552272,46.18,0.2799,0.4335,0.5473,0.7361,0.123,0.092,0
115828,npp,1228,2411,0.1102732000872493,31.6140022277832,65.9039688110352,3670176,1228,1951,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-06-28 21:33:31.377294,-77.89212906708308,21.307307594654215,18.768446353101115,2.2466525608452427e-11,13.0,21.3,1.0837787002826917,21.77,0.2602,0.307,0.4056,1.0395,0.1376,0.1146,0
115957,npp,521,1828,0.267638489603996,31.6133441925049,65.9040222167969,3670176,521,1405,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-06-29 21:14:42.836116,96.05514182744093,11.898596502334183,10.518729995575052,6.818700142521225e-05,10.0,-11.92,1.015504800579495,-11.41,0.255,0.3031,0.3853,1.0529,0.2842,0.2818,0
121392,npp,1909,2416,0.327923700213432,31.6106281280518,65.9060745239258,3670176,1909,1955,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-07-14 21:33:35.060629,-78.09176092467521,21.554234697528646,18.983595484827823,5.635421290539524e-05,13.0,21.56,1.0837787002826917,21.77,0.2602,0.307,0.4056,1.0395,0.3384,0.3409,0
121567,npp,1200,1832,0.300420850515366,31.6138439178467,65.9060668945312,3670176,1200,1408,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-07-15 21:14:44.732239,95.25556374569649,11.718929013273808,10.36064155682832,3.7518413157107446e-10,10.0,-11.69,1.015504800579495,-11.41,0.255,0.3031,0.3853,1.0529,0.3165,0.3163,0
121735,npp,467,1244,0.395308047533035,31.6103515625,65.9005661010742,3670176,468,926,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-07-16 20:55:54.406410,97.18716991268869,39.982064926121446,34.67590306143153,6.038665564149265e-16,7.0,-40.02,1.4276677814245327,-39.87,0.284,0.3666,0.4507,0.8706,0.3393,0.3441,0
121902,npp,2763,652,0.530986428260803,31.6101703643799,65.9006881713867,3670176,2762,435,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-07-17 20:36:58.740774,94.22699854281002,57.889582490989135,48.58887008548667,4.172663026735229e-21,4.0,-57.91,2.2013981571160284,-57.81,0.3508,0.5153,0.6677,0.6193,0.3262,0.3288,0
122077,npp,1977,69,0.5267044305801389,31.6092395782471,65.9035034179688,3670176,1977,29,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-07-18 20:18:01.299484,92.02143236523158,69.15413800179427,55.83966027705921,1.2590959170307136e-25,1.0,-69.16,3.5496478698597698,-69.15,0.4875,0.726,0.9575,0.4396,0.263,0.2315,0
122091,npp,982,3190,0.245609551668167,31.6116371154785,65.9056777954102,3670176,983,2541,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-07-18 21:58:36.577253,-74.4022223640775,51.90524976741883,44.17681049981503,7.847384579109061e-22,18.0,51.92,1.847645286154319,51.98,0.3234,0.4244,0.5244,0.7519,0.2223,0.1847,0
122264,npp,307,2610,0.426222085952759,31.6150169372559,65.9048767089844,3670176,308,2108,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-07-19 21:39:51.594688,-76.95486159833685,31.02397637270224,27.153084565492478,3.9323828009340445e-25,14.0,31.04,1.2365102219381485,31.22,0.2668,0.3781,0.4517,0.8441,0.3581,0.3598,0
122436,npp,2679,2029,0.486114591360092,31.6138801574707,65.905891418457,3670176,2679,1596,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-07-20 21:21:03.053250,101.22685325908832,0.31388386915759703,0.2779300998090169,9.171445846240935e-27,11.0,-0.39,1.0,-0.27,0.27,0.3191,0.3892,1.0,0.4861,0.4861,0
122615,npp,1954,1443,0.364602118730545,31.6093692779541,65.9024810791016,3670176,1954,1083,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-07-21 21:02:12.732880,97.86337642638077,31.72378295229243,27.748271702465658,4.02399681450073e-27,8.0,-31.76,1.2365102219381485,-31.58,0.2757,0.3557,0.4385,0.8972,0.3263,0.3271,0
122799,npp,1202,849,0.511569499969482,31.6132831573486,65.9032974243164,3670176,1204,641,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-07-22 20:43:18.851207,95.40323049626191,52.829113524712604,44.87424985923694,6.711641434274591e-26,5.0,-52.86,1.9513309067639726,-52.78,0.3228,0.44,0.5633,0.7252,0.3558,0.371,0
4472,npp,20,3938,0.714536607265472,31.615535736084,65.9047698974609,3670176,22,3136,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-07-22 22:23:32.778509,-71.02716044125675,67.95497028048095,55.16368406017734,2.3850434357216483e-28,22.0,67.96,3.3166247903554,68.0,0.3415,0.5276,0.7649,0.6048,0.3755,0.4322,0
122973,npp,424,264,0.526741683483124,31.6146240234375,65.904167175293,3670176,424,137,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-07-23 20:24:21.409074,92.8400729646152,65.877505384458,53.91241111404084,4.762543818955809e-23,2.0,-65.9,3.0,-65.86,0.4294,0.6888,0.8673,0.4633,0.2651,0.2441,0
122983,npp,2455,3380,0.12500000044411616,31.612283706665,65.9073181152344,3670176,2456,2729,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-07-23 22:04:51.349508,-73.61581872135986,56.88646670002395,47.87580345427476,5.9700347945042335e-28,19.0,56.9,2.1127631471468895,56.94,0.3083,0.441,0.6267,0.7236,0.1695,0.0904,0
123164,npp,1789,2804,0.401454418897629,31.6146831512451,65.9021759033203,3670176,1788,2257,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-07-24 21:46:06.360478,-75.54768948365717,39.17746552786386,34.01340724352014,9.023020404861981e-26,15.0,39.19,1.4276677814245327,39.34,0.2833,0.3797,0.4607,0.8406,0.3344,0.3374,0
123339,npp,1081,2225,0.1964997574687004,31.6130771636963,65.9057235717773,3670176,1081,1783,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-07-25 21:27:19.593776,-76.63253672973275,11.069839503066111,9.788758524091747,8.671050351015865e-22,12.0,11.06,1.015504800579495,11.23,0.2687,0.3197,0.3724,0.9982,0.1978,0.1961,0
123514,npp,364,1640,0.36442287266254403,31.6089839935303,65.9049453735352,3670176,363,1236,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-07-26 21:08:29.269677,97.84261837224949,22.179763558156466,19.52828002351128,2.854788091589411e-16,9.0,-22.21,1.0837787002826917,-22.05,0.2614,0.3234,0.3756,0.9868,0.357,0.3596,0
123685,npp,2692,1048,0.28969086706638303,31.6155014038086,65.9043350219727,3670176,2694,770,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-07-27 20:49:37.165700,96.44597969319624,46.88046511878282,40.264256998899434,9.860113197526073e-10,6.0,-46.93,1.646109783506203,-46.86,0.3019,0.4212,0.5385,0.7576,0.2392,0.2195,0
123878,npp,835,3568,0.475803643465042,31.6137580871582,65.907096862793,3670176,838,2895,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-07-28 22:11:06.105092,-72.99425710180203,61.140626104212984,50.85412838534034,4.968558329757905e-12,20.0,61.16,2.5331140255951103,61.18,0.3697,0.546,0.6739,0.5845,0.2914,0.2781,0
4760,npp,178,2999,0.566982060670853,31.6165866851807,65.9021606445312,3670176,180,2416,196611,3866787,3291,afg_kandahar_123_23,31.61249533,65.90418634,123,23,afg_kandahar,2012-07-29 21:52:22.897958,-75.20909086687504,46.11607667942578,39.65922649266974,0.00012482777859133866,17.0,46.15,1.5732132722552272,46.18,0.2799,0.4335,0.5473,0.7361,0.404,0.4174,0
