lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.531,0.527,0.857
2,0.126,0.366,0.637
3,-0.044,0.232,0.425
4,0.014,0.124,0.243
5,0.074,0.037,0.081
6,0.048,-0.03,-0.061
7,-0.021,-0.08,-0.169
8,-0.069,-0.115,-0.241
9,-0.07,-0.137,-0.285
10,-0.061,-0.149,-0.31
11,-0.065,-0.151,-0.325
12,-0.085,-0.145,-0.334
13,-0.099,-0.134,-0.339
14,-0.094,-0.118,-0.339
15,-0.081,-0.098,-0.338
16,-0.069,-0.077,-0.336
17,-0.076,-0.054,-0.335
18,-0.086,-0.03,-0.332
19,-0.086,-0.007,-0.322
20,-0.064,0.015,-0.3
21,-0.037,0.036,-0.262
22,-0.064,0.054,-0.207
23,-0.061,0.07,-0.123
24,-0.017,0.084,-0.007
25,0.103,0.094,0.156
26,0.275,0.087,0.361
27,0.349,0.085,0.573
28,0.152,0.09,0.723
29,-0.067,0.097,0.81
30,-0.045,0.095,0.812
31,0.195,0.089,0.724
32,0.348,0.084,0.563
33,0.214,0.084,0.347
34,0.041,0.079,0.147
35,-0.045,0.058,-0.008
36,-0.037,0.027,-0.119
37,-0.02,0.0,-0.201
38,-0.038,-0.019,-0.262
39,-0.068,-0.033,-0.3
40,-0.086,-0.048,-0.321
41,-0.079,-0.062,-0.329
42,-0.069,-0.072,-0.332
43,-0.072,-0.078,-0.334
44,-0.084,-0.079,-0.336
45,-0.099,-0.077,-0.338
46,-0.095,-0.071,-0.337
47,-0.08,-0.062,-0.332
48,-0.066,-0.048,-0.323
49,-0.068,-0.028,-0.31
50,-0.079,-0.005,-0.286
51,-0.058,0.015,-0.24
52,0.002,0.029,-0.166
53,0.071,0.037,-0.057
54,0.052,0.048,0.076
55,-0.026,0.068,0.231
56,-0.024,0.088,0.412
57,0.158,0.097,0.619
58,0.451,0.096,0.81
59,0.5,0.095,0.881
60,0.228,0.096,0.773
61,-0.053,0.091,0.583
62,-0.087,0.075,0.399
63,0.018,0.054,0.23
64,0.077,0.039,0.074
65,0.013,0.032,-0.067
66,-0.042,0.022,-0.169
67,-0.062,0.004,-0.236
68,-0.05,-0.018,-0.278
69,-0.047,-0.038,-0.304
70,-0.061,-0.053,-0.32
71,-0.083,-0.063,-0.329
72,-0.094,-0.071,-0.334
73,-0.087,-0.078,-0.334
74,-0.073,-0.08,-0.332
75,-0.07,-0.077,-0.331
76,-0.082,-0.069,-0.331
77,-0.091,-0.058,-0.328
78,-0.083,-0.045,-0.318
79,-0.059,-0.032,-0.297
80,-0.029,-0.016,-0.26
81,-0.029,0.007,-0.204
82,-0.037,0.034,-0.125
83,0.013,0.055,-0.011
84,0.153,0.063,0.15
85,0.274,0.061,0.344
86,0.23,0.062,0.53
87,0.002,0.069,0.665
88,-0.127,0.075,0.752
89,-0.006,0.072,0.77
90,0.238,0.065,0.692
91,0.29,0.063,0.525
92,0.123,0.062,0.317
93,-0.019,0.052,0.131
94,-0.061,0.029,-0.011
95,-0.02,0.003,-0.114
96,-0.002,-0.017,-0.194
97,-0.038,-0.03,-0.255
98,-0.08,-0.042,-0.294
99,-0.08,-0.054,-0.313
100,-0.072,-0.066,-0.322
101,-0.069,-0.075,-0.326
102,-0.075,-0.078,-0.329
103,-0.093,-0.077,-0.332
104,-0.099,-0.073,-0.332
105,-0.093,-0.066,-0.33
106,-0.077,-0.056,-0.326
107,-0.071,-0.042,-0.319
108,-0.075,-0.024,-0.307
109,-0.074,-0.005,-0.282
110,-0.05,0.01,-0.239
111,0.016,0.018,-0.166
112,0.068,0.025,-0.063
113,0.042,0.038,0.061
114,-0.026,0.058,0.207
115,0.014,0.074,0.383
116,0.22,0.078,0.583
117,0.416,0.076,0.751
118,0.346,0.076,0.798
119,0.045,0.077,0.702
120,-0.088,0.071,0.549
121,-0.048,0.054,0.387
122,0.071,0.037,0.232
123,0.085,0.027,0.075
124,0.01,0.022,-0.06
125,-0.062,0.01,-0.16
126,-0.079,-0.01,-0.227
127,-0.063,-0.031,-0.271
128,-0.054,-0.049,-0.298
129,-0.066,-0.061,-0.315
130,-0.086,-0.071,-0.324
131,-0.094,-0.078,-0.328
132,-0.082,-0.083,-0.327
133,-0.075,-0.085,-0.326
134,-0.08,-0.081,-0.327
135,-0.09,-0.073,-0.326
136,-0.091,-0.062,-0.323
137,-0.079,-0.05,-0.314
138,-0.058,-0.037,-0.294
139,-0.045,-0.021,-0.26
140,-0.045,0.001,-0.207
141,-0.037,0.025,-0.131
142,0.029,0.041,-0.021
143,0.147,0.045,0.13
144,0.24,0.046,0.309
145,0.125,0.052,0.47
146,-0.079,0.062,0.6
147,-0.118,0.067,0.7
148,0.103,0.063,0.74
149,0.306,0.058,0.674
150,0.235,0.055,0.506
151,0.048,0.054,0.308
152,-0.046,0.041,0.138
153,-0.033,0.019,0.007
154,0.006,-0.002,-0.098
155,-0.001,-0.016,-0.184
156,-0.038,-0.024,-0.246
157,-0.066,-0.033,-0.285
158,-0.072,-0.045,-0.306
159,-0.071,-0.057,-0.317
160,-0.071,-0.066,-0.321
161,-0.086,-0.07,-0.325
162,-0.099,-0.072,-0.328
163,-0.103,-0.071,-0.328
164,-0.09,-0.067,-0.325
165,-0.078,-0.059,-0.322
166,-0.073,-0.048,-0.316
167,-0.077,-0.033,-0.305
168,-0.067,-0.018,-0.282
169,-0.026,-0.006,-0.238
170,0.026,-0.0,-0.17
171,0.052,0.008,-0.075
172,0.02,0.025,0.04
173,-0.025,0.045,0.178
174,0.042,0.057,0.347
175,0.213,0.058,0.537
176,0.363,0.057,0.699
177,0.182,0.059,0.742
178,-0.078,0.059,0.668
179,-0.151,0.053,0.543
180,-0.002,0.039,0.407
181,0.123,0.028,0.254
182,0.108,0.024,0.095
183,0.022,0.021,-0.043
184,-0.038,0.009,-0.144
185,-0.045,-0.01,-0.213
186,-0.036,-0.029,-0.261
187,-0.049,-0.043,-0.292
188,-0.074,-0.053,-0.311
189,-0.089,-0.062,-0.32
190,-0.089,-0.069,-0.323
191,-0.078,-0.075,-0.323
192,-0.069,-0.076,-0.322
193,-0.076,-0.073,-0.323
194,-0.085,-0.066,-0.322
195,-0.089,-0.057,-0.32
196,-0.068,-0.046,-0.31
197,-0.032,-0.035,-0.29
198,-0.028,-0.02,-0.259
199,-0.041,-0.0,-0.21
200,-0.022,0.018,-0.138
201,0.042,0.03,-0.034
202,0.128,0.031,0.107
203,0.14,0.033,0.268
204,0.014,0.044,0.42
205,-0.129,0.057,0.556
206,-0.059,0.062,0.677
207,0.172,0.06,0.738
208,0.321,0.057,0.683
209,0.191,0.057,0.519
210,0.022,0.053,0.33
211,-0.037,0.039,0.165
212,0.014,0.019,0.033
213,0.048,0.003,-0.078
214,0.023,-0.004,-0.171
215,-0.027,-0.01,-0.237
216,-0.066,-0.021,-0.279
217,-0.077,-0.035,-0.302
218,-0.072,-0.049,-0.312
219,-0.074,-0.059,-0.318
220,-0.086,-0.066,-0.321
221,-0.097,-0.069,-0.324
222,-0.091,-0.069,-0.323
223,-0.081,-0.067,-0.321
224,-0.07,-0.062,-0.318
225,-0.073,-0.052,-0.314
226,-0.076,-0.04,-0.303
227,-0.069,-0.028,-0.281
228,-0.038,-0.02,-0.24
229,0.013,-0.012,-0.175
230,0.032,0.0,-0.085
231,-0.021,0.02,0.021
232,-0.029,0.04,0.156
233,0.078,0.051,0.328
234,0.235,0.052,0.519
235,0.257,0.053,0.672
236,0.053,0.057,0.725
237,-0.145,0.059,0.679
238,-0.075,0.053,0.581
239,0.128,0.043,0.452
240,0.223,0.036,0.292
241,0.131,0.036,0.117
242,0.017,0.031,-0.028
243,-0.042,0.017,-0.133
244,-0.039,-0.005,-0.205
245,-0.038,-0.025,-0.255
246,-0.059,-0.04,-0.288
247,-0.085,-0.052,-0.307
248,-0.095,-0.062,-0.316
249,-0.091,-0.071,-0.319
250,-0.077,-0.078,-0.318
251,-0.074,-0.08,-0.318
252,-0.083,-0.078,-0.32
253,-0.091,-0.071,-0.32
254,-0.087,-0.063,-0.316
255,-0.067,-0.053,-0.306
256,-0.048,-0.042,-0.289
257,-0.043,-0.026,-0.259
258,-0.05,-0.007,-0.214
259,-0.03,0.01,-0.145
260,0.028,0.019,-0.043
261,0.087,0.023,0.091
262,0.06,0.032,0.244
263,-0.068,0.049,0.397
264,-0.098,0.064,0.554
265,0.038,0.068,0.697
266,0.318,0.066,0.78
267,0.373,0.066,0.721
268,0.194,0.067,0.554
269,0.003,0.061,0.36
270,-0.039,0.045,0.19
271,0.023,0.025,0.05
272,0.05,0.013,-0.067
273,0.006,0.007,-0.165
274,-0.051,-0.0,-0.235
275,-0.071,-0.014,-0.275
276,-0.073,-0.031,-0.296
277,-0.07,-0.047,-0.307
278,-0.078,-0.058,-0.313
279,-0.091,-0.067,-0.317
280,-0.095,-0.072,-0.318
281,-0.09,-0.075,-0.318
282,-0.074,-0.074,-0.315
283,-0.071,-0.07,-0.313
284,-0.076,-0.062,-0.309
285,-0.081,-0.052,-0.3
286,-0.072,-0.041,-0.278
287,-0.031,-0.031,-0.238
288,0.002,-0.02,-0.176
289,-0.016,-0.002,-0.095
290,-0.056,0.022,0.007
291,-0.017,0.042,0.146
292,0.119,0.05,0.328
293,0.266,0.05,0.525
294,0.209,0.052,0.679
295,-0.041,0.057,0.741
296,-0.148,0.058,0.718
297,-0.005,0.052,0.628
298,0.2,0.044,0.492
299,0.24,0.043,0.314
300,0.118,0.045,0.131
301,-0.001,0.038,-0.019
302,-0.041,0.018,-0.124
303,-0.037,-0.006,-0.199
304,-0.039,-0.026,-0.25
305,-0.061,-0.04,-0.283
306,-0.087,-0.052,-0.302
307,-0.093,-0.063,-0.309
308,-0.088,-0.074,-0.312
309,-0.079,-0.08,-0.312
310,-0.078,-0.082,-0.313
311,-0.086,-0.079,-0.314
312,-0.09,-0.074,-0.313
313,-0.082,-0.066,-0.309
314,-0.066,-0.056,-0.3
315,-0.05,-0.043,-0.284
316,-0.055,-0.024,-0.257
317,-0.064,-0.004,-0.215
318,-0.038,0.011,-0.147
319,0.022,0.019,-0.046
320,0.073,0.026,0.088
321,0.001,0.04,0.235
322,-0.101,0.059,0.394
323,-0.063,0.073,0.565
324,0.185,0.077,0.733
325,0.435,0.076,0.82
326,0.39,0.077,0.747
327,0.134,0.079,0.566
328,-0.035,0.071,0.371
329,-0.031,0.053,0.201
330,0.05,0.035,0.06
331,0.056,0.025,-0.065
332,-0.001,0.018,-0.163
333,-0.056,0.007,-0.23
334,-0.068,-0.01,-0.269
335,-0.067,-0.029,-0.29
336,-0.067,-0.046,-0.301
337,-0.078,-0.058,-0.307
338,-0.09,-0.067,-0.31
339,-0.092,-0.072,-0.311
340,-0.085,-0.075,-0.31
341,-0.072,-0.074,-0.308
342,-0.07,-0.069,-0.306
343,-0.074,-0.06,-0.302
344,-0.078,-0.048,-0.292
345,-0.057,-0.036,-0.271
346,-0.028,-0.024,-0.232
347,-0.02,-0.007,-0.175
348,-0.044,0.017,-0.099
349,-0.055,0.043,0.006
350,0.027,0.062,0.151
351,0.185,0.067,0.337
352,0.315,0.066,0.535
353,0.166,0.07,0.679
354,-0.056,0.077,0.751
355,-0.082,0.078,0.737
356,0.107,0.072,0.65
357,0.272,0.067,0.502
358,0.228,0.066,0.307
359,0.099,0.066,0.123
360,-0.006,0.05,-0.022
361,-0.04,0.024,-0.125
362,-0.033,-0.003,-0.197
363,-0.043,-0.024,-0.248
364,-0.071,-0.041,-0.28
365,-0.091,-0.055,-0.297
366,-0.089,-0.068,-0.304
367,-0.083,-0.079,-0.306
368,-0.074,-0.085,-0.306
369,-0.084,-0.086,-0.308
370,-0.092,-0.083,-0.308
371,-0.094,-0.076,-0.307
372,-0.083,-0.067,-0.303
373,-0.067,-0.055,-0.294
374,-0.063,-0.037,-0.279
375,-0.073,-0.016,-0.254
376,-0.084,0.007,-0.213
377,-0.045,0.029,-0.145
378,0.026,0.051,-0.043
379,0.056,0.071,0.088
380,-0.004,0.088,0.234
381,-0.065,0.103,0.395
382,0.06,0.114,0.575
383,0.341,0.121,0.748
384,0.554,0.124,0.831
385,0.327,0.122,0.725
386,0.073,0.115,0.544
387,-0.042,0.104,0.358
388,0.015,0.088,0.197
389,0.055,0.068,0.052
390,0.025,0.044,-0.073
391,-0.035,0.018,-0.167
392,-0.075,-0.009,-0.229
393,-0.073,-0.037,-0.264
394,-0.065,-0.063,-0.284
395,-0.07,-0.086,-0.296
396,-0.085,-0.103,-0.303
397,-0.095,-0.112,-0.306
398,-0.09,-0.11,-0.306
399,-0.081,-0.094,-0.305
400,-0.072,-0.06,-0.303
