lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.54,0.514,0.849
2,0.085,0.355,0.616
3,-0.083,0.224,0.404
4,0.014,0.12,0.238
5,0.088,0.037,0.085
6,0.051,-0.026,-0.056
7,-0.014,-0.071,-0.163
8,-0.053,-0.103,-0.234
9,-0.05,-0.122,-0.277
10,-0.043,-0.13,-0.303
11,-0.052,-0.13,-0.32
12,-0.063,-0.124,-0.329
13,-0.071,-0.112,-0.333
14,-0.071,-0.096,-0.334
15,-0.064,-0.078,-0.332
16,-0.057,-0.058,-0.33
17,-0.062,-0.038,-0.329
18,-0.067,-0.017,-0.325
19,-0.061,0.002,-0.313
20,-0.045,0.02,-0.292
21,-0.024,0.037,-0.254
22,-0.047,0.051,-0.199
23,-0.049,0.063,-0.117
24,-0.029,0.072,-0.005
25,0.07,0.079,0.152
26,0.246,0.069,0.356
27,0.318,0.063,0.562
28,0.089,0.067,0.697
29,-0.171,0.075,0.768
30,-0.119,0.073,0.777
31,0.21,0.066,0.711
32,0.356,0.063,0.557
33,0.197,0.067,0.339
34,0.017,0.065,0.141
35,-0.047,0.047,-0.007
36,-0.022,0.02,-0.112
37,-0.007,-0.003,-0.193
38,-0.032,-0.016,-0.254
39,-0.054,-0.027,-0.292
40,-0.061,-0.038,-0.313
41,-0.06,-0.048,-0.323
42,-0.059,-0.056,-0.327
43,-0.06,-0.06,-0.329
44,-0.067,-0.06,-0.33
45,-0.077,-0.058,-0.331
46,-0.073,-0.052,-0.329
47,-0.064,-0.045,-0.325
48,-0.05,-0.033,-0.316
49,-0.048,-0.017,-0.301
50,-0.056,0.002,-0.276
51,-0.047,0.02,-0.232
52,0.004,0.03,-0.158
53,0.073,0.034,-0.05
54,0.061,0.043,0.08
55,-0.03,0.062,0.226
56,-0.071,0.083,0.392
57,0.111,0.091,0.597
58,0.448,0.087,0.797
59,0.515,0.086,0.868
60,0.202,0.088,0.747
61,-0.105,0.086,0.549
62,-0.103,0.07,0.379
63,0.04,0.051,0.226
64,0.101,0.039,0.079
65,0.033,0.037,-0.059
66,-0.033,0.031,-0.161
67,-0.047,0.015,-0.226
68,-0.034,-0.004,-0.268
69,-0.037,-0.021,-0.297
70,-0.049,-0.033,-0.313
71,-0.062,-0.042,-0.322
72,-0.068,-0.051,-0.326
73,-0.063,-0.057,-0.326
74,-0.057,-0.06,-0.325
75,-0.057,-0.059,-0.324
76,-0.062,-0.054,-0.323
77,-0.064,-0.046,-0.319
78,-0.057,-0.037,-0.309
79,-0.042,-0.027,-0.288
80,-0.018,-0.015,-0.251
81,-0.014,0.003,-0.195
82,-0.029,0.027,-0.117
83,-0.001,0.047,-0.007
84,0.123,0.052,0.151
85,0.254,0.046,0.342
86,0.212,0.045,0.519
87,-0.053,0.053,0.637
88,-0.213,0.059,0.711
89,-0.042,0.056,0.74
90,0.252,0.049,0.678
91,0.291,0.048,0.516
92,0.1,0.05,0.307
93,-0.041,0.044,0.125
94,-0.049,0.023,-0.007
95,0.007,0.0,-0.105
96,0.008,-0.015,-0.186
97,-0.033,-0.024,-0.248
98,-0.064,-0.031,-0.286
99,-0.061,-0.041,-0.306
100,-0.058,-0.05,-0.315
101,-0.06,-0.057,-0.321
102,-0.063,-0.059,-0.322
103,-0.073,-0.058,-0.324
104,-0.075,-0.055,-0.324
105,-0.07,-0.049,-0.323
106,-0.061,-0.041,-0.318
107,-0.054,-0.031,-0.311
108,-0.052,-0.017,-0.297
109,-0.053,-0.002,-0.273
110,-0.041,0.01,-0.231
111,0.01,0.014,-0.159
112,0.061,0.016,-0.057
113,0.037,0.026,0.065
114,-0.046,0.045,0.201
115,-0.034,0.06,0.366
116,0.188,0.063,0.568
117,0.406,0.059,0.739
118,0.334,0.059,0.781
119,-0.001,0.062,0.672
120,-0.153,0.057,0.517
121,-0.065,0.04,0.371
122,0.079,0.023,0.228
123,0.093,0.018,0.079
124,0.013,0.017,-0.053
125,-0.053,0.008,-0.152
126,-0.069,-0.009,-0.218
127,-0.056,-0.027,-0.263
128,-0.05,-0.041,-0.291
129,-0.057,-0.05,-0.308
130,-0.066,-0.057,-0.316
131,-0.07,-0.063,-0.32
132,-0.067,-0.068,-0.32
133,-0.066,-0.069,-0.32
134,-0.065,-0.066,-0.32
135,-0.066,-0.06,-0.319
136,-0.068,-0.051,-0.315
137,-0.063,-0.041,-0.306
138,-0.048,-0.03,-0.286
139,-0.036,-0.017,-0.251
140,-0.038,0.002,-0.199
141,-0.038,0.024,-0.124
142,0.021,0.038,-0.015
143,0.142,0.04,0.135
144,0.237,0.037,0.312
145,0.117,0.043,0.465
146,-0.124,0.053,0.58
147,-0.176,0.058,0.671
148,0.091,0.055,0.721
149,0.319,0.049,0.664
150,0.245,0.049,0.498
151,0.025,0.05,0.298
152,-0.064,0.039,0.133
153,-0.034,0.018,0.01
154,0.027,0.0,-0.086
155,0.031,-0.009,-0.168
156,-0.018,-0.014,-0.235
157,-0.054,-0.021,-0.276
158,-0.063,-0.031,-0.299
159,-0.059,-0.041,-0.31
160,-0.062,-0.048,-0.315
161,-0.074,-0.053,-0.319
162,-0.079,-0.055,-0.321
163,-0.076,-0.055,-0.32
164,-0.07,-0.052,-0.318
165,-0.063,-0.047,-0.314
166,-0.056,-0.039,-0.307
167,-0.057,-0.027,-0.295
168,-0.05,-0.015,-0.272
169,-0.019,-0.006,-0.229
170,0.025,-0.004,-0.161
171,0.054,0.001,-0.066
172,0.009,0.015,0.045
173,-0.054,0.035,0.174
174,-0.005,0.046,0.335
175,0.204,0.046,0.529
176,0.362,0.043,0.692
177,0.149,0.046,0.721
178,-0.139,0.048,0.64
179,-0.182,0.043,0.519
180,0.007,0.029,0.396
181,0.135,0.019,0.254
182,0.11,0.018,0.1
183,0.019,0.019,-0.036
184,-0.041,0.01,-0.136
185,-0.03,-0.008,-0.203
186,-0.022,-0.024,-0.252
187,-0.039,-0.035,-0.284
188,-0.058,-0.043,-0.303
189,-0.068,-0.05,-0.312
190,-0.069,-0.057,-0.315
191,-0.067,-0.062,-0.316
192,-0.062,-0.064,-0.316
193,-0.066,-0.062,-0.316
194,-0.069,-0.058,-0.315
195,-0.069,-0.051,-0.311
196,-0.062,-0.043,-0.301
197,-0.05,-0.036,-0.282
198,-0.04,-0.024,-0.251
199,-0.036,-0.009,-0.2
200,-0.024,0.008,-0.129
201,0.027,0.016,-0.028
202,0.117,0.014,0.112
203,0.135,0.014,0.268
204,-0.012,0.024,0.408
205,-0.2,0.037,0.53
206,-0.128,0.042,0.648
207,0.175,0.04,0.722
208,0.345,0.038,0.676
209,0.176,0.041,0.509
210,-0.019,0.041,0.319
211,-0.062,0.029,0.16
212,0.007,0.01,0.037
213,0.051,-0.002,-0.069
214,0.023,-0.006,-0.161
215,-0.022,-0.008,-0.23
216,-0.054,-0.016,-0.272
217,-0.061,-0.027,-0.295
218,-0.064,-0.039,-0.307
219,-0.065,-0.046,-0.313
220,-0.069,-0.052,-0.315
221,-0.072,-0.055,-0.316
222,-0.071,-0.056,-0.316
223,-0.064,-0.055,-0.314
224,-0.059,-0.051,-0.311
225,-0.059,-0.044,-0.306
226,-0.057,-0.035,-0.293
227,-0.053,-0.026,-0.271
228,-0.029,-0.02,-0.231
229,0.006,-0.017,-0.167
230,0.006,-0.008,-0.08
231,-0.036,0.01,0.023
232,-0.056,0.03,0.149
233,0.045,0.039,0.317
234,0.235,0.037,0.513
235,0.276,0.037,0.666
236,0.03,0.041,0.705
237,-0.206,0.045,0.649
238,-0.123,0.039,0.557
239,0.112,0.03,0.442
240,0.226,0.025,0.293
241,0.122,0.028,0.12
242,0.009,0.027,-0.024
243,-0.039,0.014,-0.126
244,-0.024,-0.005,-0.196
245,-0.026,-0.022,-0.248
246,-0.049,-0.033,-0.282
247,-0.066,-0.041,-0.301
248,-0.07,-0.049,-0.309
249,-0.067,-0.057,-0.312
250,-0.063,-0.061,-0.312
251,-0.066,-0.062,-0.313
252,-0.067,-0.06,-0.313
253,-0.069,-0.056,-0.312
254,-0.068,-0.049,-0.308
255,-0.057,-0.041,-0.298
256,-0.042,-0.032,-0.28
257,-0.034,-0.018,-0.25
258,-0.039,-0.002,-0.204
259,-0.027,0.013,-0.136
260,0.025,0.019,-0.037
261,0.09,0.019,0.095
262,0.069,0.025,0.243
263,-0.076,0.042,0.383
264,-0.141,0.056,0.526
265,0.017,0.06,0.673
266,0.333,0.057,0.769
267,0.384,0.056,0.713
268,0.165,0.059,0.539
269,-0.044,0.055,0.343
270,-0.054,0.039,0.185
271,0.031,0.021,0.055
272,0.051,0.011,-0.061
273,0.002,0.008,-0.159
274,-0.045,0.003,-0.228
275,-0.055,-0.008,-0.268
276,-0.057,-0.022,-0.291
277,-0.06,-0.035,-0.302
278,-0.064,-0.044,-0.308
279,-0.069,-0.051,-0.311
280,-0.071,-0.056,-0.311
281,-0.07,-0.058,-0.311
282,-0.062,-0.057,-0.309
283,-0.06,-0.054,-0.307
284,-0.058,-0.048,-0.301
285,-0.059,-0.04,-0.29
286,-0.056,-0.031,-0.268
287,-0.027,-0.024,-0.229
288,0.009,-0.016,-0.167
289,-0.001,-0.001,-0.087
290,-0.048,0.021,0.011
291,-0.032,0.039,0.141
292,0.107,0.045,0.319
293,0.272,0.041,0.515
294,0.22,0.041,0.662
295,-0.062,0.047,0.711
296,-0.198,0.049,0.679
297,-0.047,0.042,0.6
298,0.189,0.035,0.481
299,0.225,0.036,0.311
300,0.096,0.041,0.13
301,-0.006,0.036,-0.015
302,-0.034,0.018,-0.119
303,-0.02,-0.003,-0.191
304,-0.029,-0.02,-0.243
305,-0.05,-0.031,-0.277
306,-0.062,-0.041,-0.294
307,-0.064,-0.051,-0.302
308,-0.063,-0.059,-0.306
309,-0.062,-0.063,-0.307
310,-0.065,-0.065,-0.307
311,-0.067,-0.063,-0.307
312,-0.066,-0.058,-0.305
313,-0.063,-0.051,-0.302
314,-0.05,-0.043,-0.292
315,-0.039,-0.032,-0.275
316,-0.038,-0.017,-0.248
317,-0.047,-0.0,-0.205
318,-0.039,0.013,-0.142
319,0.011,0.018,-0.044
320,0.063,0.02,0.087
321,0.0,0.031,0.228
322,-0.129,0.048,0.373
323,-0.111,0.061,0.533
324,0.169,0.064,0.709
325,0.45,0.062,0.808
326,0.371,0.063,0.729
327,0.089,0.066,0.541
328,-0.06,0.059,0.351
329,-0.026,0.043,0.195
330,0.052,0.028,0.061
331,0.047,0.023,-0.061
332,-0.008,0.022,-0.158
333,-0.047,0.014,-0.224
334,-0.05,-0.0,-0.262
335,-0.049,-0.016,-0.284
336,-0.054,-0.03,-0.296
337,-0.06,-0.041,-0.301
338,-0.066,-0.05,-0.304
339,-0.07,-0.056,-0.305
340,-0.068,-0.06,-0.305
341,-0.061,-0.061,-0.303
342,-0.058,-0.059,-0.3
343,-0.057,-0.054,-0.295
344,-0.054,-0.046,-0.283
345,-0.042,-0.037,-0.263
346,-0.023,-0.029,-0.225
347,-0.011,-0.017,-0.168
348,-0.034,0.003,-0.093
349,-0.061,0.028,0.006
350,-0.007,0.044,0.143
351,0.141,0.045,0.326
352,0.263,0.042,0.52
353,0.108,0.046,0.651
354,-0.14,0.053,0.711
355,-0.161,0.054,0.696
356,0.089,0.048,0.626
357,0.28,0.044,0.492
358,0.227,0.047,0.305
359,0.074,0.05,0.121
360,-0.01,0.039,-0.019
361,-0.024,0.017,-0.119
362,-0.016,-0.005,-0.19
363,-0.026,-0.02,-0.241
364,-0.056,-0.031,-0.273
365,-0.068,-0.042,-0.29
366,-0.071,-0.052,-0.298
367,-0.068,-0.059,-0.301
368,-0.063,-0.063,-0.301
369,-0.065,-0.063,-0.302
370,-0.069,-0.06,-0.302
371,-0.07,-0.055,-0.301
372,-0.064,-0.047,-0.296
373,-0.056,-0.038,-0.288
374,-0.047,-0.025,-0.271
375,-0.048,-0.008,-0.245
376,-0.062,0.01,-0.205
377,-0.032,0.028,-0.139
378,0.036,0.045,-0.038
379,0.064,0.062,0.089
380,-0.01,0.076,0.226
381,-0.103,0.088,0.372
382,0.017,0.097,0.548
383,0.321,0.104,0.728
384,0.528,0.106,0.815
385,0.299,0.106,0.708
386,0.016,0.101,0.521
387,-0.057,0.093,0.343
388,0.036,0.081,0.194
389,0.084,0.065,0.057
390,0.042,0.047,-0.066
391,-0.026,0.027,-0.16
392,-0.051,0.005,-0.219
393,-0.049,-0.017,-0.255
394,-0.047,-0.038,-0.277
395,-0.053,-0.057,-0.289
396,-0.063,-0.072,-0.295
397,-0.068,-0.081,-0.298
398,-0.065,-0.082,-0.298
399,-0.059,-0.073,-0.297
400,-0.054,-0.05,-0.296
