lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.508,0.518,0.854
2,0.139,0.357,0.636
3,-0.04,0.224,0.419
4,-0.021,0.116,0.232
5,0.043,0.031,0.073
6,0.04,-0.034,-0.065
7,-0.013,-0.083,-0.171
8,-0.063,-0.116,-0.243
9,-0.065,-0.137,-0.286
10,-0.058,-0.147,-0.31
11,-0.063,-0.148,-0.325
12,-0.083,-0.141,-0.334
13,-0.09,-0.129,-0.338
14,-0.085,-0.113,-0.338
15,-0.072,-0.094,-0.336
16,-0.065,-0.072,-0.334
17,-0.072,-0.049,-0.333
18,-0.083,-0.027,-0.33
19,-0.08,-0.004,-0.32
20,-0.062,0.017,-0.3
21,-0.035,0.036,-0.262
22,-0.064,0.053,-0.21
23,-0.056,0.068,-0.127
24,0.004,0.08,-0.008
25,0.118,0.089,0.155
26,0.273,0.081,0.358
27,0.296,0.079,0.565
28,0.076,0.083,0.715
29,-0.094,0.087,0.811
30,-0.04,0.086,0.817
31,0.183,0.082,0.722
32,0.326,0.08,0.559
33,0.228,0.08,0.346
34,0.074,0.075,0.147
35,-0.031,0.055,-0.011
36,-0.042,0.026,-0.123
37,-0.02,-0.001,-0.203
38,-0.035,-0.019,-0.262
39,-0.065,-0.033,-0.299
40,-0.079,-0.046,-0.318
41,-0.076,-0.059,-0.327
42,-0.066,-0.068,-0.33
43,-0.067,-0.073,-0.332
44,-0.078,-0.074,-0.334
45,-0.094,-0.071,-0.336
46,-0.092,-0.065,-0.334
47,-0.076,-0.056,-0.329
48,-0.062,-0.041,-0.32
49,-0.062,-0.021,-0.307
50,-0.069,0.0,-0.284
51,-0.052,0.019,-0.24
52,0.003,0.031,-0.166
53,0.065,0.039,-0.058
54,0.033,0.052,0.072
55,-0.042,0.073,0.225
56,-0.001,0.092,0.41
57,0.189,0.102,0.622
58,0.451,0.103,0.809
59,0.511,0.102,0.877
60,0.229,0.101,0.768
61,-0.018,0.096,0.582
62,-0.079,0.08,0.394
63,0.005,0.061,0.224
64,0.076,0.047,0.072
65,0.033,0.04,-0.067
66,-0.024,0.032,-0.17
67,-0.055,0.016,-0.237
68,-0.044,-0.005,-0.277
69,-0.045,-0.026,-0.303
70,-0.059,-0.042,-0.318
71,-0.077,-0.053,-0.327
72,-0.088,-0.063,-0.331
73,-0.077,-0.07,-0.331
74,-0.068,-0.073,-0.33
75,-0.066,-0.072,-0.329
76,-0.074,-0.066,-0.328
77,-0.079,-0.056,-0.324
78,-0.069,-0.045,-0.315
79,-0.046,-0.033,-0.294
80,-0.024,-0.017,-0.258
81,-0.034,0.006,-0.205
82,-0.034,0.032,-0.126
83,0.038,0.052,-0.008
84,0.155,0.06,0.151
85,0.245,0.057,0.34
86,0.185,0.058,0.523
87,-0.028,0.064,0.664
88,-0.137,0.069,0.754
89,-0.03,0.068,0.768
90,0.228,0.064,0.69
91,0.293,0.062,0.524
92,0.14,0.062,0.317
93,0.018,0.053,0.133
94,-0.044,0.031,-0.012
95,-0.023,0.007,-0.117
96,-0.004,-0.012,-0.195
97,-0.031,-0.025,-0.254
98,-0.071,-0.034,-0.292
99,-0.07,-0.045,-0.311
100,-0.064,-0.055,-0.32
101,-0.061,-0.063,-0.324
102,-0.065,-0.066,-0.326
103,-0.081,-0.066,-0.329
104,-0.09,-0.064,-0.33
105,-0.084,-0.059,-0.327
106,-0.071,-0.051,-0.322
107,-0.063,-0.039,-0.315
108,-0.07,-0.024,-0.304
109,-0.066,-0.008,-0.28
110,-0.041,0.004,-0.238
111,0.014,0.011,-0.166
112,0.046,0.017,-0.065
113,0.003,0.03,0.055
114,-0.043,0.049,0.202
115,0.028,0.065,0.382
116,0.213,0.072,0.582
117,0.409,0.071,0.751
118,0.321,0.071,0.793
119,0.038,0.071,0.702
120,-0.09,0.065,0.549
121,-0.069,0.051,0.383
122,0.04,0.037,0.224
123,0.079,0.03,0.072
124,0.028,0.027,-0.06
125,-0.035,0.018,-0.159
126,-0.051,0.002,-0.224
127,-0.022,-0.017,-0.264
128,-0.031,-0.034,-0.293
129,-0.058,-0.046,-0.311
130,-0.074,-0.056,-0.32
131,-0.08,-0.063,-0.324
132,-0.07,-0.069,-0.325
133,-0.063,-0.071,-0.324
134,-0.068,-0.069,-0.324
135,-0.076,-0.063,-0.323
136,-0.081,-0.055,-0.32
137,-0.072,-0.046,-0.311
138,-0.053,-0.036,-0.292
139,-0.042,-0.021,-0.258
140,-0.044,-0.0,-0.207
141,-0.025,0.02,-0.131
142,0.042,0.034,-0.02
143,0.136,0.036,0.129
144,0.191,0.035,0.303
145,0.065,0.04,0.465
146,-0.103,0.048,0.603
147,-0.113,0.053,0.705
148,0.071,0.052,0.734
149,0.271,0.05,0.67
150,0.237,0.049,0.506
151,0.082,0.048,0.31
152,-0.029,0.037,0.136
153,-0.039,0.016,0.003
154,-0.004,-0.003,-0.101
155,-0.0,-0.015,-0.184
156,-0.033,-0.022,-0.245
157,-0.059,-0.03,-0.283
158,-0.062,-0.039,-0.303
159,-0.061,-0.049,-0.313
160,-0.062,-0.057,-0.318
161,-0.078,-0.062,-0.323
162,-0.09,-0.063,-0.325
163,-0.091,-0.063,-0.326
164,-0.079,-0.059,-0.323
165,-0.068,-0.053,-0.318
166,-0.066,-0.043,-0.313
167,-0.075,-0.03,-0.302
168,-0.065,-0.018,-0.28
169,-0.026,-0.009,-0.237
170,0.015,-0.004,-0.171
171,0.032,0.004,-0.078
172,-0.011,0.02,0.034
173,-0.018,0.038,0.175
174,0.068,0.051,0.35
175,0.22,0.054,0.542
176,0.334,0.053,0.702
177,0.155,0.054,0.741
178,-0.086,0.054,0.673
179,-0.125,0.047,0.549
180,-0.027,0.035,0.402
181,0.102,0.026,0.249
182,0.103,0.024,0.092
183,0.039,0.023,-0.042
184,-0.023,0.013,-0.143
185,-0.04,-0.003,-0.212
186,-0.026,-0.021,-0.258
187,-0.045,-0.036,-0.29
188,-0.069,-0.046,-0.308
189,-0.081,-0.055,-0.316
190,-0.079,-0.064,-0.32
191,-0.07,-0.07,-0.32
192,-0.063,-0.073,-0.32
193,-0.07,-0.072,-0.32
194,-0.078,-0.067,-0.319
195,-0.079,-0.06,-0.316
196,-0.071,-0.052,-0.307
197,-0.051,-0.042,-0.289
198,-0.043,-0.028,-0.259
199,-0.045,-0.01,-0.21
200,-0.019,0.006,-0.138
201,0.045,0.015,-0.035
202,0.115,0.015,0.103
203,0.095,0.017,0.261
204,-0.047,0.027,0.413
205,-0.151,0.038,0.559
206,-0.098,0.044,0.677
207,0.144,0.045,0.735
208,0.309,0.045,0.685
209,0.199,0.046,0.522
210,0.046,0.044,0.332
211,-0.029,0.031,0.163
212,-0.011,0.013,0.028
213,0.031,-0.002,-0.08
214,0.029,-0.008,-0.167
215,-0.023,-0.011,-0.236
216,-0.061,-0.019,-0.277
217,-0.068,-0.029,-0.299
218,-0.063,-0.041,-0.309
219,-0.068,-0.05,-0.315
220,-0.079,-0.056,-0.319
221,-0.09,-0.06,-0.322
222,-0.085,-0.062,-0.321
223,-0.075,-0.061,-0.319
224,-0.062,-0.057,-0.315
225,-0.064,-0.049,-0.309
226,-0.066,-0.04,-0.298
227,-0.062,-0.032,-0.278
228,-0.038,-0.027,-0.238
229,-0.005,-0.022,-0.176
230,-0.012,-0.011,-0.092
231,-0.049,0.007,0.013
232,-0.018,0.026,0.152
233,0.094,0.037,0.328
234,0.23,0.038,0.518
235,0.247,0.039,0.67
236,0.018,0.041,0.72
237,-0.143,0.042,0.684
238,-0.128,0.037,0.577
239,0.06,0.03,0.444
240,0.175,0.025,0.286
241,0.124,0.026,0.117
242,0.039,0.024,-0.025
243,-0.02,0.012,-0.13
244,-0.029,-0.006,-0.203
245,-0.035,-0.024,-0.254
246,-0.05,-0.037,-0.286
247,-0.076,-0.046,-0.305
248,-0.082,-0.054,-0.312
249,-0.078,-0.061,-0.315
250,-0.067,-0.067,-0.316
251,-0.062,-0.069,-0.316
252,-0.072,-0.067,-0.316
253,-0.079,-0.062,-0.316
254,-0.076,-0.056,-0.312
255,-0.06,-0.047,-0.302
256,-0.041,-0.036,-0.285
257,-0.04,-0.021,-0.257
258,-0.043,-0.004,-0.212
259,-0.014,0.009,-0.144
260,0.033,0.016,-0.045
261,0.078,0.017,0.087
262,0.033,0.024,0.239
263,-0.086,0.038,0.394
264,-0.1,0.052,0.554
265,0.019,0.058,0.693
266,0.282,0.059,0.772
267,0.353,0.059,0.716
268,0.179,0.06,0.549
269,0.008,0.054,0.358
270,-0.047,0.038,0.186
271,0.0,0.02,0.047
272,0.047,0.009,-0.066
273,0.018,0.004,-0.162
274,-0.036,-0.001,-0.231
275,-0.055,-0.011,-0.272
276,-0.061,-0.024,-0.293
277,-0.059,-0.038,-0.303
278,-0.069,-0.049,-0.309
279,-0.08,-0.056,-0.313
280,-0.087,-0.061,-0.315
281,-0.08,-0.064,-0.314
282,-0.065,-0.064,-0.311
283,-0.061,-0.06,-0.308
284,-0.064,-0.053,-0.303
285,-0.067,-0.045,-0.294
286,-0.072,-0.036,-0.275
287,-0.038,-0.029,-0.237
288,-0.009,-0.019,-0.178
289,-0.029,-0.002,-0.1
290,-0.048,0.019,0.005
291,0.021,0.038,0.147
292,0.137,0.046,0.325
293,0.263,0.046,0.519
294,0.185,0.047,0.668
295,-0.045,0.051,0.733
296,-0.16,0.052,0.713
297,-0.05,0.048,0.621
298,0.149,0.042,0.483
299,0.22,0.041,0.31
300,0.136,0.044,0.131
301,0.036,0.038,-0.015
302,-0.025,0.021,-0.123
303,-0.031,-0.001,-0.198
304,-0.033,-0.02,-0.248
305,-0.05,-0.034,-0.28
306,-0.072,-0.044,-0.297
307,-0.076,-0.054,-0.305
308,-0.073,-0.063,-0.308
309,-0.066,-0.068,-0.309
310,-0.068,-0.07,-0.309
311,-0.074,-0.068,-0.309
312,-0.078,-0.062,-0.308
313,-0.073,-0.054,-0.304
314,-0.056,-0.045,-0.295
315,-0.046,-0.031,-0.279
316,-0.049,-0.013,-0.254
317,-0.045,0.004,-0.212
318,-0.019,0.017,-0.146
319,0.028,0.023,-0.047
320,0.062,0.027,0.085
321,-0.008,0.039,0.23
322,-0.097,0.056,0.39
323,-0.047,0.069,0.562
324,0.163,0.075,0.726
325,0.412,0.076,0.813
326,0.38,0.077,0.741
327,0.142,0.076,0.562
328,-0.011,0.067,0.367
329,-0.034,0.05,0.196
330,0.028,0.034,0.055
331,0.046,0.023,-0.065
332,0.005,0.018,-0.162
333,-0.054,0.008,-0.23
334,-0.062,-0.007,-0.267
335,-0.059,-0.025,-0.287
336,-0.063,-0.04,-0.298
337,-0.075,-0.052,-0.304
338,-0.084,-0.061,-0.307
339,-0.089,-0.067,-0.309
340,-0.08,-0.07,-0.307
341,-0.063,-0.07,-0.304
342,-0.061,-0.065,-0.302
343,-0.07,-0.057,-0.298
344,-0.067,-0.048,-0.288
345,-0.056,-0.037,-0.268
346,-0.035,-0.027,-0.233
347,-0.031,-0.011,-0.179
348,-0.055,0.011,-0.104
349,-0.037,0.036,0.002
350,0.051,0.054,0.148
351,0.191,0.058,0.332
352,0.278,0.058,0.526
353,0.128,0.061,0.668
354,-0.077,0.066,0.743
355,-0.088,0.067,0.732
356,0.066,0.063,0.641
357,0.242,0.061,0.495
358,0.216,0.061,0.304
359,0.102,0.061,0.122
360,0.006,0.047,-0.022
361,-0.031,0.023,-0.125
362,-0.028,-0.002,-0.197
363,-0.036,-0.023,-0.246
364,-0.065,-0.04,-0.277
365,-0.079,-0.053,-0.293
366,-0.08,-0.064,-0.3
367,-0.073,-0.073,-0.303
368,-0.065,-0.078,-0.303
369,-0.072,-0.079,-0.304
370,-0.082,-0.075,-0.305
371,-0.086,-0.068,-0.304
372,-0.077,-0.059,-0.299
373,-0.064,-0.046,-0.29
374,-0.055,-0.028,-0.275
375,-0.063,-0.007,-0.251
376,-0.074,0.014,-0.212
377,-0.039,0.035,-0.146
378,0.02,0.055,-0.046
379,0.026,0.074,0.081
380,-0.037,0.09,0.224
381,-0.044,0.104,0.391
382,0.099,0.115,0.574
383,0.35,0.121,0.745
384,0.536,0.124,0.824
385,0.339,0.122,0.724
386,0.106,0.116,0.543
387,-0.006,0.106,0.355
388,0.003,0.092,0.189
389,0.039,0.073,0.047
390,0.026,0.052,-0.074
391,-0.024,0.027,-0.166
392,-0.059,0.001,-0.226
393,-0.06,-0.025,-0.26
394,-0.058,-0.05,-0.28
395,-0.064,-0.072,-0.292
396,-0.08,-0.09,-0.299
397,-0.086,-0.101,-0.302
398,-0.084,-0.102,-0.303
399,-0.075,-0.09,-0.301
400,-0.065,-0.063,-0.299
