lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.519,0.534,0.858
2,0.146,0.373,0.648
3,-0.006,0.239,0.437
4,0.02,0.13,0.25
5,0.075,0.042,0.085
6,0.042,-0.026,-0.06
7,-0.019,-0.078,-0.171
8,-0.073,-0.114,-0.246
9,-0.079,-0.138,-0.292
10,-0.067,-0.151,-0.318
11,-0.07,-0.154,-0.333
12,-0.092,-0.15,-0.343
13,-0.101,-0.14,-0.346
14,-0.098,-0.124,-0.347
15,-0.084,-0.105,-0.344
16,-0.069,-0.084,-0.342
17,-0.083,-0.061,-0.342
18,-0.097,-0.037,-0.339
19,-0.095,-0.014,-0.328
20,-0.07,0.009,-0.307
21,-0.042,0.03,-0.268
22,-0.066,0.05,-0.213
23,-0.055,0.067,-0.126
24,0.003,0.081,-0.003
25,0.101,0.093,0.161
26,0.253,0.087,0.37
27,0.325,0.086,0.582
28,0.119,0.092,0.733
29,-0.042,0.097,0.826
30,-0.021,0.096,0.825
31,0.204,0.09,0.735
32,0.365,0.086,0.577
33,0.209,0.084,0.355
34,0.045,0.078,0.151
35,-0.038,0.057,-0.006
36,-0.042,0.027,-0.122
37,-0.022,0.0,-0.204
38,-0.039,-0.019,-0.264
39,-0.076,-0.033,-0.304
40,-0.086,-0.049,-0.325
41,-0.085,-0.063,-0.335
42,-0.077,-0.075,-0.339
43,-0.075,-0.082,-0.34
44,-0.089,-0.083,-0.342
45,-0.103,-0.081,-0.344
46,-0.104,-0.075,-0.343
47,-0.085,-0.066,-0.337
48,-0.067,-0.051,-0.329
49,-0.071,-0.031,-0.315
50,-0.076,-0.009,-0.289
51,-0.057,0.012,-0.243
52,0.002,0.027,-0.166
53,0.064,0.036,-0.057
54,0.046,0.05,0.078
55,-0.022,0.071,0.236
56,0.01,0.091,0.424
57,0.163,0.101,0.625
58,0.424,0.1,0.811
59,0.49,0.099,0.88
60,0.208,0.1,0.774
61,-0.028,0.095,0.594
62,-0.074,0.08,0.408
63,0.031,0.061,0.238
64,0.105,0.045,0.082
65,0.027,0.036,-0.062
66,-0.035,0.027,-0.168
67,-0.059,0.009,-0.238
68,-0.055,-0.014,-0.282
69,-0.052,-0.035,-0.309
70,-0.064,-0.051,-0.325
71,-0.088,-0.062,-0.335
72,-0.094,-0.071,-0.339
73,-0.086,-0.078,-0.339
74,-0.076,-0.081,-0.338
75,-0.074,-0.079,-0.337
76,-0.087,-0.071,-0.337
77,-0.091,-0.06,-0.333
78,-0.084,-0.048,-0.324
79,-0.057,-0.035,-0.302
80,-0.026,-0.018,-0.264
81,-0.03,0.005,-0.208
82,-0.033,0.03,-0.125
83,0.009,0.052,-0.009
84,0.137,0.06,0.155
85,0.256,0.059,0.351
86,0.211,0.061,0.537
87,0.002,0.069,0.677
88,-0.084,0.075,0.769
89,-0.022,0.073,0.775
90,0.227,0.067,0.699
91,0.306,0.064,0.539
92,0.13,0.063,0.326
93,-0.001,0.053,0.138
94,-0.052,0.03,-0.009
95,-0.027,0.005,-0.117
96,-0.007,-0.015,-0.198
97,-0.039,-0.029,-0.259
98,-0.082,-0.04,-0.3
99,-0.081,-0.053,-0.319
100,-0.077,-0.065,-0.329
101,-0.068,-0.074,-0.332
102,-0.076,-0.078,-0.335
103,-0.094,-0.077,-0.338
104,-0.098,-0.073,-0.339
105,-0.094,-0.067,-0.337
106,-0.077,-0.057,-0.331
107,-0.07,-0.044,-0.325
108,-0.074,-0.026,-0.312
109,-0.072,-0.008,-0.287
110,-0.054,0.007,-0.244
111,0.012,0.016,-0.168
112,0.062,0.023,-0.064
113,0.033,0.037,0.06
114,-0.022,0.055,0.211
115,0.026,0.071,0.392
116,0.207,0.077,0.59
117,0.41,0.074,0.759
118,0.334,0.074,0.801
119,0.036,0.074,0.708
120,-0.062,0.067,0.563
121,-0.066,0.051,0.393
122,0.063,0.033,0.235
123,0.085,0.022,0.078
124,0.012,0.017,-0.06
125,-0.058,0.006,-0.162
126,-0.078,-0.013,-0.23
127,-0.07,-0.033,-0.275
128,-0.064,-0.051,-0.303
129,-0.082,-0.064,-0.321
130,-0.093,-0.074,-0.33
131,-0.095,-0.082,-0.334
132,-0.085,-0.087,-0.334
133,-0.074,-0.088,-0.333
134,-0.08,-0.084,-0.334
135,-0.091,-0.076,-0.334
136,-0.095,-0.065,-0.33
137,-0.081,-0.052,-0.32
138,-0.056,-0.039,-0.299
139,-0.044,-0.022,-0.265
140,-0.046,0.001,-0.212
141,-0.029,0.024,-0.133
142,0.03,0.04,-0.021
143,0.138,0.045,0.133
144,0.241,0.046,0.317
145,0.113,0.053,0.478
146,-0.072,0.062,0.616
147,-0.102,0.068,0.716
148,0.069,0.065,0.744
149,0.291,0.059,0.683
150,0.241,0.056,0.519
151,0.072,0.054,0.318
152,-0.013,0.04,0.146
153,-0.033,0.018,0.007
154,-0.0,-0.003,-0.101
155,-0.008,-0.016,-0.188
156,-0.043,-0.024,-0.251
157,-0.071,-0.032,-0.291
158,-0.077,-0.044,-0.313
159,-0.074,-0.056,-0.324
160,-0.067,-0.065,-0.328
161,-0.085,-0.07,-0.332
162,-0.1,-0.072,-0.334
163,-0.101,-0.071,-0.335
164,-0.09,-0.067,-0.332
165,-0.076,-0.06,-0.328
166,-0.074,-0.049,-0.323
167,-0.08,-0.034,-0.311
168,-0.075,-0.019,-0.288
169,-0.029,-0.008,-0.243
170,0.023,-0.002,-0.173
171,0.056,0.007,-0.077
172,0.02,0.023,0.039
173,-0.008,0.043,0.182
174,0.05,0.057,0.354
175,0.214,0.06,0.546
176,0.365,0.059,0.71
177,0.148,0.061,0.746
178,-0.089,0.06,0.68
179,-0.137,0.052,0.558
180,-0.02,0.039,0.414
181,0.127,0.027,0.263
182,0.121,0.023,0.102
183,0.032,0.021,-0.041
184,-0.031,0.008,-0.145
185,-0.05,-0.011,-0.217
186,-0.04,-0.03,-0.266
187,-0.049,-0.045,-0.297
188,-0.079,-0.057,-0.317
189,-0.093,-0.066,-0.326
190,-0.093,-0.075,-0.33
191,-0.08,-0.081,-0.329
192,-0.072,-0.083,-0.328
193,-0.082,-0.081,-0.33
194,-0.094,-0.074,-0.33
195,-0.095,-0.065,-0.327
196,-0.083,-0.055,-0.318
197,-0.059,-0.043,-0.297
198,-0.049,-0.028,-0.265
199,-0.046,-0.01,-0.214
200,-0.016,0.008,-0.139
201,0.041,0.019,-0.034
202,0.125,0.02,0.112
203,0.128,0.024,0.275
204,-0.01,0.035,0.429
205,-0.139,0.047,0.571
206,-0.086,0.055,0.687
207,0.148,0.055,0.743
208,0.354,0.053,0.697
209,0.192,0.053,0.53
210,0.025,0.05,0.339
211,-0.028,0.036,0.171
212,0.002,0.016,0.033
213,0.037,0.001,-0.08
214,0.018,-0.007,-0.173
215,-0.03,-0.013,-0.241
216,-0.071,-0.024,-0.285
217,-0.079,-0.038,-0.308
218,-0.074,-0.052,-0.319
219,-0.077,-0.063,-0.324
220,-0.089,-0.07,-0.328
221,-0.1,-0.074,-0.33
222,-0.099,-0.076,-0.331
223,-0.084,-0.074,-0.328
224,-0.071,-0.069,-0.325
225,-0.079,-0.06,-0.32
226,-0.082,-0.049,-0.309
227,-0.077,-0.038,-0.286
228,-0.046,-0.03,-0.245
229,-0.01,-0.024,-0.181
230,-0.011,-0.011,-0.094
231,-0.034,0.009,0.017
232,-0.012,0.03,0.159
233,0.068,0.043,0.333
234,0.222,0.043,0.528
235,0.253,0.045,0.682
236,0.037,0.05,0.733
237,-0.132,0.052,0.696
238,-0.087,0.047,0.594
239,0.106,0.039,0.46
240,0.215,0.032,0.3
241,0.126,0.032,0.123
242,0.021,0.029,-0.025
243,-0.03,0.015,-0.131
244,-0.038,-0.005,-0.207
245,-0.038,-0.025,-0.259
246,-0.055,-0.039,-0.293
247,-0.082,-0.05,-0.313
248,-0.088,-0.061,-0.321
249,-0.088,-0.07,-0.325
250,-0.078,-0.077,-0.325
251,-0.075,-0.08,-0.325
252,-0.088,-0.078,-0.326
253,-0.096,-0.073,-0.326
254,-0.091,-0.066,-0.322
255,-0.07,-0.056,-0.312
256,-0.05,-0.044,-0.294
257,-0.046,-0.028,-0.264
258,-0.052,-0.01,-0.216
259,-0.031,0.006,-0.145
260,0.021,0.015,-0.042
261,0.083,0.019,0.097
262,0.054,0.028,0.251
263,-0.074,0.045,0.405
264,-0.076,0.059,0.567
265,0.023,0.065,0.7
266,0.294,0.064,0.778
267,0.361,0.064,0.726
268,0.185,0.065,0.56
269,0.009,0.06,0.369
270,-0.028,0.044,0.197
271,0.029,0.026,0.054
272,0.056,0.011,-0.064
273,0.004,0.004,-0.164
274,-0.054,-0.004,-0.237
275,-0.071,-0.018,-0.278
276,-0.076,-0.035,-0.302
277,-0.074,-0.05,-0.313
278,-0.08,-0.062,-0.319
279,-0.094,-0.069,-0.323
280,-0.097,-0.074,-0.325
281,-0.095,-0.077,-0.324
282,-0.077,-0.076,-0.321
283,-0.073,-0.072,-0.319
284,-0.08,-0.063,-0.315
285,-0.086,-0.052,-0.305
286,-0.081,-0.041,-0.283
287,-0.043,-0.032,-0.243
288,-0.005,-0.02,-0.18
289,-0.026,-0.001,-0.1
290,-0.057,0.021,0.006
291,-0.009,0.042,0.15
292,0.122,0.051,0.333
293,0.286,0.052,0.535
294,0.212,0.054,0.682
295,-0.008,0.06,0.747
296,-0.095,0.061,0.734
297,-0.022,0.055,0.638
298,0.178,0.048,0.503
299,0.223,0.046,0.326
300,0.113,0.047,0.139
301,-0.001,0.038,-0.014
302,-0.04,0.019,-0.124
303,-0.039,-0.004,-0.201
304,-0.037,-0.025,-0.254
305,-0.061,-0.04,-0.288
306,-0.09,-0.052,-0.307
307,-0.092,-0.063,-0.315
308,-0.086,-0.074,-0.318
309,-0.073,-0.08,-0.318
310,-0.078,-0.083,-0.318
311,-0.086,-0.081,-0.319
312,-0.092,-0.075,-0.318
313,-0.087,-0.067,-0.315
314,-0.065,-0.057,-0.304
315,-0.052,-0.043,-0.287
316,-0.056,-0.024,-0.26
317,-0.062,-0.004,-0.215
318,-0.038,0.012,-0.146
319,0.021,0.02,-0.043
320,0.078,0.027,0.095
321,-0.006,0.04,0.243
322,-0.089,0.057,0.405
323,-0.039,0.07,0.575
324,0.18,0.074,0.737
325,0.426,0.074,0.823
326,0.349,0.074,0.748
327,0.117,0.076,0.57
328,-0.001,0.067,0.383
329,-0.032,0.05,0.207
330,0.035,0.033,0.062
331,0.047,0.022,-0.063
332,-0.006,0.015,-0.163
333,-0.059,0.003,-0.232
334,-0.071,-0.015,-0.273
335,-0.069,-0.034,-0.296
336,-0.068,-0.051,-0.307
337,-0.08,-0.063,-0.313
338,-0.094,-0.072,-0.317
339,-0.095,-0.077,-0.317
340,-0.088,-0.079,-0.316
341,-0.073,-0.078,-0.313
342,-0.073,-0.072,-0.312
343,-0.078,-0.062,-0.308
344,-0.074,-0.049,-0.297
345,-0.061,-0.037,-0.276
346,-0.032,-0.024,-0.236
347,-0.028,-0.007,-0.179
348,-0.051,0.018,-0.101
349,-0.048,0.044,0.007
350,0.025,0.063,0.155
351,0.18,0.068,0.345
352,0.319,0.069,0.546
353,0.15,0.074,0.683
354,-0.045,0.08,0.759
355,-0.054,0.081,0.748
356,0.113,0.076,0.66
357,0.293,0.071,0.514
358,0.236,0.07,0.318
359,0.093,0.071,0.129
360,-0.003,0.055,-0.019
361,-0.04,0.029,-0.126
362,-0.036,0.002,-0.201
363,-0.045,-0.02,-0.252
364,-0.07,-0.037,-0.284
365,-0.087,-0.053,-0.302
366,-0.086,-0.066,-0.309
367,-0.077,-0.078,-0.311
368,-0.068,-0.084,-0.311
369,-0.081,-0.086,-0.313
370,-0.093,-0.083,-0.314
371,-0.097,-0.077,-0.313
372,-0.086,-0.068,-0.309
373,-0.067,-0.055,-0.299
374,-0.064,-0.037,-0.284
375,-0.071,-0.015,-0.258
376,-0.076,0.008,-0.215
377,-0.039,0.032,-0.146
378,0.025,0.054,-0.042
379,0.047,0.076,0.091
380,-0.018,0.094,0.24
381,-0.05,0.11,0.405
382,0.065,0.122,0.584
383,0.335,0.13,0.755
384,0.576,0.134,0.842
385,0.325,0.132,0.732
386,0.105,0.126,0.556
387,-0.012,0.115,0.368
388,0.027,0.099,0.202
389,0.066,0.079,0.055
390,0.037,0.055,-0.071
391,-0.023,0.029,-0.167
392,-0.061,0.0,-0.23
393,-0.069,-0.029,-0.268
394,-0.063,-0.056,-0.289
395,-0.069,-0.08,-0.301
396,-0.088,-0.099,-0.308
397,-0.096,-0.11,-0.31
398,-0.092,-0.11,-0.311
399,-0.078,-0.095,-0.308
400,-0.07,-0.062,-0.307
