lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.321,0.5,0.554
2,0.174,0.376,0.388
3,0.144,0.278,0.279
4,0.13,0.201,0.182
5,0.121,0.142,0.091
6,0.149,0.099,0.041
7,0.133,0.069,-0.021
8,0.092,0.05,-0.077
9,0.097,0.04,-0.09
10,0.108,0.036,-0.083
11,0.068,0.038,-0.105
12,0.084,0.043,-0.099
13,0.077,0.051,-0.11
14,0.087,0.06,-0.108
15,0.1,0.07,-0.101
16,0.091,0.08,-0.101
17,0.076,0.089,-0.106
18,0.073,0.096,-0.101
19,0.065,0.102,-0.106
20,0.087,0.106,-0.093
21,0.075,0.109,-0.097
22,0.035,0.109,-0.096
23,0.04,0.108,-0.045
24,0.064,0.105,0.03
25,0.084,0.1,0.111
26,0.096,0.08,0.203
27,0.107,0.076,0.308
28,0.077,0.075,0.378
29,0.042,0.073,0.408
30,0.038,0.071,0.402
31,0.091,0.071,0.38
32,0.14,0.07,0.318
33,0.112,0.07,0.205
34,0.071,0.069,0.096
35,0.051,0.066,0.016
36,0.037,0.061,-0.048
37,0.053,0.058,-0.084
38,0.053,0.055,-0.107
39,0.049,0.054,-0.118
40,0.033,0.053,-0.129
41,0.035,0.051,-0.125
42,0.075,0.048,-0.105
43,0.048,0.047,-0.125
44,0.031,0.047,-0.138
45,0.04,0.048,-0.129
46,0.044,0.048,-0.12
47,0.034,0.05,-0.119
48,0.073,0.053,-0.093
49,0.06,0.057,-0.099
50,0.056,0.061,-0.102
51,0.044,0.064,-0.097
52,0.086,0.065,-0.035
53,0.069,0.065,0.008
54,0.035,0.066,0.056
55,0.035,0.068,0.137
56,0.036,0.071,0.22
57,0.083,0.072,0.331
58,0.144,0.07,0.441
59,0.134,0.068,0.461
60,0.112,0.067,0.415
61,0.044,0.064,0.3
62,0.037,0.061,0.209
63,0.058,0.056,0.135
64,0.074,0.052,0.063
65,0.055,0.05,-0.01
66,0.045,0.047,-0.064
67,0.011,0.043,-0.119
68,-0.002,0.037,-0.144
69,0.012,0.031,-0.137
70,0.027,0.027,-0.125
71,-0.005,0.025,-0.147
72,0.028,0.023,-0.13
73,0.027,0.022,-0.131
74,0.019,0.02,-0.136
75,0.049,0.019,-0.114
76,0.052,0.019,-0.109
77,0.016,0.02,-0.126
78,0.018,0.019,-0.123
79,0.001,0.019,-0.129
80,0.017,0.02,-0.112
81,0.006,0.024,-0.094
82,0.016,0.029,-0.043
83,0.031,0.034,0.024
84,0.043,0.035,0.098
85,0.07,0.035,0.197
86,0.05,0.035,0.273
87,0.024,0.038,0.334
88,0.008,0.039,0.373
89,0.022,0.039,0.379
90,0.078,0.038,0.36
91,0.075,0.038,0.271
92,0.057,0.038,0.173
93,0.028,0.038,0.077
94,0.001,0.037,-0.006
95,0.001,0.035,-0.061
96,0.043,0.032,-0.08
97,0.031,0.031,-0.111
98,0.025,0.029,-0.124
99,0.031,0.028,-0.12
100,0.018,0.026,-0.127
101,0.048,0.024,-0.111
102,0.065,0.021,-0.102
103,0.024,0.019,-0.129
104,0.002,0.018,-0.14
105,-0.007,0.017,-0.138
106,0.007,0.018,-0.125
107,0.033,0.02,-0.108
108,0.027,0.022,-0.109
109,0.01,0.025,-0.119
110,0.002,0.026,-0.108
111,0.017,0.026,-0.067
112,0.047,0.026,0.001
113,0.008,0.028,0.042
114,0.003,0.03,0.114
115,-0.012,0.032,0.185
116,0.044,0.032,0.296
117,0.061,0.031,0.37
118,0.1,0.03,0.419
119,0.051,0.029,0.361
120,0.017,0.028,0.279
121,0.027,0.028,0.202
122,0.043,0.026,0.13
123,0.027,0.026,0.045
124,0.049,0.027,-0.001
125,0.018,0.026,-0.066
126,0.007,0.024,-0.109
127,0.01,0.021,-0.122
128,0.019,0.016,-0.12
129,-0.01,0.013,-0.136
130,-0.016,0.011,-0.141
131,-0.01,0.011,-0.14
132,0.023,0.01,-0.123
133,0.013,0.009,-0.129
134,0.024,0.009,-0.117
135,0.008,0.012,-0.121
136,0.019,0.013,-0.112
137,0.01,0.014,-0.113
138,0.013,0.015,-0.107
139,0.021,0.019,-0.1
140,0.027,0.022,-0.076
141,0.012,0.028,-0.045
142,0.044,0.031,0.025
143,0.04,0.034,0.086
144,0.041,0.035,0.163
145,0.025,0.036,0.236
146,0.021,0.04,0.304
147,0.008,0.041,0.344
148,0.047,0.041,0.373
149,0.102,0.043,0.358
150,0.082,0.044,0.272
151,0.067,0.045,0.182
152,0.04,0.045,0.093
153,0.027,0.043,0.023
154,0.033,0.04,-0.026
155,0.029,0.04,-0.07
156,0.037,0.041,-0.091
157,0.019,0.043,-0.11
158,0.026,0.043,-0.107
159,0.033,0.044,-0.104
160,0.071,0.044,-0.084
161,0.042,0.044,-0.108
162,0.024,0.043,-0.12
163,0.038,0.044,-0.111
164,0.053,0.044,-0.097
165,0.054,0.044,-0.088
166,0.065,0.045,-0.081
167,0.035,0.047,-0.098
168,0.038,0.047,-0.093
169,0.047,0.048,-0.079
170,0.056,0.048,-0.048
171,0.071,0.049,0.008
172,0.044,0.05,0.05
173,0.019,0.053,0.103
174,0.053,0.055,0.197
175,0.077,0.055,0.289
176,0.1,0.054,0.367
177,0.073,0.052,0.383
178,0.036,0.051,0.342
179,0.004,0.05,0.269
180,0.029,0.048,0.212
181,0.031,0.047,0.132
182,0.059,0.047,0.076
183,0.047,0.049,0.011
184,0.063,0.049,-0.025
185,0.065,0.047,-0.06
186,0.053,0.043,-0.084
187,0.036,0.042,-0.098
188,0.043,0.042,-0.098
189,0.037,0.041,-0.102
190,0.018,0.042,-0.117
191,0.044,0.04,-0.106
192,0.069,0.04,-0.093
193,0.031,0.04,-0.109
194,0.05,0.04,-0.091
195,0.033,0.039,-0.098
196,0.03,0.039,-0.1
197,0.026,0.039,-0.101
198,0.048,0.04,-0.088
199,0.045,0.042,-0.072
200,0.044,0.043,-0.036
201,0.044,0.042,0.01
202,0.04,0.04,0.067
203,0.051,0.039,0.148
204,0.023,0.039,0.211
205,-0.005,0.04,0.267
206,0.022,0.04,0.335
207,0.056,0.041,0.37
208,0.105,0.041,0.363
209,0.081,0.042,0.28
210,0.027,0.04,0.175
211,-0.001,0.037,0.087
212,0.025,0.033,0.036
213,0.033,0.03,-0.014
214,0.019,0.028,-0.068
215,0.055,0.027,-0.076
216,0.008,0.027,-0.112
217,0.037,0.024,-0.099
218,0.044,0.02,-0.098
219,0.026,0.017,-0.111
220,-0.009,0.014,-0.138
221,-0.006,0.013,-0.14
222,0.013,0.01,-0.127
223,0.019,0.01,-0.118
224,0.012,0.009,-0.116
225,0.015,0.008,-0.114
226,-0.021,0.007,-0.137
227,-0.011,0.007,-0.13
228,0.002,0.006,-0.114
229,0.011,0.006,-0.082
230,-0.002,0.006,-0.046
231,-0.01,0.01,0.001
232,0.02,0.012,0.083
233,0.021,0.014,0.155
234,0.048,0.013,0.252
235,0.045,0.013,0.322
236,0.009,0.013,0.342
237,-0.016,0.013,0.318
238,-0.019,0.012,0.267
239,0.006,0.011,0.21
240,0.038,0.011,0.149
241,0.059,0.011,0.086
242,0.021,0.012,0.003
243,-0.008,0.01,-0.062
244,0.007,0.006,-0.09
245,-0.005,0.004,-0.119
246,0.018,0.003,-0.109
247,-0.014,0.004,-0.134
248,0.005,0.004,-0.127
249,-0.006,0.002,-0.137
250,0.004,0.002,-0.134
251,0.003,0.001,-0.138
252,-0.002,0.002,-0.141
253,-0.011,0.003,-0.142
254,-0.009,0.004,-0.134
255,-0.02,0.006,-0.139
256,0.015,0.008,-0.119
257,0.008,0.011,-0.118
258,0.012,0.014,-0.101
259,0.025,0.017,-0.057
260,0.049,0.019,0.002
261,0.041,0.019,0.057
262,0.029,0.021,0.122
263,0.013,0.023,0.192
264,-0.012,0.025,0.254
265,0.024,0.029,0.335
266,0.06,0.03,0.379
267,0.063,0.03,0.348
268,0.03,0.03,0.26
269,0.002,0.03,0.166
270,0.016,0.027,0.099
271,0.008,0.023,0.025
272,0.044,0.02,-0.014
273,0.035,0.019,-0.066
274,0.013,0.017,-0.107
275,0.02,0.016,-0.116
276,0.001,0.012,-0.127
277,0.018,0.009,-0.12
278,0.007,0.006,-0.128
279,0.001,0.004,-0.137
280,0.002,0.003,-0.141
281,-0.006,0.004,-0.149
282,-0.009,0.004,-0.145
283,0.008,0.004,-0.13
284,0.009,0.005,-0.127
285,0.008,0.006,-0.13
286,-0.003,0.006,-0.135
287,-0.007,0.006,-0.126
288,-0.017,0.005,-0.105
289,-0.025,0.006,-0.067
290,0.012,0.009,0.005
291,0.015,0.011,0.071
292,0.045,0.011,0.163
293,0.056,0.01,0.254
294,0.064,0.011,0.335
295,-0.008,0.012,0.341
296,-0.037,0.012,0.318
297,-0.013,0.012,0.28
298,0.032,0.011,0.232
299,0.037,0.01,0.149
300,0.032,0.01,0.068
301,-0.011,0.008,-0.02
302,0.008,0.005,-0.064
303,-0.021,0.001,-0.12
304,-0.006,-0.002,-0.132
305,-0.012,-0.003,-0.141
306,-0.006,-0.003,-0.139
307,-0.001,-0.004,-0.134
308,-0.011,-0.004,-0.143
309,-0.001,-0.006,-0.14
310,0.013,-0.006,-0.137
311,0.003,-0.006,-0.141
312,-0.014,-0.005,-0.15
313,-0.021,-0.005,-0.146
314,-0.003,-0.003,-0.133
315,0.003,0.0,-0.131
316,-0.008,0.003,-0.135
317,-0.014,0.006,-0.12
318,-0.01,0.008,-0.082
319,0.035,0.009,-0.008
320,0.028,0.009,0.047
321,-0.001,0.01,0.105
322,0.008,0.014,0.189
323,0.004,0.018,0.269
324,0.039,0.019,0.351
325,0.087,0.02,0.402
326,0.055,0.021,0.351
327,0.001,0.023,0.245
328,-0.031,0.021,0.142
329,-0.014,0.02,0.074
330,0.006,0.018,0.013
331,0.053,0.019,-0.022
332,0.031,0.02,-0.083
333,0.023,0.02,-0.118
334,-0.004,0.019,-0.143
335,0.031,0.017,-0.118
336,0.024,0.014,-0.121
337,0.025,0.013,-0.121
338,0.012,0.013,-0.131
339,0.009,0.015,-0.136
340,0.013,0.016,-0.134
341,0.01,0.017,-0.134
342,0.03,0.019,-0.116
343,0.013,0.022,-0.122
344,0.005,0.025,-0.13
345,0.019,0.026,-0.122
346,0.004,0.028,-0.119
347,0.021,0.03,-0.083
348,0.034,0.032,-0.032
349,0.024,0.035,0.015
350,0.028,0.036,0.082
351,0.083,0.035,0.19
352,0.087,0.035,0.278
353,0.049,0.037,0.337
354,0.004,0.039,0.353
355,0.008,0.04,0.351
356,0.046,0.042,0.318
357,0.086,0.041,0.257
358,0.085,0.042,0.169
359,0.047,0.044,0.066
360,0.013,0.042,-0.015
361,-0.002,0.037,-0.079
362,-0.002,0.033,-0.119
363,0.028,0.029,-0.119
364,0.037,0.027,-0.114
365,0.028,0.026,-0.12
366,0.023,0.024,-0.124
367,0.037,0.023,-0.118
368,0.032,0.023,-0.123
369,0.038,0.023,-0.125
370,0.033,0.023,-0.126
371,0.034,0.023,-0.117
372,0.035,0.024,-0.108
373,0.024,0.026,-0.113
374,0.0,0.029,-0.127
375,-0.015,0.033,-0.133
376,0.023,0.035,-0.091
377,0.02,0.038,-0.059
378,0.048,0.04,0.007
379,0.031,0.042,0.056
380,0.019,0.044,0.124
381,0.024,0.045,0.204
382,0.024,0.046,0.28
383,0.106,0.046,0.391
384,0.152,0.045,0.441
385,0.075,0.044,0.359
386,0.026,0.042,0.25
387,-0.001,0.039,0.152
388,0.012,0.036,0.079
389,0.028,0.032,0.015
390,0.024,0.027,-0.048
391,0.002,0.022,-0.104
392,0.022,0.017,-0.116
393,0.033,0.012,-0.118
394,0.017,0.008,-0.123
395,0.005,0.003,-0.126
396,-0.013,-0.001,-0.139
397,-0.018,-0.003,-0.147
398,-0.016,-0.005,-0.149
399,0.006,-0.004,-0.138
400,0.008,-0.001,-0.131
