lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.534,0.662,0.672
2,0.459,0.559,0.554
3,0.393,0.476,0.428
4,0.386,0.411,0.336
5,0.329,0.36,0.219
6,0.351,0.321,0.169
7,0.33,0.293,0.109
8,0.316,0.274,0.065
9,0.282,0.262,0.021
10,0.286,0.256,0.011
11,0.262,0.254,-0.007
12,0.278,0.255,0.004
13,0.276,0.259,0.001
14,0.306,0.263,0.02
15,0.268,0.269,-0.003
16,0.294,0.274,0.017
17,0.255,0.279,-0.006
18,0.294,0.283,0.02
19,0.266,0.286,0.001
20,0.269,0.287,0.01
21,0.261,0.287,0.023
22,0.264,0.285,0.055
23,0.225,0.281,0.072
24,0.267,0.276,0.153
25,0.26,0.27,0.217
26,0.257,0.253,0.298
27,0.236,0.247,0.371
28,0.261,0.24,0.466
29,0.199,0.234,0.476
30,0.215,0.227,0.485
31,0.214,0.221,0.431
32,0.246,0.213,0.373
33,0.205,0.206,0.26
34,0.226,0.197,0.192
35,0.196,0.189,0.105
36,0.194,0.18,0.049
37,0.159,0.172,-0.016
38,0.167,0.164,-0.04
39,0.15,0.158,-0.069
40,0.167,0.15,-0.065
41,0.122,0.145,-0.092
42,0.143,0.14,-0.077
43,0.136,0.137,-0.08
44,0.124,0.133,-0.084
45,0.107,0.131,-0.094
46,0.123,0.13,-0.079
47,0.109,0.13,-0.084
48,0.128,0.13,-0.073
49,0.136,0.131,-0.066
50,0.125,0.131,-0.061
51,0.114,0.131,-0.046
52,0.13,0.131,-0.003
53,0.116,0.13,0.035
54,0.133,0.128,0.108
55,0.115,0.127,0.171
56,0.156,0.125,0.281
57,0.122,0.123,0.339
58,0.17,0.119,0.436
59,0.158,0.116,0.456
60,0.146,0.111,0.418
61,0.109,0.105,0.329
62,0.099,0.097,0.243
63,0.092,0.089,0.153
64,0.078,0.081,0.067
65,0.068,0.074,0.0
66,0.057,0.067,-0.052
67,0.027,0.061,-0.102
68,0.051,0.053,-0.11
69,0.004,0.045,-0.153
70,0.027,0.04,-0.141
71,0.015,0.037,-0.145
72,0.044,0.033,-0.124
73,0.021,0.032,-0.137
74,0.034,0.031,-0.124
75,0.029,0.03,-0.124
76,0.043,0.031,-0.113
77,0.045,0.033,-0.111
78,0.037,0.034,-0.119
79,0.031,0.038,-0.118
80,0.035,0.041,-0.098
81,0.03,0.045,-0.075
82,0.048,0.048,-0.026
83,0.046,0.053,0.026
84,0.095,0.055,0.124
85,0.071,0.057,0.19
86,0.089,0.058,0.284
87,0.051,0.058,0.335
88,0.036,0.056,0.374
89,0.04,0.054,0.374
90,0.065,0.052,0.34
91,0.081,0.049,0.275
92,0.055,0.046,0.177
93,0.036,0.042,0.088
94,0.003,0.035,0.004
95,0.02,0.03,-0.038
96,0.027,0.023,-0.074
97,0.008,0.017,-0.115
98,0.02,0.012,-0.126
99,0.017,0.009,-0.135
100,0.012,0.005,-0.138
101,0.013,0.003,-0.132
102,0.005,-0.001,-0.133
103,-0.007,-0.002,-0.137
104,0.005,-0.003,-0.126
105,-0.015,-0.003,-0.134
106,-0.024,-0.001,-0.139
107,-0.016,0.001,-0.137
108,-0.022,0.004,-0.14
109,-0.009,0.008,-0.12
110,0.014,0.01,-0.084
111,0.009,0.011,-0.057
112,0.015,0.012,-0.011
113,-0.004,0.014,0.036
114,0.003,0.017,0.113
115,0.026,0.019,0.202
116,0.05,0.02,0.29
117,0.081,0.02,0.372
118,0.066,0.019,0.388
119,0.045,0.019,0.353
120,0.023,0.019,0.284
121,-0.001,0.018,0.196
122,-0.01,0.017,0.113
123,0.007,0.015,0.051
124,0.019,0.013,-0.001
125,0.01,0.011,-0.052
126,0.005,0.008,-0.088
127,-0.025,0.005,-0.13
128,-0.011,0.002,-0.136
129,-0.018,-0.001,-0.142
130,-0.008,-0.003,-0.13
131,0.002,-0.004,-0.119
132,-0.006,-0.004,-0.121
133,0.009,-0.002,-0.108
134,0.011,0.001,-0.109
135,0.009,0.005,-0.112
136,0.007,0.008,-0.116
137,0.0,0.012,-0.122
138,0.016,0.017,-0.109
139,0.013,0.022,-0.094
140,0.033,0.028,-0.057
141,0.019,0.033,-0.031
142,0.023,0.037,0.023
143,0.047,0.041,0.102
144,0.053,0.043,0.18
145,0.047,0.045,0.255
146,0.041,0.046,0.321
147,0.073,0.048,0.386
148,0.057,0.05,0.378
149,0.073,0.052,0.346
150,0.08,0.052,0.284
151,0.058,0.052,0.198
152,0.051,0.049,0.121
153,0.035,0.047,0.047
154,0.038,0.045,-0.003
155,0.034,0.043,-0.046
156,0.029,0.042,-0.078
157,0.018,0.04,-0.103
158,0.032,0.039,-0.105
159,0.039,0.037,-0.099
160,0.037,0.036,-0.093
161,0.041,0.036,-0.085
162,0.039,0.037,-0.085
163,0.065,0.039,-0.066
164,0.04,0.042,-0.083
165,0.034,0.045,-0.088
166,0.036,0.048,-0.094
167,0.03,0.052,-0.098
168,0.06,0.057,-0.07
169,0.054,0.061,-0.052
170,0.044,0.065,-0.029
171,0.049,0.069,0.018
172,0.067,0.072,0.086
173,0.07,0.074,0.155
174,0.085,0.076,0.237
175,0.12,0.077,0.329
176,0.121,0.077,0.392
177,0.089,0.076,0.399
178,0.076,0.075,0.378
179,0.086,0.072,0.332
180,0.069,0.068,0.251
181,0.082,0.065,0.183
182,0.08,0.062,0.11
183,0.05,0.059,0.032
184,0.042,0.056,-0.018
185,0.028,0.052,-0.059
186,0.027,0.048,-0.084
187,0.028,0.044,-0.097
188,0.032,0.04,-0.098
189,0.042,0.035,-0.088
190,0.029,0.032,-0.093
191,0.025,0.031,-0.09
192,0.019,0.03,-0.091
193,0.027,0.03,-0.088
194,0.033,0.031,-0.091
195,0.033,0.033,-0.095
196,0.043,0.035,-0.093
197,0.037,0.038,-0.094
198,0.03,0.041,-0.085
199,0.04,0.044,-0.052
200,0.041,0.047,-0.017
201,0.049,0.048,0.036
202,0.078,0.05,0.115
203,0.079,0.05,0.188
204,0.051,0.052,0.246
205,0.033,0.052,0.304
206,0.043,0.053,0.359
207,0.055,0.052,0.373
208,0.071,0.049,0.35
209,0.056,0.048,0.279
210,0.058,0.045,0.209
211,0.049,0.04,0.133
212,0.041,0.036,0.064
213,0.019,0.032,-0.005
214,0.007,0.027,-0.054
215,0.008,0.022,-0.082
216,0.001,0.017,-0.105
217,0.015,0.012,-0.106
218,-0.003,0.007,-0.118
219,0.002,0.004,-0.11
220,0.024,0.001,-0.094
221,0.019,-0.001,-0.099
222,0.01,-0.002,-0.108
223,-0.009,-0.003,-0.122
224,-0.005,-0.003,-0.124
225,-0.018,-0.003,-0.138
226,-0.016,-0.002,-0.138
227,-0.006,-0.001,-0.121
228,-0.025,-0.0,-0.115
229,-0.018,0.0,-0.08
230,-0.011,0.001,-0.032
231,0.003,0.003,0.032
232,0.004,0.006,0.096
233,0.019,0.008,0.174
234,0.042,0.009,0.264
235,0.035,0.01,0.325
236,0.015,0.009,0.346
237,0.009,0.008,0.335
238,0.022,0.006,0.294
239,0.008,0.004,0.215
240,0.013,0.002,0.14
241,0.007,0.002,0.064
242,-0.007,-0.0,-0.006
243,-0.022,-0.003,-0.065
244,-0.024,-0.006,-0.101
245,-0.004,-0.009,-0.111
246,-0.02,-0.013,-0.135
247,-0.009,-0.016,-0.133
248,-0.007,-0.018,-0.128
249,-0.018,-0.019,-0.133
250,-0.021,-0.02,-0.135
251,-0.017,-0.019,-0.132
252,-0.02,-0.018,-0.135
253,-0.028,-0.016,-0.145
254,-0.022,-0.013,-0.147
255,-0.032,-0.008,-0.158
256,-0.019,-0.004,-0.148
257,-0.013,0.0,-0.128
258,-0.006,0.005,-0.099
259,0.017,0.009,-0.05
260,0.024,0.012,-0.0
261,0.016,0.014,0.054
262,0.025,0.017,0.13
263,0.017,0.02,0.201
264,0.023,0.021,0.277
265,0.024,0.022,0.331
266,0.072,0.022,0.376
267,0.053,0.022,0.335
268,0.045,0.021,0.267
269,0.038,0.021,0.19
270,0.016,0.018,0.104
271,-0.01,0.015,0.019
272,-0.004,0.012,-0.036
273,-0.009,0.01,-0.08
274,-0.003,0.007,-0.107
275,-0.008,0.004,-0.13
276,-0.013,0.0,-0.144
277,-0.018,-0.003,-0.147
278,-0.006,-0.007,-0.138
279,-0.023,-0.008,-0.148
280,0.014,-0.01,-0.127
281,-0.005,-0.009,-0.143
282,0.003,-0.007,-0.139
283,-0.003,-0.003,-0.144
284,-0.006,-0.0,-0.151
285,0.007,0.003,-0.142
286,-0.001,0.007,-0.138
287,0.007,0.011,-0.114
288,0.014,0.016,-0.081
289,0.011,0.021,-0.04
290,0.017,0.027,0.014
291,0.025,0.033,0.082
292,0.046,0.037,0.165
293,0.045,0.041,0.24
294,0.081,0.044,0.331
295,0.034,0.046,0.345
296,0.035,0.048,0.342
297,0.039,0.05,0.296
298,0.066,0.052,0.241
299,0.082,0.053,0.171
300,0.082,0.054,0.097
301,0.055,0.054,0.017
302,0.051,0.052,-0.036
303,0.038,0.05,-0.082
304,0.039,0.048,-0.107
305,0.024,0.046,-0.131
306,0.034,0.044,-0.129
307,0.046,0.042,-0.118
308,0.07,0.041,-0.102
309,0.053,0.041,-0.114
310,0.044,0.041,-0.122
311,0.039,0.043,-0.127
312,0.044,0.046,-0.125
313,0.037,0.05,-0.13
314,0.031,0.053,-0.136
315,0.05,0.058,-0.12
316,0.049,0.063,-0.106
317,0.054,0.069,-0.081
318,0.068,0.075,-0.038
319,0.077,0.082,0.015
320,0.064,0.086,0.063
321,0.073,0.092,0.139
322,0.107,0.098,0.237
323,0.106,0.104,0.309
324,0.139,0.109,0.389
325,0.16,0.114,0.425
326,0.16,0.117,0.396
327,0.134,0.12,0.315
328,0.134,0.122,0.238
329,0.136,0.125,0.163
330,0.131,0.127,0.091
331,0.133,0.13,0.033
332,0.117,0.134,-0.021
333,0.117,0.137,-0.053
334,0.111,0.137,-0.077
335,0.108,0.138,-0.089
336,0.132,0.139,-0.074
337,0.142,0.141,-0.066
338,0.155,0.144,-0.06
339,0.131,0.148,-0.077
340,0.155,0.153,-0.06
341,0.147,0.158,-0.063
342,0.159,0.163,-0.055
343,0.176,0.17,-0.045
344,0.188,0.176,-0.034
345,0.175,0.183,-0.036
346,0.198,0.19,-0.004
347,0.186,0.198,0.017
348,0.195,0.204,0.064
349,0.201,0.211,0.119
350,0.234,0.218,0.202
351,0.239,0.222,0.278
352,0.24,0.225,0.355
353,0.227,0.228,0.417
354,0.216,0.229,0.458
355,0.216,0.228,0.454
356,0.232,0.227,0.415
357,0.263,0.224,0.357
358,0.247,0.221,0.267
359,0.226,0.217,0.179
360,0.212,0.212,0.108
361,0.186,0.206,0.042
362,0.186,0.197,0.003
363,0.167,0.189,-0.035
364,0.186,0.181,-0.038
365,0.181,0.174,-0.046
366,0.166,0.168,-0.055
367,0.159,0.163,-0.058
368,0.176,0.158,-0.047
369,0.153,0.153,-0.062
370,0.152,0.148,-0.06
371,0.142,0.145,-0.062
372,0.131,0.142,-0.067
373,0.102,0.14,-0.086
374,0.122,0.139,-0.07
375,0.122,0.138,-0.055
376,0.125,0.137,-0.032
377,0.115,0.137,-0.005
378,0.148,0.136,0.06
379,0.121,0.135,0.1
380,0.125,0.134,0.172
381,0.131,0.132,0.251
382,0.139,0.129,0.329
383,0.148,0.126,0.393
384,0.181,0.121,0.436
385,0.157,0.117,0.392
386,0.128,0.111,0.31
387,0.082,0.105,0.205
388,0.069,0.098,0.117
389,0.078,0.09,0.054
390,0.066,0.082,-0.01
391,0.066,0.074,-0.055
392,0.073,0.066,-0.081
393,0.059,0.059,-0.107
394,0.041,0.053,-0.128
395,0.036,0.048,-0.13
396,0.044,0.045,-0.123
397,0.049,0.044,-0.121
398,0.066,0.047,-0.11
399,0.066,0.053,-0.106
400,0.05,0.065,-0.112
