lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.596,0.542,0.859
2,0.137,0.377,0.626
3,-0.044,0.242,0.412
4,-0.001,0.133,0.24
5,0.073,0.047,0.087
6,0.053,-0.019,-0.053
7,-0.002,-0.067,-0.162
8,-0.041,-0.101,-0.236
9,-0.049,-0.121,-0.282
10,-0.053,-0.131,-0.309
11,-0.062,-0.132,-0.324
12,-0.075,-0.126,-0.331
13,-0.076,-0.114,-0.332
14,-0.066,-0.098,-0.329
15,-0.052,-0.079,-0.325
16,-0.044,-0.058,-0.324
17,-0.047,-0.036,-0.323
18,-0.051,-0.014,-0.321
19,-0.054,0.007,-0.314
20,-0.051,0.027,-0.296
21,-0.04,0.045,-0.258
22,-0.046,0.061,-0.199
23,-0.035,0.074,-0.113
24,-0.001,0.085,0.001
25,0.105,0.093,0.16
26,0.262,0.086,0.36
27,0.305,0.08,0.559
28,0.09,0.084,0.693
29,-0.138,0.089,0.764
30,-0.086,0.088,0.77
31,0.208,0.081,0.704
32,0.358,0.078,0.556
33,0.226,0.08,0.346
34,0.057,0.076,0.151
35,-0.026,0.058,-0.002
36,-0.027,0.032,-0.114
37,-0.009,0.01,-0.196
38,-0.024,-0.005,-0.256
39,-0.045,-0.016,-0.295
40,-0.048,-0.027,-0.315
41,-0.047,-0.039,-0.323
42,-0.051,-0.048,-0.326
43,-0.058,-0.054,-0.326
44,-0.067,-0.056,-0.326
45,-0.078,-0.055,-0.328
46,-0.08,-0.05,-0.328
47,-0.069,-0.043,-0.325
48,-0.055,-0.031,-0.318
49,-0.044,-0.015,-0.303
50,-0.039,0.002,-0.276
51,-0.03,0.018,-0.231
52,0.022,0.028,-0.154
53,0.074,0.032,-0.045
54,0.053,0.042,0.084
55,-0.04,0.061,0.226
56,-0.06,0.081,0.392
57,0.114,0.09,0.593
58,0.403,0.087,0.784
59,0.47,0.086,0.848
60,0.187,0.086,0.736
61,-0.058,0.081,0.554
62,-0.077,0.066,0.382
63,0.028,0.047,0.228
64,0.082,0.035,0.081
65,0.033,0.03,-0.056
66,-0.025,0.023,-0.159
67,-0.046,0.007,-0.229
68,-0.042,-0.011,-0.273
69,-0.047,-0.028,-0.301
70,-0.06,-0.041,-0.317
71,-0.065,-0.05,-0.324
72,-0.065,-0.056,-0.324
73,-0.065,-0.06,-0.323
74,-0.065,-0.061,-0.323
75,-0.07,-0.058,-0.324
76,-0.074,-0.052,-0.324
77,-0.07,-0.043,-0.321
78,-0.061,-0.032,-0.312
79,-0.046,-0.021,-0.291
80,-0.018,-0.008,-0.25
81,-0.009,0.011,-0.191
82,-0.015,0.036,-0.11
83,0.03,0.056,0.003
84,0.154,0.063,0.161
85,0.268,0.06,0.348
86,0.21,0.061,0.517
87,-0.02,0.068,0.634
88,-0.151,0.074,0.708
89,-0.011,0.071,0.729
90,0.227,0.065,0.665
91,0.267,0.062,0.512
92,0.121,0.062,0.313
93,0.005,0.054,0.137
94,-0.031,0.034,-0.0
95,-0.01,0.011,-0.104
96,-0.001,-0.006,-0.186
97,-0.034,-0.018,-0.249
98,-0.054,-0.029,-0.287
99,-0.054,-0.041,-0.307
100,-0.06,-0.052,-0.316
101,-0.063,-0.059,-0.319
102,-0.065,-0.063,-0.319
103,-0.071,-0.063,-0.319
104,-0.078,-0.06,-0.319
105,-0.075,-0.053,-0.318
106,-0.073,-0.044,-0.315
107,-0.061,-0.032,-0.309
108,-0.051,-0.016,-0.296
109,-0.045,0.001,-0.271
110,-0.034,0.014,-0.227
111,0.014,0.02,-0.153
112,0.062,0.025,-0.049
113,0.039,0.037,0.071
114,-0.03,0.056,0.207
115,-0.007,0.071,0.371
116,0.184,0.077,0.563
117,0.386,0.076,0.726
118,0.323,0.078,0.761
119,0.06,0.08,0.666
120,-0.07,0.075,0.523
121,-0.021,0.06,0.377
122,0.079,0.045,0.23
123,0.09,0.037,0.082
124,0.026,0.033,-0.049
125,-0.027,0.023,-0.146
126,-0.038,0.007,-0.213
127,-0.026,-0.01,-0.258
128,-0.045,-0.025,-0.291
129,-0.063,-0.036,-0.309
130,-0.065,-0.043,-0.314
131,-0.065,-0.05,-0.315
132,-0.059,-0.055,-0.313
133,-0.055,-0.056,-0.311
134,-0.052,-0.054,-0.31
135,-0.05,-0.049,-0.309
136,-0.053,-0.041,-0.308
137,-0.058,-0.032,-0.302
138,-0.055,-0.022,-0.284
139,-0.043,-0.009,-0.247
140,-0.03,0.009,-0.191
141,-0.019,0.029,-0.113
142,0.038,0.044,-0.005
143,0.155,0.047,0.143
144,0.235,0.046,0.314
145,0.129,0.051,0.462
146,-0.074,0.059,0.577
147,-0.117,0.062,0.664
148,0.074,0.059,0.7
149,0.248,0.055,0.641
150,0.212,0.054,0.489
151,0.053,0.052,0.3
152,-0.039,0.041,0.136
153,-0.038,0.02,0.01
154,0.008,0.001,-0.087
155,0.021,-0.01,-0.166
156,-0.021,-0.018,-0.232
157,-0.047,-0.026,-0.273
158,-0.052,-0.036,-0.295
159,-0.056,-0.045,-0.306
160,-0.061,-0.052,-0.31
161,-0.068,-0.056,-0.311
162,-0.073,-0.057,-0.311
163,-0.076,-0.055,-0.311
164,-0.073,-0.05,-0.31
165,-0.068,-0.041,-0.308
166,-0.06,-0.03,-0.304
167,-0.049,-0.016,-0.291
168,-0.043,-0.002,-0.268
169,-0.018,0.008,-0.224
170,0.026,0.013,-0.153
171,0.051,0.019,-0.059
172,0.012,0.032,0.049
173,-0.02,0.049,0.178
174,0.049,0.061,0.341
175,0.226,0.063,0.523
176,0.344,0.062,0.671
177,0.183,0.063,0.704
178,-0.054,0.063,0.634
179,-0.11,0.057,0.52
180,0.008,0.045,0.393
181,0.116,0.034,0.252
182,0.097,0.031,0.1
183,0.018,0.028,-0.033
184,-0.031,0.016,-0.131
185,-0.034,-0.002,-0.199
186,-0.035,-0.021,-0.25
187,-0.055,-0.035,-0.284
188,-0.068,-0.045,-0.301
189,-0.068,-0.054,-0.307
190,-0.063,-0.062,-0.307
191,-0.067,-0.067,-0.307
192,-0.064,-0.068,-0.307
193,-0.063,-0.066,-0.307
194,-0.063,-0.06,-0.306
195,-0.062,-0.052,-0.305
196,-0.067,-0.042,-0.299
197,-0.06,-0.031,-0.282
198,-0.044,-0.017,-0.248
199,-0.029,0.002,-0.195
200,-0.011,0.02,-0.123
201,0.042,0.031,-0.022
202,0.113,0.033,0.113
203,0.117,0.035,0.265
204,0.006,0.044,0.407
205,-0.107,0.056,0.533
206,-0.052,0.061,0.641
207,0.181,0.06,0.701
208,0.324,0.059,0.657
209,0.211,0.059,0.506
210,0.03,0.057,0.322
211,-0.031,0.045,0.164
212,0.011,0.028,0.041
213,0.042,0.015,-0.065
214,0.019,0.01,-0.158
215,-0.02,0.005,-0.226
216,-0.045,-0.005,-0.268
217,-0.051,-0.018,-0.291
218,-0.058,-0.031,-0.302
219,-0.065,-0.041,-0.306
220,-0.067,-0.048,-0.307
221,-0.069,-0.053,-0.308
222,-0.063,-0.055,-0.308
223,-0.06,-0.053,-0.308
224,-0.059,-0.048,-0.308
225,-0.055,-0.04,-0.303
226,-0.044,-0.031,-0.289
227,-0.038,-0.022,-0.266
228,-0.02,-0.014,-0.225
229,0.004,-0.008,-0.161
230,0.006,0.003,-0.076
231,-0.02,0.021,0.027
232,-0.016,0.04,0.156
233,0.068,0.051,0.319
234,0.198,0.052,0.499
235,0.229,0.052,0.64
236,0.052,0.056,0.684
237,-0.126,0.058,0.64
238,-0.071,0.054,0.554
239,0.122,0.046,0.439
240,0.221,0.042,0.292
241,0.145,0.043,0.126
242,0.033,0.041,-0.017
243,-0.018,0.028,-0.119
244,-0.02,0.009,-0.192
245,-0.031,-0.008,-0.246
246,-0.05,-0.019,-0.282
247,-0.058,-0.028,-0.298
248,-0.05,-0.036,-0.302
249,-0.044,-0.043,-0.303
250,-0.046,-0.048,-0.303
251,-0.049,-0.049,-0.303
252,-0.057,-0.048,-0.305
253,-0.059,-0.043,-0.306
254,-0.06,-0.036,-0.305
255,-0.051,-0.028,-0.297
256,-0.028,-0.018,-0.279
257,-0.021,-0.004,-0.248
258,-0.024,0.012,-0.201
259,-0.008,0.025,-0.132
260,0.033,0.033,-0.034
261,0.088,0.037,0.098
262,0.072,0.044,0.244
263,-0.028,0.059,0.387
264,-0.072,0.073,0.528
265,0.052,0.077,0.662
266,0.302,0.076,0.744
267,0.368,0.074,0.698
268,0.185,0.075,0.534
269,-0.003,0.07,0.346
270,-0.038,0.055,0.186
271,0.032,0.037,0.058
272,0.062,0.026,-0.055
273,0.021,0.021,-0.154
274,-0.025,0.016,-0.225
275,-0.038,0.005,-0.267
276,-0.046,-0.01,-0.29
277,-0.057,-0.024,-0.301
278,-0.06,-0.035,-0.304
279,-0.058,-0.043,-0.304
280,-0.058,-0.048,-0.304
281,-0.058,-0.051,-0.304
282,-0.055,-0.05,-0.305
283,-0.051,-0.046,-0.304
284,-0.053,-0.04,-0.302
285,-0.049,-0.031,-0.291
286,-0.051,-0.022,-0.271
287,-0.026,-0.013,-0.231
288,0.009,-0.004,-0.167
289,0.001,0.011,-0.087
290,-0.023,0.032,0.014
291,0.01,0.05,0.149
292,0.119,0.058,0.318
293,0.255,0.057,0.507
294,0.213,0.059,0.647
295,-0.015,0.064,0.697
296,-0.149,0.066,0.672
297,-0.035,0.062,0.593
298,0.179,0.055,0.476
299,0.239,0.054,0.312
300,0.139,0.057,0.136
301,0.032,0.052,-0.01
302,-0.012,0.035,-0.115
303,-0.013,0.014,-0.191
304,-0.026,-0.003,-0.246
305,-0.047,-0.015,-0.281
306,-0.052,-0.026,-0.296
307,-0.046,-0.036,-0.3
308,-0.043,-0.044,-0.301
309,-0.041,-0.05,-0.3
310,-0.044,-0.053,-0.299
311,-0.05,-0.052,-0.301
312,-0.061,-0.048,-0.303
313,-0.068,-0.042,-0.304
314,-0.058,-0.034,-0.297
315,-0.043,-0.023,-0.28
316,-0.035,-0.008,-0.252
317,-0.035,0.008,-0.207
318,-0.02,0.022,-0.141
319,0.031,0.028,-0.041
320,0.079,0.031,0.091
321,0.017,0.041,0.231
322,-0.084,0.057,0.376
323,-0.073,0.07,0.532
324,0.139,0.074,0.692
325,0.407,0.073,0.789
326,0.371,0.074,0.724
327,0.123,0.076,0.544
328,-0.032,0.068,0.354
329,-0.023,0.051,0.197
330,0.047,0.035,0.063
331,0.056,0.027,-0.056
332,0.008,0.024,-0.155
333,-0.028,0.016,-0.222
334,-0.042,0.001,-0.264
335,-0.047,-0.015,-0.287
336,-0.058,-0.03,-0.298
337,-0.068,-0.042,-0.301
338,-0.073,-0.051,-0.301
339,-0.077,-0.057,-0.301
340,-0.075,-0.06,-0.3
341,-0.068,-0.06,-0.299
342,-0.06,-0.056,-0.299
343,-0.05,-0.049,-0.294
344,-0.043,-0.04,-0.284
345,-0.04,-0.031,-0.266
346,-0.029,-0.022,-0.23
347,-0.02,-0.01,-0.172
348,-0.043,0.01,-0.096
349,-0.053,0.033,0.005
350,0.017,0.051,0.145
351,0.169,0.054,0.325
352,0.286,0.053,0.515
353,0.154,0.056,0.646
354,-0.089,0.061,0.704
355,-0.138,0.063,0.691
356,0.058,0.058,0.616
357,0.247,0.055,0.486
358,0.22,0.057,0.304
359,0.096,0.058,0.125
360,0.005,0.045,-0.017
361,-0.02,0.022,-0.118
362,-0.02,-0.002,-0.192
363,-0.041,-0.019,-0.245
364,-0.063,-0.032,-0.279
365,-0.071,-0.044,-0.293
366,-0.067,-0.054,-0.299
367,-0.063,-0.062,-0.3
368,-0.058,-0.065,-0.298
369,-0.059,-0.066,-0.297
370,-0.066,-0.063,-0.297
371,-0.073,-0.057,-0.298
372,-0.073,-0.049,-0.297
373,-0.062,-0.037,-0.29
374,-0.049,-0.022,-0.274
375,-0.04,-0.003,-0.246
376,-0.05,0.016,-0.205
377,-0.027,0.036,-0.138
378,0.026,0.054,-0.036
379,0.044,0.071,0.091
380,-0.018,0.086,0.227
381,-0.068,0.098,0.375
382,0.049,0.107,0.548
383,0.335,0.113,0.718
384,0.524,0.115,0.798
385,0.325,0.114,0.7
386,0.055,0.108,0.519
387,-0.038,0.098,0.341
388,0.016,0.085,0.193
389,0.065,0.068,0.059
390,0.036,0.048,-0.063
391,-0.023,0.026,-0.16
392,-0.052,0.003,-0.223
393,-0.048,-0.021,-0.259
394,-0.054,-0.043,-0.281
395,-0.065,-0.063,-0.293
396,-0.07,-0.078,-0.295
397,-0.07,-0.086,-0.295
398,-0.063,-0.084,-0.293
399,-0.055,-0.071,-0.29
400,-0.05,-0.043,-0.29
