gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2619,1628,4.208571434021,31.5932445526123,65.6683959960938,3670144,2619,1226,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-04-05 21:09:38.420688,97.7093593251753,22.796539338621763,20.06581153788866,0.10388466013553953,9.0,-22.84,1.0837787002826917,-23.57,0.4354,0.7029,1.975,1.0329,3.9607,4.347,1.6889080442560687,0
101613,npp,1873,1035,6.28036212921143,31.5888957977295,65.6646575927734,3670144,1875,760,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-04-06 20:50:46.296810,96.45773394205959,47.289715692693775,40.59128244849736,0.17435719802992328,6.0,-47.35,1.646109783506203,-47.8,0.5242,0.958,2.4259,0.7578,3.9593,4.7595,0.29823050261017947,0
101994,npp,1737,2406,2.22627449035645,31.5949840545654,65.6659851074219,3670144,1737,1947,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-04-09 21:34:43.427146,-77.09210291596801,21.04971487675353,18.546053400061357,0.042565367741430604,13.0,21.03,1.0837787002826917,20.35,0.3994,0.6397,1.7505,1.135,2.19,2.5268,1.4376819200143662,0
102482,npp,1785,56,0.96567964553833,31.5901679992676,65.6645355224609,3670176,1785,23,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-04-13 20:19:07.772748,91.87503951010119,69.34536778702194,55.954576216050164,1.0927190732720649e-07,1.0,-69.36,3.5496478698597698,-69.59,0.9589,1.6046,3.3434,0.4525,0.546,0.4369,0.4369,0
102490,npp,793,3181,1.0172243118286128,31.5885810852051,65.668701171875,3670144,793,2536,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-04-13 21:59:43.049898,-74.58160065847152,51.6616837314274,43.99613973116641,0.002504753776155162,18.0,51.67,1.847645286154319,51.24,0.5291,0.9195,2.2044,0.7896,0.7789,0.8032,0.7391109819021338,0
539,npp,113,2600,0.68961638212204,31.5925445556641,65.6666107177734,3670176,114,2101,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-04-14 21:40:58.033985,-77.7355108933013,30.596122661704555,26.790698181837023,0.0001583372151385081,14.0,30.59,1.184412938166907,29.88,0.5035,0.7517,1.9481,0.9658,0.6736,0.666,0.666,0
103338,npp,857,2213,0.39575657248497,31.5884971618652,65.6670913696289,3670176,857,1772,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-04-20 21:28:22.316735,-77.05242136796605,10.423513900028984,9.21949132792067,5.138940163124e-24,12.0,10.38,1.0,9.57,0.3891,0.6607,2.0197,1.0989,0.4611,0.4349,0.4349,0
103574,npp,2456,1034,0.832280039787292,31.5939693450928,65.6684188842773,3670176,2456,759,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-04-22 20:50:38.067672,96.16003713391801,47.320802935114166,40.61850952733675,2.8793500201574057e-24,6.0,-47.38,1.646109783506203,-47.8,0.5242,0.958,2.4259,0.7578,0.6496,0.6307,0.6307,0
103694,npp,1682,445,0.740118026733398,31.5904903411865,65.662727355957,3670176,1685,260,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-04-23 20:31:42.390384,93.82905632663409,62.42425258254349,51.71535867992066,2.4808211352801606e-22,3.0,-62.46,2.6065528283652384,-62.72,0.6789,1.4082,3.0433,0.5156,0.4697,0.3816,0.3816,0
103702,npp,596,3556,0.599960893392563,31.5956840515137,65.6648941040039,3670176,598,2886,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-04-23 22:12:06.992516,-72.72915420877464,60.89273783808725,50.693965615386944,1.6707780495791644e-22,20.0,60.91,2.5331140255951103,60.61,0.6476,0.9616,2.6103,0.755,0.5833,0.453,0.453,0
103818,npp,3005,2987,0.778023242950439,31.5935096740723,65.6674652099609,3670176,3004,2406,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-04-24 21:53:21.992990,-74.57241928092004,45.7248759061354,39.35196536999407,5.208431423162013e-22,17.0,45.74,1.5732132722552272,45.3,0.4881,0.7974,1.7334,0.9105,0.7137,0.7084,0.7084,0
103936,npp,2299,2405,0.889586865901947,31.5942153930664,65.6648025512695,3670176,2299,1946,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-04-25 21:34:35.213454,-77.03028292495242,20.99841453400122,18.502170826540745,2.955533292173702e-20,13.0,20.98,1.0837787002826917,20.35,0.3994,0.6397,1.7505,1.135,0.9566,1.0097,1.0097,0
104170,npp,842,1231,0.424735546112061,31.5936336517334,65.6648254394531,3670176,842,915,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-04-27 20:56:52.755325,96.45750393260082,40.46322811615071,35.07732720854112,4.20165202533969e-13,7.0,-40.51,1.4276677814245327,-40.96,0.484,0.7841,2.2262,0.9259,0.4743,0.3933,0.3933,0
104287,npp,75,639,0.513989239931107,31.5904235839844,65.6670303344727,3670176,74,422,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-04-28 20:37:57.080368,94.39463750307392,58.171634302241486,48.79671839471412,4.2997178121074964e-08,4.0,-58.22,2.2013981571160284,-58.51,0.6094,1.0907,3.0339,0.6657,0.4641,0.3421,0.3421,0
104295,npp,2015,3743,0.12500000034664546,31.5909843444824,65.6705093383789,3670176,2012,3021,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-04-28 22:18:16.345518,-71.69371273470865,64.5795047374706,53.11807148607811,2.2798378026097453e-16,21.0,64.59,2.8345692104261015,64.31,0.6361,1.0913,2.4538,0.6653,0.3851,0.0832,0.0832,0
104405,npp,2354,54,1.22273468971252,31.5888061523438,65.6694412231445,3670144,2357,22,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-04-29 20:18:59.625833,92.10273531266223,69.35516685534131,55.96206273429021,0.0006284535805385273,1.0,-69.39,3.5496478698597698,-69.59,0.9589,1.6046,3.3434,0.4525,0.6185,0.5533,0.5533,0
104414,npp,1361,3180,0.697001755237579,31.5938358306885,65.6679153442383,3670176,1364,2535,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-04-29 21:59:34.904184,-74.57689901876016,51.61774137197557,43.96412054358492,5.221152630846628e-12,18.0,51.64,1.847645286154319,51.24,0.5291,0.9195,2.2044,0.7896,0.6056,0.5504,0.5504,0
104530,npp,679,2598,0.5552837550640111,31.5922069549561,65.6646423339844,3670176,679,2099,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-04-30 21:40:48.125528,-77.11973938268125,30.50093625116046,26.710356394859197,8.055186704081201e-07,14.0,30.5,1.184412938166907,29.88,0.5035,0.7517,1.9481,0.9658,0.5602,0.5363,0.5363,0
105575,npp,3027,2016,0.726024448871613,31.590877532959,65.6647262573242,3670144,3027,1584,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-01 21:21:59.570203,97.33313891605927,1.0361878996721787,0.9176008396461562,0.0021867251667388806,11.0,-1.08,1.0,-1.82,0.4337,0.726,2.4476,1.0,0.726,0.726,0.670048365104648,0
105748,npp,2293,1429,1.56178593635559,31.5945987701416,65.6670989990234,3670144,2294,1073,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-02 21:03:07.461324,97.76173682272398,32.33246546602403,28.269832379506372,0.01542697691838397,8.0,-32.39,1.2365102219381485,-32.88,0.4656,0.7579,2.0227,0.9579,1.3761,1.4961,1.1013706608011007,0
106478,npp,1408,2210,6.69756937026978,31.5930004119873,65.6682281494141,3670144,1408,1769,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-06 21:28:10.763918,-73.41944302055191,10.283196242339532,9.09579528863404,0.10125431640544921,12.0,10.21,1.0,9.57,0.3891,0.6607,2.0197,1.0989,6.7629,7.3598,4.76901052665022,0
106655,npp,683,1624,3.65213871002197,31.5900058746338,65.6629104614258,3670144,683,1223,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-07 21:09:20.440199,97.7294244210277,23.00051102715783,20.244006499411828,0.06970170321237083,9.0,-23.05,1.0837787002826917,-23.57,0.4354,0.7029,1.975,1.0329,3.4473,3.7723,1.9888457694261565,0
106773,npp,2987,1031,2.95809531211853,31.5944061279297,65.6686019897461,3670144,2987,757,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-08 20:50:26.553733,95.76402732226728,47.42793472174474,40.703115778227264,0.044055361281253834,6.0,-47.48,1.646109783506203,-47.8,0.5242,0.958,2.4259,0.7578,1.9411,2.2418,1.1145575247749997,0
106874,npp,2211,442,3.30855107307434,31.5892066955566,65.664909362793,3670144,2213,257,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-09 20:31:30.890689,93.62272375406526,62.486673598722035,51.75688359743778,0.023271132887238307,3.0,-62.52,2.6065528283652384,-62.72,0.6789,1.4082,3.0433,0.5156,1.4551,1.7058,1.1103626077236919,0
106888,npp,1126,3554,2.61029672622681,31.590259552002,65.6683731079102,3670144,1127,2884,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-09 22:11:55.494504,-72.83290901204685,60.84929836851024,50.66481170884612,0.03539643961332947,20.0,60.87,2.5331140255951103,60.61,0.6476,0.9616,2.6103,0.755,1.3769,1.9708,1.065112949809813,0
107056,npp,461,2984,1.50822913646698,31.5885982513428,65.6654586791992,3670144,460,2404,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-10 21:53:10.505755,-74.87951396142815,45.62584367810899,39.27333767137799,0.021858433962417354,17.0,45.63,1.5732132722552272,45.3,0.4881,0.7974,1.7334,0.9105,1.1778,1.3732,0.8139092692525005,0
107228,npp,2840,2402,1.45338118076324,31.5949573516846,65.6643600463867,3670144,2840,1943,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-11 21:34:23.734201,-76.88650631655283,20.81990662682504,18.346738821795746,0.010764105612715649,13.0,20.82,1.0837787002826917,20.35,0.3994,0.6397,1.7505,1.135,1.4768,1.6495,1.3740793315143238,0
107400,npp,2123,1818,0.492284685373306,31.5881042480469,65.6698760986328,3670144,2123,1395,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-12 21:15:33.406562,97.49012405136989,12.4587639686647,11.01407063348811,0.0034214270581680774,10.0,-12.48,1.015504800579495,-12.99,0.4051,0.5982,1.8132,1.2137,0.6217,0.5975,0.5099561053709418,0
107573,npp,1379,1228,0.3958979845047,31.5941829681396,65.6657257080078,3670176,1380,912,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-13 20:56:41.299688,97.22036252145998,40.567963115681565,35.16402193547479,0.00030526295281506474,7.0,-40.62,1.4276677814245327,-40.96,0.484,0.7841,2.2262,0.9259,0.4541,0.3666,0.3666,0
107744,npp,610,636,1.052918136119843,31.5930233001709,65.6651077270508,3670176,613,419,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-14 20:37:45.634532,94.59894451208608,58.25687684167757,48.857762419366345,2.45385662688431e-08,4.0,-58.29,2.2013981571160284,-58.51,0.6094,1.0907,3.0339,0.6657,0.7089,0.7009,0.7009,0
107756,npp,2551,3740,0.12500000097856212,31.5914707183838,65.6697463989258,3670144,2552,3019,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-14 22:18:04.900569,-71.8565516180435,64.52080048679417,53.081920876219634,0.0014069988040793587,21.0,64.54,2.8345692104261015,64.31,0.6361,1.0913,2.4538,0.6653,0.3851,0.0832,0.047199187194864545,0
107933,npp,1895,3176,0.12500000069092687,31.5898284912109,65.6660232543945,3670176,1895,2533,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-15 21:59:21.689372,-74.39087217609153,51.507232048666374,43.87959629506169,0.00010921333618899383,18.0,51.52,1.847645286154319,51.24,0.5291,0.9195,2.2044,0.7896,0.296,0.0987,0.0987,0
108103,npp,1194,2594,0.626546084880829,31.595085144043,65.6659393310547,3670176,1194,2096,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-16 21:40:34.923011,-76.03264126372024,30.307694686195628,26.54487227112643,9.394805134681911e-09,14.0,30.31,1.184412938166907,29.88,0.5035,0.7517,1.9481,0.9658,0.6203,0.6051,0.6051,0
108281,npp,484,2012,0.45633327960968,31.5941009521484,65.6670532226562,3670176,484,1580,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-17 21:21:46.380073,100.79870791616383,1.248933241214769,1.1059854248933783,9.773293625913879e-14,11.0,-1.3,1.0,-1.82,0.4337,0.726,2.4476,1.0,0.4563,0.4563,0.4563,0
108455,npp,2821,1425,0.505226790904999,31.5914421081543,65.6671371459961,3670176,2821,1070,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-18 21:02:54.277187,97.91284497151341,32.502947513804315,28.413951494709547,3.473831952943019e-18,8.0,-32.57,1.2365102219381485,-32.88,0.4656,0.7579,2.0227,0.9579,0.5217,0.484,0.484,0
108632,npp,2059,829,0.774065792560577,31.5946369171143,65.6669158935547,3670176,2058,619,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-19 20:43:58.615080,94.97249106060157,53.35019258245817,45.272437210646515,6.695630948272237e-22,5.0,-53.4,1.9513309067639726,-53.58,0.5739,0.9741,2.6217,0.7453,0.6235,0.5769,0.5769,0
108645,npp,882,3924,1.46928954124451,31.5920886993408,65.6688232421875,3670176,885,3129,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-19 22:24:14.322234,-71.29256063412986,67.72672434270004,55.039277594277266,1.4317682314287073e-15,22.0,67.74,3.3166247903554,67.56,0.6817,1.1844,2.8817,0.613,0.8119,0.9006,0.9006,0
108802,npp,1272,244,0.838985502719879,31.5913772583008,65.6676483154297,3670176,1272,125,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-20 20:25:01.170224,92.83617493250968,66.2146782246115,54.12607642729435,4.228526044871197e-26,2.0,-66.25,3.0,-66.38,0.7343,1.2504,3.1567,0.5806,0.5889,0.4871,0.4871,0
108816,npp,235,3364,0.5842804908752439,31.5876579284668,65.6696166992188,3670176,234,2712,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-20 22:05:31.111118,-73.6246603824271,56.49852865601214,47.601640291488174,1.0803689904716358e-22,19.0,56.5,2.1127631471468895,56.28,0.5816,0.9881,2.3939,0.7347,0.5349,0.4293,0.4293,0
108985,npp,2631,2786,0.12500000042451623,31.5913467407227,65.6642379760742,3670176,2631,2241,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-21 21:46:46.122715,-76.29474390176505,38.50613934743925,33.46038525591146,1.9852378592582729e-22,15.0,38.5,1.357151599901897,38.22,0.471,0.7513,1.9379,0.9663,0.2645,0.1208,0.1208,0
109157,npp,1929,2206,0.31866206228733096,31.5891094207764,65.6687088012695,3670176,1929,1765,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-22 21:27:57.574480,-76.72649793161476,10.00765756711878,8.852530170555362,6.420717462444962e-23,12.0,9.97,1.0,9.57,0.3891,0.6607,2.0197,1.0989,0.384,0.3502,0.3502,0
109679,npp,2725,438,0.772881090641022,31.5900707244873,65.6682510375977,3670176,2726,254,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-25 20:31:15.874338,93.5410477800813,62.571936125699274,51.81034459001889,1.110554976702776e-17,3.0,-62.6,2.6065528283652384,-62.72,0.6789,1.4082,3.0433,0.5156,0.4823,0.3985,0.3985,0
109691,npp,1641,3548,0.636627197265625,31.592752456665,65.6658935546875,3670176,1641,2880,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-25 22:11:40.477172,-72.75643010552076,60.72924899377453,50.58052028956282,1.5492766866794716e-22,20.0,60.74,2.4157378735459294,60.61,0.6476,0.9616,2.6103,0.755,0.5915,0.4807,0.4807,0
109866,npp,974,2979,0.327448680996895,31.5893497467041,65.668586730957,3670176,972,2400,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-26 21:52:55.487537,-74.82080063510952,45.45715643550324,39.13573087101238,1.2939906378016637e-20,17.0,45.47,1.5732132722552272,45.3,0.4881,0.7974,1.7334,0.9105,0.4273,0.2981,0.2981,0
2276,npp,280,2397,0.300987631082535,31.588830947876,65.6649322509766,3670176,280,1939,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-27 21:34:08.723213,-76.87444609609787,20.561014917624732,18.119806001821438,2.241166731758989e-17,13.0,20.56,1.0837787002826917,20.35,0.3994,0.6397,1.7505,1.135,0.4135,0.3416,0.3416,0
110213,npp,2632,1812,0.59033927321434,31.5895690917969,65.6627807617188,3670176,2632,1390,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-28 21:15:18.399141,98.49489068977547,12.784573953518308,11.300418584945918,7.252681155964432e-13,10.0,-12.82,1.015504800579495,-12.99,0.4051,0.5982,1.8132,1.2137,0.7183,0.7165,0.7165,0
110385,npp,1870,1223,0.510081917047501,31.5907611846924,65.6703720092773,3670176,1869,907,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-29 20:56:24.517274,96.27372185997233,40.769419204849875,35.327551637929254,1.5591507542070553e-07,7.0,-40.81,1.4276677814245327,-40.96,0.484,0.7841,2.2262,0.9259,0.5341,0.4723,0.4723,0
110560,npp,1099,631,0.960599541664124,31.5889225006104,65.6662979125977,3670144,1098,414,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-30 20:37:28.855527,94.11593387425468,58.38508613497756,48.944462799598405,0.0014296987952135377,4.0,-58.41,2.253202848596432,-58.51,0.6094,1.0907,3.0339,0.6657,0.6683,0.6394,0.6028183635799969,0
110735,npp,300,45,2.38050866127014,31.5940380096436,65.6654815673828,3670144,298,18,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-31 20:18:29.638541,91.75853118511378,69.50909688114132,56.04291861352292,0.012510841276016788,1.0,-69.53,3.5496478698597698,-69.59,0.9589,1.6046,3.3434,0.4525,0.9446,1.0771,0.756985687530948,0
110745,npp,2382,3169,0.1250000003832407,31.5944042205811,65.6650009155273,3670176,2381,2529,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-05-31 21:59:04.917533,-73.95028995756186,51.315105377341624,43.72981208880929,9.108862632254807e-06,18.0,51.32,1.847645286154319,51.24,0.5291,0.9195,2.2044,0.7896,0.296,0.0987,0.0987,0
112076,npp,1696,2588,1.067412137985229,31.5927219390869,65.6669082641602,3670144,1698,2092,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-06-01 21:40:18.155349,-76.18948032754575,30.040242860620836,26.314752104955286,0.006518296116082996,14.0,30.03,1.184412938166907,29.88,0.5035,0.7517,1.9481,0.9658,0.9926,1.0309,0.8641166611633383,0
112248,npp,984,2006,1.85174262523651,31.5935211181641,65.6687469482422,3670144,984,1574,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-06-02 21:21:29.616031,87.05828604283091,1.6773723516233259,1.4852695906002449,0.034435510048882664,11.0,-1.64,1.0,-1.82,0.4337,0.726,2.4476,1.0,1.8517,1.8517,0.9706002097763953,0
112582,npp,2555,823,6.5178427696228,31.5943355560303,65.6635971069336,3670144,2554,613,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-06-04 20:43:41.864328,94.84326824959989,53.51874314259388,45.395116388880226,0.12508831926615024,5.0,-53.56,1.9513309067639726,-53.58,0.5739,0.9741,2.6217,0.7453,3.567,4.858,1.657371006604142,0
112750,npp,1750,239,4.35010051727295,31.5914440155029,65.6670455932617,3670144,1751,122,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-06-05 20:24:44.432971,92.7978091818338,66.31476760786376,54.18192662825355,0.08067931433304153,2.0,-66.34,3.0,-66.38,0.7343,1.2504,3.1567,0.5806,1.7593,2.5258,0.4614621454621459,0
2663,npp,36,2780,2.39553737640381,31.5913486480713,65.6676712036133,3670144,37,2235,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-06-06 21:46:29.397481,-76.35853561746643,38.25638878862278,33.250184827473156,0.061129696796825915,15.0,38.26,1.357151599901897,38.22,0.471,0.7513,1.9379,0.9663,1.9376,2.3149,0.7507772979503606,0
113441,npp,918,1021,1.35127055644989,31.5941028594971,65.6696853637695,3670144,919,750,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-06-09 20:49:54.898218,95.82237975088138,47.773269704785996,40.97123009520977,0.014460933581622488,6.0,-47.8,1.646109783506203,-47.8,0.5242,0.958,2.4259,0.7578,0.9649,1.0241,0.6540887666214927,0
113609,npp,137,432,1.09155285358429,31.5895404815674,65.6662445068359,3670144,137,250,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-06-10 20:30:57.466038,93.49448631050633,62.702576966443765,51.89209920668077,0.005258616069073925,3.0,-62.72,2.6065528283652384,-62.72,0.6789,1.4082,3.0433,0.5156,0.6045,0.5628,0.4282480357993753,0
113959,npp,761,2390,0.500924229621887,31.5911846160889,65.6676940917969,3670144,761,1933,196611,3866755,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-06-12 21:33:50.327883,-77.32566625932644,20.20608659276937,17.80903626741118,0.0023963576999991455,13.0,20.19,1.0837787002826917,20.35,0.3994,0.6397,1.7505,1.135,0.598,0.5685,0.5071845072492697,0
2933,npp,23,1805,0.472005426883698,31.5916233062744,65.6630249023438,3670176,23,1384,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-06-13 21:15:00.012276,99.39509488022199,13.157249731765141,11.62779806178649,0.00027183988524587943,10.0,-13.21,1.015504800579495,-12.99,0.4051,0.5982,1.8132,1.2137,0.6018,0.5729,0.5729,0
114267,npp,2347,1216,0.591948360204697,31.5929088592529,65.6677093505859,3670176,2347,902,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-06-14 20:56:06.140041,96.71642890233485,41.02335087552723,35.53324046961619,1.033080896776538e-07,7.0,-41.08,1.4276677814245327,-40.96,0.484,0.7841,2.2262,0.9259,0.5914,0.5481,0.5481,0
114382,npp,1574,625,0.749214112758636,31.5910758972168,65.6706008911133,3670176,1575,408,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-06-15 20:37:10.491608,94.42129449385854,58.513846547293134,49.030639534894064,9.205303301378818e-13,4.0,-58.55,2.253202848596432,-58.51,0.6094,1.0907,3.0339,0.6657,0.5745,0.4987,0.4987,0
114496,npp,774,40,1.48011779785156,31.5905685424805,65.6691055297852,3670176,775,15,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-06-16 20:18:11.283771,91.99892647592921,69.59207234600802,56.08281334365833,2.880351822911381e-17,1.0,-69.61,3.5496478698597698,-69.59,0.9589,1.6046,3.3434,0.4525,0.691,0.6697,0.6697,0
114617,npp,2169,2581,0.12500000041560974,31.5895252227783,65.6686859130859,3670176,2169,2086,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-06-17 21:39:59.806047,-76.25602569860116,29.703398736903946,26.024725444730596,2.7915679962038117e-15,14.0,29.69,1.184412938166907,29.88,0.5035,0.7517,1.9481,0.9658,0.1969,0.1207,0.1207,0
114731,npp,1455,1998,0.481104910373688,31.5891647338867,65.6687088012695,3670176,1455,1566,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-06-18 21:21:09.493559,80.76276400934604,2.2304522352289218,1.9748438729950417,1.827622536416052e-20,11.0,-2.1,1.0,-1.82,0.4337,0.726,2.4476,1.0,0.4811,0.4811,0.4811,0
114845,npp,715,1411,0.415843576192856,31.5910778045654,65.6628875732422,3670176,715,1060,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-06-19 21:02:17.403567,97.15302353481815,33.13712361831809,28.9482544162331,1.6953619842299907e-24,8.0,-33.19,1.2365102219381485,-32.88,0.4656,0.7579,2.0227,0.9579,0.4494,0.3983,0.3983,0
114958,npp,3005,816,0.642340302467346,31.5928783416748,65.6671295166016,3670176,3004,604,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-06-20 20:43:21.751768,94.74883900058497,53.71144972193081,45.53651322883014,2.4670791924855743e-24,5.0,-53.75,1.9513309067639726,-53.58,0.5739,0.9741,2.6217,0.7453,0.556,0.4788,0.4788,0
115096,npp,504,2771,0.422644287347794,31.5957107543945,65.6648712158203,3670176,505,2227,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-06-22 21:46:08.734208,-75.84516326864363,37.889769567544725,32.942979560104554,6.197348577915057e-25,15.0,37.9,1.357151599901897,38.22,0.471,0.7513,1.9379,0.9663,0.4838,0.4084,0.4084,0
115209,npp,2871,2191,0.316222235560417,31.5910491943359,65.6634292602539,3670176,2871,1751,196611,3866787,3954,afg_kandahar_66_28,31.59166199,65.66668632,66,28,afg_kandahar,2012-06-23 21:27:20.147767,-78.65719979211606,9.123202944745815,8.070723508791637,3.3247066058896e-24,12.0,9.1,1.0,9.57,0.3891,0.6607,2.0197,1.0989,0.3815,0.3475,0.3475,0
