lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.525,0.531,0.861
2,0.142,0.371,0.647
3,-0.02,0.239,0.432
4,0.023,0.131,0.247
5,0.075,0.046,0.082
6,0.045,-0.02,-0.06
7,-0.013,-0.069,-0.168
8,-0.06,-0.103,-0.242
9,-0.06,-0.125,-0.288
10,-0.048,-0.136,-0.314
11,-0.056,-0.138,-0.33
12,-0.07,-0.132,-0.338
13,-0.076,-0.121,-0.341
14,-0.072,-0.106,-0.342
15,-0.069,-0.087,-0.341
16,-0.066,-0.066,-0.34
17,-0.073,-0.045,-0.34
18,-0.079,-0.022,-0.336
19,-0.072,-0.001,-0.324
20,-0.055,0.02,-0.303
21,-0.03,0.039,-0.264
22,-0.056,0.056,-0.207
23,-0.046,0.071,-0.12
24,-0.004,0.083,-0.002
25,0.096,0.092,0.158
26,0.254,0.085,0.36
27,0.317,0.082,0.569
28,0.118,0.087,0.725
29,-0.071,0.093,0.822
30,-0.03,0.092,0.825
31,0.212,0.086,0.729
32,0.341,0.082,0.561
33,0.196,0.083,0.344
34,0.041,0.078,0.148
35,-0.036,0.058,-0.006
36,-0.028,0.03,-0.118
37,-0.011,0.005,-0.201
38,-0.034,-0.012,-0.263
39,-0.058,-0.026,-0.302
40,-0.071,-0.04,-0.323
41,-0.069,-0.053,-0.333
42,-0.063,-0.062,-0.337
43,-0.066,-0.067,-0.338
44,-0.073,-0.068,-0.34
45,-0.082,-0.066,-0.34
46,-0.077,-0.061,-0.339
47,-0.068,-0.053,-0.335
48,-0.062,-0.039,-0.327
49,-0.063,-0.021,-0.312
50,-0.065,-0.001,-0.286
51,-0.051,0.018,-0.24
52,-0.004,0.03,-0.165
53,0.063,0.038,-0.055
54,0.055,0.05,0.079
55,-0.014,0.069,0.237
56,-0.01,0.088,0.419
57,0.153,0.097,0.621
58,0.438,0.095,0.809
59,0.481,0.094,0.876
60,0.193,0.095,0.768
61,-0.047,0.091,0.584
62,-0.067,0.076,0.402
63,0.029,0.057,0.231
64,0.076,0.044,0.074
65,0.013,0.038,-0.064
66,-0.034,0.029,-0.166
67,-0.048,0.011,-0.234
68,-0.035,-0.01,-0.279
69,-0.038,-0.028,-0.307
70,-0.05,-0.042,-0.323
71,-0.068,-0.053,-0.332
72,-0.075,-0.061,-0.336
73,-0.072,-0.068,-0.336
74,-0.066,-0.07,-0.335
75,-0.07,-0.068,-0.335
76,-0.078,-0.062,-0.335
77,-0.082,-0.052,-0.331
78,-0.073,-0.04,-0.321
79,-0.053,-0.028,-0.3
80,-0.025,-0.012,-0.261
81,-0.02,0.008,-0.203
82,-0.025,0.033,-0.12
83,0.021,0.053,-0.005
84,0.136,0.06,0.153
85,0.243,0.057,0.345
86,0.204,0.058,0.53
87,-0.014,0.065,0.67
88,-0.115,0.071,0.764
89,0.005,0.069,0.776
90,0.244,0.064,0.691
91,0.281,0.062,0.522
92,0.104,0.061,0.315
93,-0.016,0.052,0.134
94,-0.045,0.031,-0.007
95,-0.007,0.008,-0.112
96,-0.003,-0.011,-0.195
97,-0.036,-0.022,-0.257
98,-0.068,-0.033,-0.296
99,-0.066,-0.044,-0.316
100,-0.064,-0.056,-0.326
101,-0.063,-0.064,-0.33
102,-0.068,-0.068,-0.332
103,-0.079,-0.067,-0.334
104,-0.083,-0.064,-0.335
105,-0.078,-0.058,-0.333
106,-0.071,-0.05,-0.329
107,-0.068,-0.039,-0.323
108,-0.067,-0.024,-0.309
109,-0.062,-0.008,-0.283
110,-0.052,0.005,-0.24
111,0.001,0.012,-0.166
112,0.051,0.018,-0.062
113,0.034,0.031,0.064
114,-0.016,0.049,0.214
115,0.022,0.064,0.39
116,0.195,0.067,0.584
117,0.374,0.065,0.749
118,0.313,0.065,0.796
119,0.013,0.066,0.701
120,-0.094,0.061,0.552
121,-0.052,0.046,0.39
122,0.061,0.031,0.231
123,0.082,0.023,0.076
124,0.012,0.019,-0.057
125,-0.051,0.009,-0.156
126,-0.065,-0.009,-0.225
127,-0.054,-0.028,-0.272
128,-0.049,-0.043,-0.301
129,-0.059,-0.054,-0.318
130,-0.069,-0.062,-0.326
131,-0.079,-0.07,-0.33
132,-0.074,-0.075,-0.33
133,-0.073,-0.076,-0.331
134,-0.077,-0.073,-0.331
135,-0.079,-0.066,-0.33
136,-0.08,-0.056,-0.326
137,-0.07,-0.045,-0.316
138,-0.051,-0.032,-0.296
139,-0.038,-0.017,-0.261
140,-0.041,0.003,-0.206
141,-0.024,0.024,-0.127
142,0.031,0.039,-0.016
143,0.126,0.043,0.132
144,0.211,0.043,0.31
145,0.103,0.049,0.474
146,-0.08,0.059,0.612
147,-0.103,0.064,0.715
148,0.085,0.061,0.744
149,0.301,0.056,0.673
150,0.234,0.054,0.506
151,0.043,0.053,0.311
152,-0.035,0.041,0.143
153,-0.025,0.021,0.011
154,0.021,0.002,-0.093
155,0.02,-0.009,-0.178
156,-0.027,-0.017,-0.245
157,-0.061,-0.026,-0.286
158,-0.073,-0.037,-0.309
159,-0.069,-0.048,-0.32
160,-0.069,-0.056,-0.325
161,-0.084,-0.061,-0.329
162,-0.088,-0.063,-0.33
163,-0.088,-0.064,-0.33
164,-0.083,-0.061,-0.328
165,-0.073,-0.055,-0.325
166,-0.07,-0.046,-0.319
167,-0.07,-0.034,-0.306
168,-0.062,-0.021,-0.282
169,-0.027,-0.011,-0.238
170,0.019,-0.006,-0.169
171,0.046,0.002,-0.073
172,0.016,0.017,0.043
173,-0.019,0.035,0.184
174,0.034,0.048,0.351
175,0.19,0.049,0.538
176,0.333,0.048,0.699
177,0.126,0.05,0.74
178,-0.092,0.051,0.676
179,-0.128,0.045,0.553
180,-0.004,0.033,0.409
181,0.107,0.023,0.254
182,0.097,0.02,0.097
183,0.024,0.018,-0.038
184,-0.036,0.008,-0.14
185,-0.031,-0.009,-0.21
186,-0.024,-0.025,-0.261
187,-0.043,-0.038,-0.294
188,-0.067,-0.047,-0.313
189,-0.078,-0.055,-0.322
190,-0.079,-0.063,-0.325
191,-0.074,-0.069,-0.326
192,-0.068,-0.071,-0.326
193,-0.076,-0.069,-0.326
194,-0.078,-0.064,-0.325
195,-0.074,-0.057,-0.321
196,-0.066,-0.048,-0.312
197,-0.051,-0.039,-0.292
198,-0.039,-0.026,-0.259
199,-0.033,-0.011,-0.207
200,-0.013,0.005,-0.134
201,0.029,0.014,-0.032
202,0.101,0.014,0.106
203,0.109,0.017,0.265
204,-0.022,0.027,0.419
205,-0.149,0.038,0.563
206,-0.08,0.044,0.684
207,0.144,0.043,0.737
208,0.299,0.042,0.681
209,0.157,0.043,0.519
210,0.016,0.041,0.336
211,-0.032,0.029,0.171
212,0.006,0.012,0.035
213,0.044,-0.001,-0.076
214,0.025,-0.007,-0.168
215,-0.027,-0.011,-0.238
216,-0.055,-0.019,-0.28
217,-0.069,-0.031,-0.305
218,-0.068,-0.043,-0.317
219,-0.073,-0.052,-0.323
220,-0.073,-0.058,-0.324
221,-0.081,-0.062,-0.326
222,-0.077,-0.063,-0.326
223,-0.073,-0.061,-0.325
224,-0.067,-0.057,-0.322
225,-0.069,-0.05,-0.317
226,-0.068,-0.041,-0.304
227,-0.059,-0.032,-0.281
228,-0.038,-0.025,-0.24
229,-0.001,-0.019,-0.175
230,0.001,-0.008,-0.087
231,-0.03,0.009,0.021
232,-0.031,0.028,0.157
233,0.058,0.038,0.327
234,0.207,0.038,0.516
235,0.234,0.04,0.672
236,0.018,0.044,0.728
237,-0.14,0.046,0.693
238,-0.088,0.041,0.588
239,0.099,0.033,0.452
240,0.207,0.027,0.292
241,0.12,0.029,0.12
242,0.024,0.027,-0.023
243,-0.021,0.015,-0.128
244,-0.028,-0.003,-0.204
245,-0.033,-0.02,-0.257
246,-0.052,-0.032,-0.291
247,-0.07,-0.042,-0.309
248,-0.081,-0.052,-0.318
249,-0.082,-0.061,-0.322
250,-0.073,-0.067,-0.322
251,-0.072,-0.069,-0.323
252,-0.078,-0.068,-0.323
253,-0.077,-0.064,-0.322
254,-0.07,-0.057,-0.318
255,-0.058,-0.049,-0.308
256,-0.041,-0.039,-0.29
257,-0.033,-0.026,-0.259
258,-0.039,-0.01,-0.212
259,-0.025,0.004,-0.142
260,0.013,0.012,-0.043
261,0.069,0.014,0.091
262,0.045,0.023,0.245
263,-0.076,0.038,0.401
264,-0.108,0.052,0.56
265,0.001,0.057,0.699
266,0.283,0.055,0.779
267,0.34,0.055,0.721
268,0.167,0.056,0.555
269,0.009,0.052,0.367
270,-0.023,0.038,0.198
271,0.029,0.021,0.055
272,0.045,0.01,-0.065
273,0.005,0.006,-0.164
274,-0.043,0.001,-0.234
275,-0.059,-0.01,-0.276
276,-0.067,-0.024,-0.3
277,-0.067,-0.037,-0.312
278,-0.068,-0.047,-0.317
279,-0.073,-0.055,-0.319
280,-0.078,-0.06,-0.32
281,-0.076,-0.063,-0.32
282,-0.07,-0.063,-0.319
283,-0.066,-0.06,-0.317
284,-0.067,-0.054,-0.312
285,-0.063,-0.045,-0.3
286,-0.059,-0.037,-0.279
287,-0.029,-0.029,-0.239
288,0.004,-0.019,-0.176
289,-0.01,-0.004,-0.095
290,-0.044,0.017,0.01
291,-0.017,0.036,0.147
292,0.094,0.043,0.323
293,0.237,0.043,0.517
294,0.189,0.044,0.673
295,-0.046,0.049,0.743
296,-0.148,0.05,0.726
297,-0.031,0.045,0.631
298,0.177,0.039,0.492
299,0.218,0.038,0.315
300,0.11,0.041,0.134
301,0.018,0.035,-0.012
302,-0.024,0.017,-0.12
303,-0.024,-0.003,-0.197
304,-0.035,-0.021,-0.252
305,-0.06,-0.034,-0.286
306,-0.076,-0.045,-0.304
307,-0.08,-0.056,-0.313
308,-0.076,-0.065,-0.316
309,-0.072,-0.07,-0.316
310,-0.071,-0.072,-0.316
311,-0.076,-0.07,-0.316
312,-0.075,-0.066,-0.315
313,-0.069,-0.059,-0.311
314,-0.059,-0.051,-0.302
315,-0.048,-0.04,-0.286
316,-0.047,-0.025,-0.258
317,-0.054,-0.009,-0.213
318,-0.04,0.005,-0.146
319,-0.003,0.011,-0.047
320,0.04,0.015,0.085
321,-0.014,0.027,0.235
322,-0.095,0.044,0.398
323,-0.066,0.057,0.567
324,0.155,0.06,0.731
325,0.401,0.06,0.818
326,0.346,0.061,0.744
327,0.101,0.063,0.565
328,-0.028,0.056,0.376
329,-0.025,0.041,0.206
330,0.042,0.026,0.06
331,0.034,0.018,-0.065
332,-0.014,0.013,-0.163
333,-0.057,0.003,-0.231
334,-0.065,-0.012,-0.271
335,-0.062,-0.028,-0.294
336,-0.066,-0.043,-0.306
337,-0.072,-0.053,-0.311
338,-0.077,-0.061,-0.313
339,-0.08,-0.067,-0.314
340,-0.075,-0.07,-0.313
341,-0.067,-0.069,-0.311
342,-0.062,-0.065,-0.309
343,-0.063,-0.058,-0.304
344,-0.06,-0.048,-0.293
345,-0.049,-0.037,-0.273
346,-0.032,-0.025,-0.236
347,-0.02,-0.01,-0.177
348,-0.046,0.011,-0.099
349,-0.054,0.035,0.006
350,0.006,0.053,0.149
351,0.145,0.057,0.33
352,0.266,0.056,0.526
353,0.131,0.061,0.673
354,-0.05,0.067,0.757
355,-0.07,0.068,0.746
356,0.102,0.064,0.651
357,0.26,0.06,0.5
358,0.213,0.061,0.309
359,0.085,0.061,0.127
360,-0.001,0.047,-0.017
361,-0.026,0.024,-0.122
362,-0.019,0.0,-0.197
363,-0.034,-0.018,-0.249
364,-0.064,-0.033,-0.281
365,-0.074,-0.046,-0.298
366,-0.078,-0.058,-0.307
367,-0.075,-0.068,-0.31
368,-0.067,-0.073,-0.31
369,-0.073,-0.074,-0.311
370,-0.078,-0.072,-0.311
371,-0.079,-0.067,-0.309
372,-0.07,-0.06,-0.305
373,-0.062,-0.049,-0.297
374,-0.061,-0.034,-0.282
375,-0.063,-0.015,-0.255
376,-0.078,0.006,-0.213
377,-0.049,0.026,-0.145
378,0.015,0.046,-0.044
379,0.04,0.065,0.085
380,-0.017,0.082,0.232
381,-0.054,0.096,0.397
382,0.076,0.107,0.577
383,0.327,0.114,0.745
384,0.51,0.118,0.825
385,0.295,0.117,0.725
386,0.069,0.112,0.549
387,-0.021,0.102,0.365
388,0.025,0.089,0.2
389,0.067,0.072,0.054
390,0.031,0.051,-0.071
391,-0.028,0.028,-0.164
392,-0.052,0.003,-0.225
393,-0.053,-0.023,-0.263
394,-0.054,-0.047,-0.285
395,-0.063,-0.068,-0.298
396,-0.072,-0.085,-0.303
397,-0.077,-0.096,-0.306
398,-0.077,-0.096,-0.307
399,-0.071,-0.084,-0.306
400,-0.067,-0.057,-0.305
