lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.533,0.527,0.854
2,0.131,0.366,0.635
3,-0.037,0.233,0.422
4,0.005,0.126,0.239
5,0.078,0.041,0.079
6,0.047,-0.024,-0.062
7,-0.018,-0.072,-0.168
8,-0.062,-0.106,-0.239
9,-0.059,-0.126,-0.282
10,-0.046,-0.136,-0.307
11,-0.049,-0.137,-0.322
12,-0.069,-0.131,-0.332
13,-0.083,-0.119,-0.337
14,-0.079,-0.103,-0.338
15,-0.064,-0.084,-0.335
16,-0.051,-0.063,-0.332
17,-0.063,-0.041,-0.331
18,-0.074,-0.019,-0.327
19,-0.072,0.003,-0.316
20,-0.052,0.023,-0.295
21,-0.027,0.042,-0.258
22,-0.047,0.059,-0.203
23,-0.047,0.073,-0.122
24,-0.012,0.085,-0.007
25,0.104,0.093,0.154
26,0.264,0.085,0.358
27,0.314,0.081,0.569
28,0.093,0.086,0.72
29,-0.088,0.091,0.817
30,-0.051,0.09,0.82
31,0.206,0.084,0.727
32,0.363,0.081,0.563
33,0.217,0.082,0.342
34,0.05,0.078,0.144
35,-0.04,0.058,-0.01
36,-0.036,0.03,-0.119
37,-0.015,0.003,-0.199
38,-0.032,-0.015,-0.258
39,-0.062,-0.028,-0.297
40,-0.074,-0.04,-0.317
41,-0.069,-0.052,-0.326
42,-0.057,-0.061,-0.33
43,-0.057,-0.065,-0.333
44,-0.071,-0.065,-0.335
45,-0.084,-0.062,-0.336
46,-0.081,-0.055,-0.333
47,-0.065,-0.046,-0.327
48,-0.049,-0.032,-0.317
49,-0.055,-0.013,-0.303
50,-0.061,0.008,-0.279
51,-0.045,0.027,-0.235
52,0.005,0.039,-0.163
53,0.074,0.046,-0.056
54,0.057,0.059,0.075
55,-0.022,0.079,0.227
56,-0.013,0.099,0.409
57,0.172,0.107,0.621
58,0.464,0.105,0.815
59,0.534,0.103,0.888
60,0.233,0.103,0.773
61,-0.03,0.098,0.582
62,-0.091,0.083,0.393
63,0.007,0.063,0.223
64,0.084,0.049,0.071
65,0.025,0.042,-0.067
66,-0.031,0.034,-0.167
67,-0.053,0.016,-0.234
68,-0.045,-0.004,-0.275
69,-0.039,-0.024,-0.301
70,-0.049,-0.039,-0.317
71,-0.069,-0.049,-0.327
72,-0.081,-0.058,-0.332
73,-0.071,-0.064,-0.332
74,-0.058,-0.067,-0.33
75,-0.055,-0.065,-0.328
76,-0.069,-0.059,-0.328
77,-0.077,-0.05,-0.323
78,-0.066,-0.038,-0.313
79,-0.043,-0.027,-0.291
80,-0.012,-0.012,-0.254
81,-0.018,0.01,-0.2
82,-0.028,0.035,-0.122
83,0.018,0.055,-0.009
84,0.141,0.062,0.148
85,0.259,0.057,0.341
86,0.203,0.057,0.524
87,-0.015,0.063,0.664
88,-0.131,0.068,0.754
89,-0.025,0.066,0.766
90,0.221,0.06,0.686
91,0.29,0.057,0.52
92,0.108,0.057,0.309
93,-0.012,0.048,0.128
94,-0.059,0.027,-0.013
95,-0.025,0.004,-0.115
96,-0.001,-0.014,-0.193
97,-0.032,-0.026,-0.253
98,-0.064,-0.035,-0.29
99,-0.065,-0.045,-0.31
100,-0.06,-0.055,-0.32
101,-0.055,-0.062,-0.324
102,-0.061,-0.065,-0.327
103,-0.078,-0.063,-0.331
104,-0.084,-0.059,-0.331
105,-0.076,-0.053,-0.327
106,-0.06,-0.044,-0.321
107,-0.056,-0.032,-0.314
108,-0.064,-0.017,-0.301
109,-0.063,-0.001,-0.277
110,-0.044,0.012,-0.235
111,0.015,0.018,-0.162
112,0.064,0.022,-0.061
113,0.032,0.034,0.061
114,-0.03,0.051,0.205
115,0.017,0.066,0.379
116,0.197,0.069,0.576
117,0.397,0.066,0.746
118,0.318,0.066,0.791
119,0.035,0.066,0.694
120,-0.092,0.06,0.54
121,-0.073,0.045,0.373
122,0.051,0.03,0.22
123,0.074,0.022,0.068
124,0.011,0.019,-0.063
125,-0.05,0.01,-0.161
126,-0.07,-0.007,-0.226
127,-0.057,-0.025,-0.269
128,-0.044,-0.04,-0.295
129,-0.057,-0.05,-0.312
130,-0.072,-0.058,-0.321
131,-0.077,-0.065,-0.326
132,-0.066,-0.07,-0.325
133,-0.058,-0.072,-0.325
134,-0.066,-0.069,-0.325
135,-0.074,-0.063,-0.324
136,-0.079,-0.055,-0.32
137,-0.065,-0.045,-0.31
138,-0.044,-0.035,-0.289
139,-0.033,-0.021,-0.255
140,-0.038,-0.002,-0.204
141,-0.033,0.018,-0.129
142,0.028,0.031,-0.021
143,0.128,0.033,0.127
144,0.2,0.031,0.302
145,0.08,0.035,0.463
146,-0.1,0.043,0.598
147,-0.13,0.048,0.697
148,0.063,0.045,0.725
149,0.264,0.041,0.658
150,0.204,0.04,0.492
151,0.037,0.04,0.297
152,-0.053,0.03,0.129
153,-0.047,0.011,-0.0
154,0.003,-0.006,-0.1
155,0.016,-0.017,-0.179
156,-0.025,-0.022,-0.242
157,-0.055,-0.029,-0.281
158,-0.064,-0.038,-0.303
159,-0.057,-0.047,-0.313
160,-0.055,-0.054,-0.319
161,-0.073,-0.058,-0.323
162,-0.084,-0.059,-0.326
163,-0.084,-0.058,-0.325
164,-0.072,-0.056,-0.322
165,-0.058,-0.05,-0.317
166,-0.057,-0.042,-0.311
167,-0.068,-0.03,-0.3
168,-0.063,-0.019,-0.277
169,-0.03,-0.012,-0.235
170,0.01,-0.009,-0.17
171,0.033,-0.003,-0.076
172,-0.01,0.01,0.035
173,-0.045,0.027,0.172
174,0.021,0.037,0.339
175,0.196,0.038,0.53
176,0.319,0.036,0.688
177,0.129,0.038,0.727
178,-0.1,0.039,0.659
179,-0.14,0.034,0.538
180,-0.03,0.023,0.394
181,0.096,0.014,0.244
182,0.086,0.012,0.088
183,0.013,0.012,-0.046
184,-0.037,0.004,-0.144
185,-0.038,-0.011,-0.211
186,-0.027,-0.027,-0.258
187,-0.037,-0.039,-0.288
188,-0.062,-0.047,-0.307
189,-0.075,-0.054,-0.316
190,-0.079,-0.06,-0.32
191,-0.066,-0.066,-0.321
192,-0.057,-0.068,-0.32
193,-0.067,-0.067,-0.32
194,-0.077,-0.062,-0.32
195,-0.077,-0.056,-0.315
196,-0.064,-0.049,-0.305
197,-0.045,-0.041,-0.287
198,-0.039,-0.029,-0.257
199,-0.044,-0.013,-0.209
200,-0.026,0.002,-0.139
201,0.025,0.01,-0.037
202,0.098,0.009,0.1
203,0.103,0.01,0.258
204,-0.036,0.019,0.409
205,-0.154,0.029,0.551
206,-0.1,0.034,0.669
207,0.124,0.033,0.727
208,0.295,0.033,0.674
209,0.172,0.035,0.511
210,0.009,0.034,0.324
211,-0.054,0.023,0.158
212,-0.012,0.006,0.028
213,0.035,-0.006,-0.08
214,0.018,-0.011,-0.17
215,-0.024,-0.013,-0.234
216,-0.057,-0.02,-0.275
217,-0.064,-0.031,-0.298
218,-0.059,-0.042,-0.309
219,-0.061,-0.05,-0.315
220,-0.073,-0.055,-0.32
221,-0.083,-0.058,-0.322
222,-0.08,-0.059,-0.321
223,-0.065,-0.059,-0.318
224,-0.055,-0.055,-0.314
225,-0.061,-0.048,-0.309
226,-0.066,-0.04,-0.298
227,-0.06,-0.032,-0.276
228,-0.036,-0.027,-0.237
229,0.001,-0.023,-0.175
230,-0.003,-0.013,-0.091
231,-0.051,0.004,0.012
232,-0.044,0.021,0.146
233,0.054,0.03,0.316
234,0.205,0.03,0.508
235,0.224,0.03,0.661
236,0.021,0.034,0.715
237,-0.152,0.036,0.678
238,-0.11,0.032,0.579
239,0.076,0.025,0.446
240,0.196,0.021,0.287
241,0.12,0.024,0.115
242,0.017,0.024,-0.028
243,-0.036,0.013,-0.131
244,-0.031,-0.004,-0.202
245,-0.03,-0.021,-0.252
246,-0.045,-0.033,-0.284
247,-0.068,-0.042,-0.303
248,-0.077,-0.051,-0.312
249,-0.073,-0.059,-0.316
250,-0.059,-0.065,-0.316
251,-0.058,-0.067,-0.316
252,-0.066,-0.066,-0.316
253,-0.076,-0.062,-0.315
254,-0.071,-0.056,-0.311
255,-0.055,-0.05,-0.301
256,-0.037,-0.04,-0.283
257,-0.039,-0.027,-0.255
258,-0.05,-0.011,-0.212
259,-0.036,0.003,-0.146
260,0.007,0.009,-0.048
261,0.056,0.011,0.083
262,0.026,0.018,0.234
263,-0.095,0.033,0.386
264,-0.119,0.046,0.547
265,0.0,0.052,0.688
266,0.285,0.051,0.773
267,0.357,0.052,0.718
268,0.183,0.055,0.549
269,0.0,0.052,0.356
270,-0.035,0.038,0.189
271,0.029,0.023,0.052
272,0.062,0.013,-0.064
273,0.012,0.01,-0.162
274,-0.042,0.006,-0.23
275,-0.058,-0.004,-0.27
276,-0.061,-0.017,-0.292
277,-0.053,-0.031,-0.303
278,-0.061,-0.041,-0.31
279,-0.072,-0.048,-0.315
280,-0.078,-0.054,-0.316
281,-0.071,-0.058,-0.314
282,-0.059,-0.06,-0.311
283,-0.054,-0.058,-0.308
284,-0.059,-0.053,-0.303
285,-0.066,-0.047,-0.293
286,-0.061,-0.04,-0.272
287,-0.032,-0.033,-0.234
288,-0.002,-0.025,-0.174
289,-0.028,-0.009,-0.098
290,-0.068,0.011,0.002
291,-0.026,0.03,0.14
292,0.097,0.037,0.317
293,0.247,0.037,0.516
294,0.177,0.038,0.667
295,-0.06,0.043,0.733
296,-0.159,0.045,0.715
297,-0.04,0.041,0.624
298,0.164,0.036,0.486
299,0.226,0.037,0.31
300,0.113,0.042,0.128
301,0.013,0.036,-0.017
302,-0.028,0.019,-0.121
303,-0.021,-0.002,-0.195
304,-0.02,-0.02,-0.244
305,-0.047,-0.032,-0.278
306,-0.07,-0.042,-0.297
307,-0.072,-0.052,-0.306
308,-0.065,-0.06,-0.309
309,-0.056,-0.065,-0.309
310,-0.062,-0.066,-0.31
311,-0.072,-0.063,-0.311
312,-0.078,-0.058,-0.31
313,-0.067,-0.051,-0.305
314,-0.049,-0.043,-0.295
315,-0.037,-0.031,-0.278
316,-0.046,-0.014,-0.253
317,-0.055,0.004,-0.211
318,-0.038,0.018,-0.147
319,0.013,0.024,-0.049
320,0.055,0.029,0.084
321,-0.021,0.041,0.228
322,-0.109,0.059,0.388
323,-0.045,0.072,0.564
324,0.196,0.077,0.734
325,0.46,0.077,0.828
326,0.383,0.079,0.749
327,0.133,0.081,0.565
328,-0.015,0.073,0.369
329,-0.022,0.057,0.2
330,0.044,0.04,0.058
331,0.053,0.031,-0.064
332,-0.003,0.025,-0.161
333,-0.051,0.016,-0.227
334,-0.061,-0.0,-0.265
335,-0.054,-0.019,-0.286
336,-0.052,-0.035,-0.298
337,-0.067,-0.047,-0.305
338,-0.078,-0.056,-0.309
339,-0.083,-0.063,-0.31
340,-0.074,-0.067,-0.308
341,-0.061,-0.068,-0.305
342,-0.061,-0.066,-0.302
343,-0.069,-0.059,-0.298
344,-0.07,-0.05,-0.288
345,-0.055,-0.041,-0.267
346,-0.031,-0.031,-0.23
347,-0.026,-0.015,-0.176
348,-0.055,0.008,-0.102
349,-0.059,0.033,0.001
350,0.017,0.05,0.145
351,0.169,0.054,0.331
352,0.288,0.053,0.531
353,0.138,0.057,0.675
354,-0.078,0.062,0.754
355,-0.096,0.063,0.743
356,0.072,0.06,0.648
357,0.254,0.057,0.499
358,0.219,0.059,0.304
359,0.089,0.061,0.121
360,-0.011,0.047,-0.023
361,-0.036,0.023,-0.124
362,-0.025,-0.003,-0.195
363,-0.033,-0.023,-0.244
364,-0.059,-0.037,-0.275
365,-0.074,-0.049,-0.292
366,-0.074,-0.061,-0.3
367,-0.064,-0.069,-0.303
368,-0.054,-0.074,-0.304
369,-0.066,-0.073,-0.305
370,-0.081,-0.07,-0.306
371,-0.084,-0.063,-0.304
372,-0.075,-0.054,-0.299
373,-0.058,-0.042,-0.289
374,-0.055,-0.025,-0.274
375,-0.062,-0.005,-0.25
376,-0.072,0.016,-0.21
377,-0.038,0.037,-0.145
378,0.024,0.058,-0.045
379,0.037,0.076,0.082
380,-0.033,0.093,0.225
381,-0.054,0.106,0.392
382,0.088,0.117,0.577
383,0.367,0.123,0.752
384,0.573,0.126,0.838
385,0.346,0.124,0.73
386,0.077,0.118,0.545
387,-0.04,0.107,0.354
388,-0.0,0.092,0.19
389,0.057,0.073,0.05
390,0.032,0.052,-0.072
391,-0.03,0.027,-0.165
392,-0.061,0.001,-0.224
393,-0.061,-0.025,-0.259
394,-0.053,-0.049,-0.279
395,-0.055,-0.071,-0.291
396,-0.073,-0.088,-0.299
397,-0.083,-0.097,-0.303
398,-0.08,-0.096,-0.303
399,-0.067,-0.082,-0.301
400,-0.057,-0.051,-0.299
