lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.559,0.532,0.849
2,0.124,0.374,0.618
3,-0.039,0.244,0.41
4,0.021,0.139,0.238
5,0.083,0.056,0.081
6,0.069,-0.007,-0.057
7,0.018,-0.054,-0.162
8,-0.029,-0.087,-0.235
9,-0.038,-0.107,-0.281
10,-0.041,-0.116,-0.308
11,-0.051,-0.118,-0.324
12,-0.06,-0.112,-0.331
13,-0.06,-0.1,-0.333
14,-0.055,-0.085,-0.331
15,-0.048,-0.067,-0.33
16,-0.046,-0.047,-0.33
17,-0.044,-0.026,-0.329
18,-0.042,-0.005,-0.325
19,-0.045,0.015,-0.316
20,-0.037,0.034,-0.297
21,-0.02,0.052,-0.258
22,-0.033,0.067,-0.2
23,-0.031,0.08,-0.117
24,0.009,0.091,-0.003
25,0.117,0.098,0.156
26,0.264,0.09,0.356
27,0.304,0.085,0.556
28,0.088,0.088,0.693
29,-0.131,0.094,0.773
30,-0.078,0.093,0.78
31,0.207,0.087,0.703
32,0.347,0.085,0.55
33,0.231,0.087,0.342
34,0.069,0.084,0.147
35,-0.009,0.064,-0.004
36,-0.011,0.036,-0.114
37,0.001,0.013,-0.195
38,-0.02,-0.003,-0.257
39,-0.043,-0.015,-0.296
40,-0.051,-0.027,-0.316
41,-0.051,-0.038,-0.325
42,-0.056,-0.047,-0.329
43,-0.061,-0.052,-0.329
44,-0.066,-0.054,-0.329
45,-0.067,-0.053,-0.329
46,-0.07,-0.049,-0.329
47,-0.064,-0.042,-0.326
48,-0.055,-0.03,-0.319
49,-0.046,-0.015,-0.303
50,-0.046,0.002,-0.277
51,-0.034,0.017,-0.232
52,0.011,0.026,-0.158
53,0.048,0.029,-0.054
54,0.031,0.038,0.075
55,-0.05,0.057,0.222
56,-0.056,0.076,0.394
57,0.136,0.084,0.599
58,0.444,0.083,0.794
59,0.491,0.081,0.862
60,0.197,0.081,0.745
61,-0.087,0.077,0.55
62,-0.104,0.062,0.377
63,0.007,0.043,0.22
64,0.067,0.031,0.071
65,0.019,0.027,-0.064
66,-0.03,0.021,-0.164
67,-0.051,0.006,-0.231
68,-0.042,-0.013,-0.274
69,-0.049,-0.03,-0.302
70,-0.062,-0.043,-0.318
71,-0.071,-0.052,-0.325
72,-0.074,-0.06,-0.326
73,-0.067,-0.065,-0.324
74,-0.062,-0.066,-0.323
75,-0.061,-0.064,-0.323
76,-0.064,-0.059,-0.323
77,-0.065,-0.05,-0.32
78,-0.064,-0.04,-0.312
79,-0.051,-0.029,-0.291
80,-0.027,-0.015,-0.253
81,-0.021,0.006,-0.194
82,-0.025,0.031,-0.116
83,0.016,0.051,-0.005
84,0.132,0.057,0.152
85,0.241,0.053,0.341
86,0.197,0.053,0.517
87,-0.029,0.06,0.64
88,-0.169,0.066,0.717
89,-0.032,0.064,0.74
90,0.235,0.058,0.673
91,0.285,0.057,0.513
92,0.13,0.057,0.311
93,-0.002,0.05,0.131
94,-0.043,0.029,-0.007
95,-0.012,0.005,-0.108
96,-0.005,-0.013,-0.189
97,-0.029,-0.024,-0.25
98,-0.057,-0.034,-0.288
99,-0.056,-0.045,-0.306
100,-0.06,-0.055,-0.315
101,-0.064,-0.063,-0.319
102,-0.072,-0.066,-0.321
103,-0.082,-0.067,-0.321
104,-0.089,-0.065,-0.322
105,-0.086,-0.06,-0.321
106,-0.077,-0.052,-0.317
107,-0.071,-0.04,-0.311
108,-0.068,-0.026,-0.298
109,-0.06,-0.01,-0.272
110,-0.046,0.002,-0.229
111,0.006,0.009,-0.156
112,0.042,0.014,-0.056
113,0.021,0.026,0.065
114,-0.042,0.045,0.204
115,-0.014,0.062,0.371
116,0.188,0.067,0.569
117,0.399,0.066,0.74
118,0.338,0.066,0.783
119,0.037,0.068,0.677
120,-0.11,0.062,0.523
121,-0.054,0.048,0.374
122,0.064,0.033,0.227
123,0.081,0.025,0.078
124,0.022,0.021,-0.052
125,-0.041,0.012,-0.149
126,-0.054,-0.005,-0.216
127,-0.037,-0.024,-0.26
128,-0.052,-0.04,-0.291
129,-0.073,-0.052,-0.309
130,-0.081,-0.061,-0.316
131,-0.078,-0.069,-0.317
132,-0.077,-0.075,-0.317
133,-0.075,-0.077,-0.316
134,-0.079,-0.076,-0.316
135,-0.08,-0.071,-0.316
136,-0.08,-0.062,-0.312
137,-0.075,-0.052,-0.305
138,-0.064,-0.041,-0.285
139,-0.053,-0.027,-0.25
140,-0.045,-0.008,-0.194
141,-0.038,0.014,-0.119
142,0.023,0.029,-0.011
143,0.134,0.032,0.137
144,0.204,0.031,0.309
145,0.101,0.037,0.464
146,-0.094,0.048,0.584
147,-0.145,0.053,0.676
148,0.059,0.051,0.713
149,0.26,0.048,0.653
150,0.242,0.047,0.499
151,0.075,0.047,0.307
152,-0.038,0.037,0.139
153,-0.034,0.017,0.012
154,0.008,-0.001,-0.086
155,0.01,-0.012,-0.168
156,-0.029,-0.019,-0.233
157,-0.058,-0.026,-0.274
158,-0.062,-0.037,-0.295
159,-0.067,-0.048,-0.306
160,-0.073,-0.056,-0.311
161,-0.077,-0.061,-0.313
162,-0.079,-0.064,-0.313
163,-0.079,-0.064,-0.313
164,-0.08,-0.061,-0.313
165,-0.074,-0.055,-0.31
166,-0.073,-0.046,-0.305
167,-0.074,-0.034,-0.293
168,-0.065,-0.022,-0.27
169,-0.033,-0.014,-0.226
170,0.013,-0.01,-0.157
171,0.038,-0.005,-0.063
172,-0.003,0.009,0.047
173,-0.048,0.027,0.177
174,0.016,0.039,0.34
175,0.188,0.041,0.526
176,0.317,0.039,0.682
177,0.153,0.04,0.72
178,-0.094,0.041,0.645
179,-0.149,0.035,0.525
180,-0.012,0.022,0.396
181,0.099,0.012,0.251
182,0.098,0.01,0.101
183,0.025,0.009,-0.032
184,-0.045,-0.0,-0.133
185,-0.053,-0.017,-0.202
186,-0.051,-0.033,-0.251
187,-0.065,-0.046,-0.283
188,-0.078,-0.055,-0.301
189,-0.078,-0.063,-0.307
190,-0.078,-0.07,-0.309
191,-0.077,-0.076,-0.309
192,-0.074,-0.077,-0.309
193,-0.072,-0.075,-0.308
194,-0.078,-0.069,-0.309
195,-0.076,-0.062,-0.306
196,-0.071,-0.053,-0.299
197,-0.058,-0.043,-0.282
198,-0.05,-0.031,-0.25
199,-0.046,-0.014,-0.198
200,-0.03,0.002,-0.126
201,0.029,0.012,-0.026
202,0.104,0.012,0.111
203,0.111,0.014,0.266
204,-0.011,0.023,0.412
205,-0.161,0.035,0.537
206,-0.105,0.041,0.649
207,0.149,0.04,0.717
208,0.307,0.039,0.669
209,0.189,0.04,0.513
210,0.016,0.038,0.327
211,-0.049,0.025,0.165
212,-0.005,0.006,0.038
213,0.027,-0.007,-0.069
214,0.009,-0.013,-0.161
215,-0.035,-0.017,-0.227
216,-0.067,-0.025,-0.27
217,-0.074,-0.036,-0.292
218,-0.075,-0.048,-0.303
219,-0.075,-0.057,-0.308
220,-0.075,-0.063,-0.309
221,-0.075,-0.066,-0.309
222,-0.077,-0.067,-0.309
223,-0.075,-0.065,-0.31
224,-0.072,-0.06,-0.309
225,-0.072,-0.053,-0.304
226,-0.068,-0.043,-0.293
227,-0.064,-0.034,-0.271
228,-0.048,-0.027,-0.231
229,-0.018,-0.022,-0.166
230,-0.01,-0.012,-0.079
231,-0.039,0.006,0.024
232,-0.036,0.025,0.155
233,0.077,0.035,0.324
234,0.232,0.036,0.513
235,0.244,0.035,0.658
236,0.041,0.038,0.705
237,-0.163,0.04,0.653
238,-0.113,0.035,0.556
239,0.083,0.026,0.438
240,0.182,0.021,0.287
241,0.122,0.023,0.121
242,0.02,0.021,-0.021
243,-0.04,0.008,-0.125
244,-0.041,-0.01,-0.197
245,-0.042,-0.027,-0.248
246,-0.056,-0.039,-0.281
247,-0.076,-0.048,-0.299
248,-0.08,-0.057,-0.306
249,-0.077,-0.064,-0.309
250,-0.073,-0.069,-0.309
251,-0.069,-0.07,-0.308
252,-0.075,-0.068,-0.31
253,-0.07,-0.063,-0.309
254,-0.072,-0.055,-0.308
255,-0.06,-0.045,-0.3
256,-0.043,-0.033,-0.282
257,-0.034,-0.018,-0.251
258,-0.032,-0.0,-0.203
259,-0.018,0.015,-0.135
260,0.027,0.022,-0.037
261,0.072,0.024,0.093
262,0.055,0.031,0.243
263,-0.052,0.046,0.39
264,-0.106,0.06,0.533
265,0.028,0.065,0.672
266,0.302,0.064,0.759
267,0.36,0.063,0.708
268,0.181,0.063,0.541
269,-0.003,0.058,0.35
270,-0.03,0.042,0.188
271,0.022,0.023,0.053
272,0.037,0.011,-0.064
273,0.009,0.007,-0.159
274,-0.04,0.002,-0.229
275,-0.056,-0.009,-0.269
276,-0.063,-0.023,-0.291
277,-0.067,-0.036,-0.303
278,-0.07,-0.046,-0.308
279,-0.074,-0.053,-0.309
280,-0.072,-0.058,-0.309
281,-0.07,-0.059,-0.309
282,-0.069,-0.059,-0.311
283,-0.065,-0.055,-0.31
284,-0.063,-0.048,-0.306
285,-0.056,-0.04,-0.294
286,-0.059,-0.031,-0.275
287,-0.032,-0.023,-0.235
288,-0.001,-0.013,-0.171
289,-0.008,0.002,-0.091
290,-0.03,0.023,0.01
291,0.008,0.041,0.146
292,0.132,0.048,0.321
293,0.264,0.047,0.512
294,0.209,0.048,0.656
295,-0.042,0.052,0.708
296,-0.178,0.052,0.679
297,-0.052,0.046,0.597
298,0.166,0.038,0.475
299,0.208,0.037,0.305
300,0.114,0.04,0.128
301,0.009,0.035,-0.018
302,-0.03,0.018,-0.122
303,-0.03,-0.003,-0.196
304,-0.038,-0.02,-0.249
305,-0.057,-0.033,-0.283
306,-0.068,-0.043,-0.3
307,-0.065,-0.052,-0.306
308,-0.06,-0.059,-0.308
309,-0.062,-0.063,-0.308
310,-0.063,-0.064,-0.307
311,-0.067,-0.062,-0.308
312,-0.069,-0.057,-0.309
313,-0.064,-0.049,-0.307
314,-0.056,-0.04,-0.3
315,-0.042,-0.028,-0.283
316,-0.037,-0.013,-0.254
317,-0.036,0.003,-0.208
318,-0.019,0.016,-0.142
319,0.03,0.021,-0.044
320,0.068,0.024,0.087
321,0.01,0.034,0.23
322,-0.1,0.051,0.377
323,-0.092,0.064,0.536
324,0.149,0.068,0.706
325,0.405,0.068,0.8
326,0.369,0.069,0.73
327,0.116,0.07,0.546
328,-0.046,0.062,0.354
329,-0.035,0.045,0.191
330,0.033,0.029,0.054
331,0.034,0.021,-0.067
332,-0.005,0.018,-0.163
333,-0.035,0.01,-0.228
334,-0.039,-0.003,-0.266
335,-0.043,-0.018,-0.288
336,-0.051,-0.031,-0.3
337,-0.057,-0.041,-0.304
338,-0.061,-0.047,-0.306
339,-0.059,-0.051,-0.305
340,-0.061,-0.052,-0.305
341,-0.061,-0.05,-0.306
342,-0.061,-0.045,-0.305
343,-0.052,-0.037,-0.3
344,-0.042,-0.027,-0.288
345,-0.036,-0.017,-0.268
346,-0.02,-0.008,-0.23
347,-0.011,0.005,-0.171
348,-0.028,0.025,-0.094
349,-0.026,0.049,0.01
350,0.052,0.066,0.153
351,0.209,0.069,0.336
352,0.304,0.066,0.526
353,0.165,0.069,0.662
354,-0.081,0.073,0.726
355,-0.125,0.073,0.707
356,0.076,0.067,0.628
357,0.248,0.063,0.489
358,0.223,0.065,0.303
359,0.096,0.067,0.12
360,0.001,0.054,-0.023
361,-0.027,0.03,-0.124
362,-0.026,0.005,-0.196
363,-0.037,-0.014,-0.248
364,-0.052,-0.029,-0.28
365,-0.056,-0.041,-0.295
366,-0.054,-0.053,-0.3
367,-0.057,-0.061,-0.303
368,-0.059,-0.065,-0.303
369,-0.065,-0.066,-0.303
370,-0.066,-0.063,-0.303
371,-0.065,-0.057,-0.303
372,-0.066,-0.048,-0.301
373,-0.061,-0.036,-0.294
374,-0.051,-0.02,-0.278
375,-0.04,0.0,-0.248
376,-0.049,0.019,-0.206
377,-0.023,0.038,-0.139
378,0.035,0.056,-0.038
379,0.046,0.072,0.089
380,-0.018,0.087,0.23
381,-0.082,0.099,0.38
382,0.036,0.108,0.554
383,0.331,0.114,0.734
384,0.544,0.116,0.822
385,0.344,0.114,0.714
386,0.068,0.108,0.524
387,-0.04,0.099,0.342
388,0.007,0.085,0.188
389,0.048,0.069,0.049
390,0.033,0.049,-0.071
391,-0.013,0.027,-0.163
392,-0.045,0.003,-0.224
393,-0.049,-0.02,-0.262
394,-0.058,-0.043,-0.285
395,-0.065,-0.064,-0.296
396,-0.072,-0.08,-0.3
397,-0.071,-0.09,-0.301
398,-0.075,-0.091,-0.3
399,-0.068,-0.082,-0.299
400,-0.062,-0.058,-0.299
