gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,121,2630,2.26970720291138,31.4946823120117,65.8795852661133,3670176,121,2122,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-04-14 21:40:58.033985,-76.82112594869253,31.93648105120167,27.93307095517177,0.00016908195752027074,14.0,31.93,1.2365102219381485,31.285,1.728,2.6129,5.7231,0.9473,2.1975,2.15,0
102972,npp,1003,865,4.53512573242188,31.4957580566406,65.8831787109375,3670176,1002,650,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-04-17 20:44:23.424306,95.15642409737906,52.36389128494531,44.5275364010346,3.5722068444068433e-19,5.0,-52.41,1.847645286154319,-52.78,2.8845,4.6094,7.5376,0.537,2.4349,2.4352,0
102980,npp,2889,3960,5.8353214263916,31.4967479705811,65.8811950683594,3670176,2889,3147,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-04-17 22:24:37.350685,-70.9084744375134,68.30409114197109,55.37367426911425,4.580142793040216e-10,22.0,68.32,3.3166247903554,68.08,3.2457,5.1458,7.5418,0.481,2.683,2.8067,0
103338,npp,865,2243,1.76298868656158,31.4987506866455,65.8801651000977,3670176,865,1800,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-04-20 21:28:24.096009,-79.93102870568302,12.11354045662089,10.70969026450656,5.38223206331501e-24,12.0,12.08,1.015504800579495,11.29,1.5944,2.8169,5.2568,0.8786,1.4372,1.549,0
103574,npp,2468,1063,3.73942518234253,31.4953784942627,65.8782577514648,3670176,2469,780,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-04-22 20:50:39.846907,96.11242819600461,46.39699765308806,39.88549641819547,2.6725828560095663e-24,6.0,-46.44,1.646109783506203,-46.86,2.6974,4.132,11.1256,0.599,2.2366,2.2399,0
103694,npp,1694,472,10.8907909393311,31.4951095581055,65.8750305175781,3670176,1692,280,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-04-23 20:31:42.390384,93.49856197001242,61.870010881380395,51.346756078657165,2.19130896539432e-22,3.0,-61.91,2.5331140255951103,-62.16,3.152,4.7951,8.5139,0.5162,4.8815,5.6216,0
103702,npp,602,3586,4.28139638900757,31.4977130889893,65.8759994506836,3670176,601,2910,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-04-23 22:12:06.992516,-72.40432646994647,61.51311563353304,51.11364278682843,1.5904924934905966e-22,20.0,61.53,2.5331140255951103,61.24,3.2053,4.4547,7.1632,0.5556,2.4067,2.3788,0
103818,npp,3013,3017,4.0897810459137,31.4941596984863,65.8752975463867,3670176,3014,2429,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-04-24 21:53:23.772269,-75.08847260262495,46.71533156913078,40.141145381602676,4.696822084382542e-22,17.0,46.73,1.646109783506203,46.28,1.9259,2.7807,4.9516,0.8901,3.2703,3.6403,0
103936,npp,2308,2435,2.43666243553162,31.4949226379395,65.878288269043,3670176,2308,1971,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-04-25 21:34:36.992689,-77.01508626457414,22.551827680023873,19.854714585176826,2.5384578598309947e-20,13.0,22.56,1.0837787002826917,21.82,1.509,2.1383,4.4085,1.1575,2.7504,2.8204,0
104170,npp,853,1261,1.35402643680573,31.4980545043945,65.8784942626953,3670176,854,941,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-04-27 20:56:54.534605,97.07326676462364,39.324670835804966,34.13737694099026,3.386762098431592e-13,7.0,-39.38,1.4276677814245327,-39.85,2.2009,3.1418,7.2861,0.7878,1.2229,1.0667,0
104287,npp,87,667,1.92747616767883,31.4985485076904,65.8799438476562,3670176,88,449,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-04-28 20:37:58.859604,94.40405006622377,57.50876361407499,48.32453451299183,3.4508431175644605e-08,4.0,-57.55,2.2013981571160284,-57.84,2.9912,4.4372,7.7694,0.5578,1.335,1.0752,0
104414,npp,1368,3209,2.52319765090942,31.4950008392334,65.8773727416992,3670176,1368,2553,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-04-29 21:59:34.904184,-74.12676055445745,52.4465361333257,44.594836400028285,4.2026905499078514e-12,18.0,52.47,1.9513309067639726,52.07,2.5188,3.6194,5.8859,0.6838,1.9133,1.7255,0
104530,npp,687,2628,2.32066774368286,31.4949550628662,65.8782577514648,3670176,686,2121,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-04-30 21:40:48.125528,-76.24283944783024,31.84998694376316,27.860487576057423,6.497907225227595e-07,14.0,31.84,1.2365102219381485,31.285,1.728,2.6129,5.7231,0.9473,2.2388,2.1983,0
107573,npp,1390,1257,2.05427050590515,31.4965114593506,65.8789291381836,3670176,1389,937,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-05-13 20:56:41.299688,96.53196069187524,39.47814646487022,34.26493572720804,0.00032178863587171167,7.0,-39.53,1.4276677814245327,-39.85,2.2009,3.1418,7.2861,0.7878,1.7134,1.6184,0
107744,npp,622,663,5.82979249954224,31.4956874847412,65.877799987793,3670176,620,445,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-05-14 20:37:45.634532,94.20825541185468,57.60880798595427,48.39678381224041,2.9627323891527017e-08,4.0,-57.64,2.2013981571160284,-57.84,2.9912,4.4372,7.7694,0.5578,3.1077,3.2519,0
107921,npp,2884,79,5.68484306335449,31.4958305358887,65.8823471069336,3670176,2886,34,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-05-15 20:18:48.189847,92.27776574292129,68.97888076339322,55.750307607594586,3.092532503280484e-13,1.0,-69.01,3.5496478698597698,-69.18,4.2446,5.9671,11.4719,0.4148,2.3956,2.358,0
108103,npp,1203,2625,9.05222511291504,31.4922618865967,65.8802032470703,3670176,1203,2118,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-05-16 21:40:36.702292,-76.850797359311,31.70438836995436,27.736094310733375,1.1065907880353999e-08,14.0,31.71,1.2365102219381485,31.285,1.728,2.6129,5.7231,0.9473,7.6827,8.5748,0
108281,npp,493,2041,2.04501855373383,31.498384475708,65.8755569458008,3670176,494,1608,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-05-17 21:21:46.380073,-26.74074703335841,0.8164372546328768,0.7229982456800367,1.1061158692602634e-13,11.0,0.48,1.0,0.23,1.4858,2.4751,5.4001,1.0,2.045,2.045,0
108455,npp,2831,1454,1.56471693515778,31.4978618621826,65.8826599121094,3670176,2831,1090,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-05-18 21:02:54.277187,97.05107643950603,31.210356657801334,27.3142296337534,3.766016665180044e-18,8.0,-31.27,1.2365102219381485,-31.6,1.8051,2.7647,4.5174,0.8952,1.5046,1.4008,0
108645,npp,887,3954,13.8978986740112,31.4945049285889,65.8785934448242,3670176,888,3144,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-05-19 22:24:14.322234,-71.03281095426965,68.20648381636138,55.318419465764016,1.5719526974346866e-15,22.0,68.22,3.3166247903554,68.08,3.2457,5.1458,7.5418,0.481,5.1139,6.6848,0
108816,npp,241,3394,3.7852897644043,31.4953327178955,65.8807678222656,3670176,244,2742,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-05-20 22:05:32.890398,-73.65884712721034,57.221176178486864,48.12302612388883,1.132641436262999e-22,19.0,57.24,2.2013981571160284,57.02,2.6214,3.6026,6.91,0.687,2.5581,2.6006,0
109157,npp,1938,2236,7.22883796691895,31.4926662445068,65.8806915283203,3670176,1938,1793,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-05-22 21:27:59.353715,-79.4793722986804,11.701522373094347,10.346584426783796,6.019239733557999e-23,12.0,11.68,1.015504800579495,11.29,1.5944,2.8169,5.2568,0.8786,6.8196,6.3516,0
109679,npp,2738,466,8.51394462585449,31.4944324493408,65.8820724487305,3670176,2741,275,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-05-25 20:31:17.653619,93.85534814328828,61.99414765949334,51.4268750786478,9.135538209274583e-18,3.0,-62.03,2.5331140255951103,-62.16,3.152,4.7951,8.5139,0.5162,3.9432,4.3947,0
109691,npp,1647,3578,7.08045434951782,31.494701385498,65.8769836425781,3670176,1652,2904,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-05-25 22:11:40.477172,-72.42961177236342,61.35313096684393,51.00370640515293,1.3533109641239155e-22,20.0,61.36,2.5331140255951103,61.24,3.2053,4.4547,7.1632,0.5556,3.5117,3.934,0
109866,npp,981,3009,5.2328929901123,31.4964771270752,65.8787994384766,3670176,982,2423,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-05-26 21:52:57.266767,-75.3915770450378,46.45673563465907,39.933497583945595,1.0919409814810194e-20,17.0,46.47,1.646109783506203,46.28,1.9259,2.7807,4.9516,0.8901,3.9648,4.6577,0
2276,npp,288,2426,10.1421413421631,31.4946765899658,65.8778610229492,3670176,287,1964,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-05-27 21:34:08.723213,-75.68513484434203,22.09957141062189,19.460362507986968,1.8355399859019383e-17,13.0,22.08,1.0837787002826917,21.82,1.509,2.1383,4.4085,1.1575,9.8602,11.7396,0
110213,npp,2641,1842,2.97176694869995,31.498664855957,65.8783950805664,3670176,2641,1418,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-05-28 21:15:20.178415,101.14342249054468,11.079773793100289,9.797991006563654,5.860829865801593e-13,10.0,-11.13,1.015504800579495,-11.41,1.5123,2.1243,4.1609,1.1652,3.3097,3.4626,0
110385,npp,1881,1252,9.39816093444824,31.4967422485352,65.8791732788086,3670176,1881,933,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-05-29 20:56:26.296555,96.88598133568378,39.663064331369696,34.41560872937242,1.2804748658119544e-07,7.0,-39.72,1.4276677814245327,-39.85,2.2009,3.1418,7.2861,0.7878,6.8573,7.4039,0
2933,npp,33,1835,3.13065099716187,31.4942150115967,65.8775253295898,3670176,33,1411,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-06-13 21:15:01.791514,99.25588343181064,11.49040474521177,10.159413375052157,0.00028301563946504126,10.0,-11.52,1.015504800579495,-11.41,1.5123,2.1243,4.1609,1.1652,3.4661,3.6477,0
114267,npp,2358,1245,2.90151381492615,31.498649597168,65.8783569335938,3670176,2359,927,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-06-14 20:56:07.919322,96.6976717289578,39.938545904034804,34.64033824758762,1.1953104585351904e-07,7.0,-39.98,1.4276677814245327,-39.85,2.2009,3.1418,7.2861,0.7878,2.3068,2.2858,0
114382,npp,1586,652,6.41084241867065,31.499137878418,65.8776779174805,3670176,1589,435,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-06-15 20:37:12.270882,94.79453557688345,57.863699753199505,48.56977578241342,1.0237874640796387e-12,4.0,-57.91,2.2013981571160284,-57.84,2.9912,4.4372,7.7694,0.5578,3.3716,3.576,0
114496,npp,788,67,16.5764408111572,31.4948863983154,65.8778457641602,3670176,790,28,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-06-16 20:18:13.063044,92.25097036857396,69.16795258015483,55.84628815348805,3.0481933429369237e-17,1.0,-69.2,3.5496478698597698,-69.18,4.2446,5.9671,11.4719,0.4148,5.464,6.8758,0
114731,npp,1464,2028,2.26235699653625,31.4960556030273,65.8796463012695,3670176,1464,1595,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-06-18 21:21:11.272789,68.35436382144952,0.48379889066504045,0.4283769039107468,1.8841620019098997e-20,11.0,-0.43,1.0,0.23,1.4858,2.4751,5.4001,1.0,2.2624,2.2624,0
114845,npp,726,1441,7.79413652420044,31.4923152923584,65.8819732666016,3670176,726,1081,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-06-19 21:02:19.182841,97.91770344153652,31.781385655949443,27.79700868922068,1.6532678119274267e-24,8.0,-31.85,1.2365102219381485,-31.6,1.8051,2.7647,4.5174,0.8952,6.5425,6.9776,0
114958,npp,3017,845,3.18646168708801,31.4980945587158,65.8794326782227,3670176,3017,637,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-06-20 20:43:23.531004,95.15572347072643,52.926022365290606,44.946352717225516,2.286809039172152e-24,5.0,-52.96,1.9513309067639726,-52.78,2.8845,4.6094,7.5376,0.537,1.7459,1.711,0
115096,npp,512,2801,3.19483494758606,31.4961166381836,65.879264831543,3670176,514,2255,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-06-22 21:46:08.734208,-75.16665575233917,39.077345055432914,33.9293679436051,5.620343390451547e-25,15.0,39.08,1.4276677814245327,39.4,1.907,2.8548,5.2047,0.867,2.7133,2.7699,0
115209,npp,2880,2220,5.29737710952759,31.4928932189941,65.8776092529297,3670176,2880,1779,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-06-23 21:27:20.147767,-75.81710461162092,10.821853414886618,9.56978636133269,2.8913614909419957e-24,12.0,10.78,1.015504800579495,11.29,1.5944,2.8169,5.2568,0.8786,4.9177,4.6545,0
115321,npp,2149,1635,1.6663144826889,31.4983100891113,65.8825225830078,3670176,2150,1232,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-06-24 21:08:29.826453,98.03282308991675,22.445103496987958,19.758618338045608,4.97229992315716e-22,9.0,-22.47,1.0837787002826917,-22.05,1.6019,2.485,6.1834,0.996,1.7197,1.6597,0
115436,npp,1378,1041,14.0655431747437,31.4938831329346,65.8766632080078,3670176,1380,765,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-06-25 20:49:35.951344,96.12759411176992,47.11665935562213,40.44996567843634,2.4789516300588852e-18,6.0,-47.15,1.646109783506203,-46.86,2.6974,4.132,11.1256,0.599,8.5096,8.4253,0
115564,npp,597,452,21.6407089233398,31.4936122894287,65.8753356933594,3670176,598,265,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-06-26 20:30:38.516128,93.75694692443997,62.29792207661761,51.62091043660514,2.120446470406507e-13,3.0,-62.32,2.6065528283652384,-62.16,3.152,4.7951,8.5139,0.5162,8.9379,11.1704,0
115828,npp,1246,2412,1.95007002353668,31.4962558746338,65.876220703125,3670176,1246,1952,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-06-28 21:33:33.156568,-77.90641455340153,21.36833730031972,18.821559968810337,2.343634962973362e-11,13.0,21.35,1.0837787002826917,21.82,1.509,2.1383,4.4085,1.1575,2.3014,2.2572,0
115957,npp,539,1829,1.50824058055878,31.4948711395264,65.8820571899414,3670176,539,1405,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-06-29 21:14:44.615397,96.02625898965542,11.834250465629264,10.46199723750475,7.324598404483403e-05,10.0,-11.86,1.015504800579495,-11.41,1.5123,2.1243,4.1609,1.1652,1.8685,1.7573,0
121392,npp,1927,2417,4.98599100112915,31.4929981231689,65.8775329589844,3670176,1927,1956,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-07-14 21:33:36.839865,-76.78151630786729,21.5927440944447,19.017105898152323,5.522695090931711e-05,13.0,21.61,1.0837787002826917,21.82,1.509,2.1383,4.4085,1.1575,5.1027,5.7713,0
121567,npp,1218,1833,1.97778415679932,31.4980125427246,65.876823425293,3670176,1218,1409,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-07-15 21:14:48.290757,100.32278952589661,11.607067772224838,10.26199245659562,3.4263765703606694e-10,10.0,-11.63,1.015504800579495,-11.41,1.5123,2.1243,4.1609,1.1652,2.3309,2.3044,0
121735,npp,484,1244,7.27115917205811,31.4994812011719,65.8766555786133,3670176,485,926,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-07-16 20:55:56.185639,97.25933021730741,39.98159535099397,34.67541101601609,5.493257353424465e-16,7.0,-40.02,1.4276677814245327,-39.85,2.2009,3.1418,7.2861,0.7878,5.3675,5.7282,0
121902,npp,2781,652,4.45189476013184,31.4923572540283,65.8821182250977,3670176,2779,434,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-07-17 20:37:00.520054,94.23465690928984,57.88823814538362,48.587742341019116,4.1837895943281086e-21,4.0,-57.91,2.2013981571160284,-57.84,2.9912,4.4372,7.7694,0.5578,2.4818,2.4833,0
122077,npp,1995,67,33.3014602661133,31.4931201934814,65.8751983642578,3670176,1994,29,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-07-18 20:18:03.078758,92.03343554848362,69.18365801160931,55.85599509314218,1.1400758990756096e-25,1.0,-69.2,3.5496478698597698,-69.18,4.2446,5.9671,11.4719,0.4148,10.1757,13.8132,0
122091,npp,1000,3192,7.7788200378418,31.4933853149414,65.8776397705078,3670176,1000,2543,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-07-18 21:58:38.356535,-74.42241065727063,51.96754100500166,44.22410104115379,7.099434879954244e-22,18.0,51.98,1.847645286154319,52.07,2.5188,3.6194,5.8859,0.6838,4.7263,5.3195,0
122264,npp,325,2612,1.72470915317535,31.4963893890381,65.8824996948242,3670176,326,2109,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-07-19 21:39:53.373970,-76.97218207684169,31.12098437763516,27.235723855183522,3.576757877582118e-25,14.0,31.13,1.2365102219381485,31.285,1.728,2.6129,5.7231,0.9473,1.7568,1.6337,0
122436,npp,2697,2030,2.38285613059998,31.496561050415,65.8802947998047,3670176,2697,1597,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-07-20 21:21:04.832487,38.6104798827186,0.7192464975310752,0.6368567856078962,8.423696236305355e-27,11.0,-0.34,1.0,0.23,1.4858,2.4751,5.4001,1.0,2.3829,2.3829,0
122615,npp,1971,1443,3.04857993125916,31.4981994628906,65.8763809204102,3670176,1972,1083,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-07-21 21:02:14.512116,97.95050124047198,31.72448287744776,27.748788576130714,3.767885238650582e-27,8.0,-31.76,1.2365102219381485,-31.6,1.8051,2.7647,4.5174,0.8952,2.7046,2.7292,0
122799,npp,1220,849,6.24085140228271,31.4955768585205,65.8826065063477,3670176,1222,641,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-07-22 20:43:20.630488,95.4086802518659,52.82799495120758,44.87325696430687,6.373064698042208e-26,5.0,-52.86,1.9513309067639726,-52.78,2.8845,4.6094,7.5376,0.537,3.3112,3.3512,0
4472,npp,38,3941,9.16478824615479,31.4979591369629,65.8758316040039,3670176,39,3138,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-07-22 22:23:34.557788,-71.05897262506295,68.0057722799905,55.19301004430591,2.237102179860974e-28,22.0,68.01,3.3166247903554,68.08,3.2457,5.1458,7.5418,0.481,3.6869,4.4082,0
122973,npp,442,263,6.31274175643921,31.4978313446045,65.880989074707,3670176,441,136,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-07-23 20:24:23.188347,92.85139906008773,65.89540570438861,53.92320094481502,4.638971413122435e-23,2.0,-65.92,3.0,-65.9,3.8076,5.3121,7.9132,0.4659,2.8087,2.9413,0
123164,npp,1807,2806,5.84710216522217,31.4959926605225,65.8771820068359,3670176,1806,2259,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-07-24 21:46:08.139752,-75.56375837739813,39.258315246221706,34.08024736777258,8.813308529962332e-26,15.0,39.27,1.4276677814245327,39.4,1.907,2.8548,5.2047,0.867,4.5711,5.0695,0
123339,npp,1099,2226,3.02048563957214,31.494722366333,65.8786773681641,3670176,1099,1784,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-07-25 21:27:21.373011,-76.63222065916162,11.128321399953272,9.840303271903961,8.709448283412437e-22,12.0,11.12,1.015504800579495,11.29,1.5944,2.8169,5.2568,0.8786,2.6755,2.6539,0
123514,npp,381,1640,4.32751417160034,31.4978694915771,65.8770370483398,3670176,381,1236,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-07-26 21:08:31.048914,97.9700718804882,22.179173363957524,19.527713593005796,2.950971823082227e-16,9.0,-22.21,1.0837787002826917,-22.05,1.6019,2.485,6.1834,0.996,4.1752,4.3102,0
123685,npp,2710,1048,4.16351079940796,31.4978923797607,65.8826675415039,3670176,2711,769,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-07-27 20:49:38.944979,95.9352302528674,46.89304633992504,40.274172161007435,1.0413774231713388e-09,6.0,-46.93,1.646109783506203,-46.86,2.6974,4.132,11.1256,0.599,2.4942,2.494,0
123878,npp,853,3571,6.03083992004395,31.4950313568115,65.8823394775391,3670176,855,2898,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-07-28 22:11:07.884372,-72.68684680788758,61.19723979806037,50.89234781501804,5.246678574022373e-12,20.0,61.22,2.5331140255951103,61.24,3.2053,4.4547,7.1632,0.5556,3.0973,3.3508,0
4760,npp,196,3001,3.01349902153015,31.4969043731689,65.8757171630859,3670176,197,2417,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-07-29 21:52:24.677239,-75.21666561477113,46.18882624662046,39.71709497340042,0.0001352254980379418,17.0,46.21,1.646109783506203,46.28,1.9259,2.7807,4.9516,0.8901,2.6165,2.6823,0
131859,npp,278,1049,16.4174690246582,31.4939193725586,65.8801574707031,3670176,278,770,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-08-12 20:49:38.226160,96.29337442615163,46.84622562532703,40.24003786899968,3.288964703526105e-05,6.0,-46.89,1.646109783506203,-46.86,2.6974,4.132,11.1256,0.599,9.9384,9.8341,0
132035,npp,2579,460,3.99756813049316,31.4984893798828,65.8799667358398,3670176,2582,271,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-08-13 20:30:42.566490,93.82352540842626,62.12950376043241,51.51665944098936,1.535088725557875e-11,3.0,-62.16,2.5331140255951103,-62.16,3.152,4.7951,8.5139,0.5162,2.1603,2.0635,0
132048,npp,1491,3573,12.225549697876,31.4931507110596,65.8776092529297,3670176,1493,2899,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-08-13 22:11:07.169466,-73.01216625173016,61.24286161258871,50.9280939979685,9.411500188314787e-05,20.0,61.26,2.5331140255951103,61.24,3.2053,4.4547,7.1632,0.5556,5.5428,6.7927,0
132223,npp,832,3003,8.13706970214844,31.4943008422852,65.8803176879883,3670176,835,2419,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-08-14 21:52:22.184550,-74.80858178884047,46.26318130475539,39.77958506827192,6.099065728297331e-10,17.0,46.28,1.646109783506203,46.28,1.9259,2.7807,4.9516,0.8901,5.729,7.2427,0
5453,npp,131,2422,4.12927103042603,31.4919853210449,65.8809967041016,3670176,131,1960,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-08-15 21:33:37.202432,-78.23950912142092,21.8721490428019,19.26257283742194,5.5251924715971725e-17,13.0,21.87,1.0837787002826917,21.82,1.509,2.1383,4.4085,1.1575,4.3122,4.7797,0
132758,npp,1755,1247,3.23390626907349,31.4946517944336,65.878547668457,3670176,1754,929,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-08-17 20:55:54.783490,96.40361225652059,39.87736077903523,34.593734100030666,1.8876278228957298e-28,7.0,-39.91,1.4276677814245327,-39.85,2.2009,3.1418,7.2861,0.7878,2.5396,2.5477,0
132939,npp,993,654,2.97044444084167,31.4963226318359,65.8758010864258,3670176,996,437,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-08-18 20:37:00.904251,94.64785345654771,57.833664990518365,48.5557502137367,1.920606661287212e-29,4.0,-57.86,2.2013981571160284,-57.84,2.9912,4.4372,7.7694,0.5578,1.8088,1.6569,0
132949,npp,2929,3760,3.11547827720642,31.4989166259766,65.8774032592773,3670176,2933,3033,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-08-18 22:17:20.169399,-72.22265628189855,64.88855121353058,53.311934711783266,3.118287670969082e-27,21.0,64.91,2.898275349237888,64.85,3.0942,4.414,6.4178,0.5607,2.0271,1.747,0
133316,npp,1603,2616,2.42325949668884,31.4946002960205,65.8817825317383,3670176,1604,2112,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-08-20 21:39:51.975567,-76.5777259948152,31.280784653234143,27.375245351255824,4.018333035411095e-30,14.0,31.31,1.2365102219381485,31.285,1.728,2.6129,5.7231,0.9473,2.3217,2.2954,0
133496,npp,900,2034,1.27229428291321,31.4975261688232,65.8818130493164,3670176,900,1600,196611,3866787,7317,afg_kandahar_117_51,31.49582865,65.87918634,117,51,afg_kandahar,2012-08-21 21:21:03.428907,71.25007754224589,0.20134235785228757,0.17829870467270056,8.503930725132354e-29,11.0,0.23,1.0,0.23,1.4858,2.4751,5.4001,1.0,1.2723,1.2723,0
