lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.529,0.564,0.864
2,0.227,0.405,0.662
3,0.08,0.272,0.449
4,0.063,0.163,0.253
5,0.075,0.075,0.08
6,0.041,0.005,-0.065
7,0.005,-0.047,-0.172
8,-0.043,-0.086,-0.248
9,-0.052,-0.111,-0.296
10,-0.044,-0.125,-0.322
11,-0.055,-0.13,-0.337
12,-0.067,-0.127,-0.345
13,-0.069,-0.117,-0.346
14,-0.07,-0.103,-0.347
15,-0.065,-0.084,-0.346
16,-0.054,-0.063,-0.345
17,-0.064,-0.04,-0.345
18,-0.073,-0.016,-0.343
19,-0.06,0.008,-0.331
20,-0.043,0.031,-0.31
21,-0.017,0.053,-0.271
22,-0.039,0.074,-0.212
23,-0.016,0.092,-0.121
24,0.036,0.107,0.001
25,0.104,0.12,0.162
26,0.229,0.116,0.363
27,0.299,0.117,0.571
28,0.167,0.122,0.732
29,0.064,0.125,0.839
30,0.108,0.124,0.844
31,0.221,0.119,0.731
32,0.314,0.114,0.561
33,0.197,0.109,0.349
34,0.106,0.1,0.159
35,0.012,0.08,-0.002
36,-0.013,0.053,-0.12
37,-0.01,0.027,-0.207
38,-0.036,0.006,-0.271
39,-0.055,-0.012,-0.31
40,-0.055,-0.029,-0.328
41,-0.066,-0.044,-0.339
42,-0.064,-0.055,-0.343
43,-0.063,-0.062,-0.344
44,-0.074,-0.063,-0.345
45,-0.083,-0.061,-0.346
46,-0.075,-0.056,-0.344
47,-0.068,-0.047,-0.342
48,-0.057,-0.032,-0.334
49,-0.051,-0.014,-0.319
50,-0.055,0.007,-0.293
51,-0.034,0.027,-0.245
52,0.007,0.044,-0.169
53,0.073,0.056,-0.057
54,0.061,0.072,0.079
55,0.033,0.091,0.245
56,0.08,0.107,0.436
57,0.193,0.117,0.636
58,0.385,0.118,0.809
59,0.416,0.117,0.872
60,0.229,0.115,0.78
61,0.056,0.108,0.605
62,0.002,0.094,0.418
63,0.044,0.076,0.235
64,0.073,0.06,0.072
65,0.005,0.048,-0.07
66,-0.032,0.034,-0.172
67,-0.047,0.015,-0.242
68,-0.039,-0.006,-0.287
69,-0.042,-0.025,-0.315
70,-0.052,-0.041,-0.33
71,-0.066,-0.052,-0.338
72,-0.069,-0.062,-0.34
73,-0.071,-0.068,-0.341
74,-0.065,-0.07,-0.34
75,-0.072,-0.067,-0.34
76,-0.085,-0.06,-0.34
77,-0.089,-0.049,-0.338
78,-0.078,-0.035,-0.328
79,-0.057,-0.021,-0.307
80,-0.02,-0.002,-0.267
81,-0.011,0.02,-0.206
82,0.006,0.044,-0.119
83,0.059,0.064,-0.0
84,0.143,0.074,0.157
85,0.22,0.077,0.348
86,0.2,0.08,0.537
87,0.067,0.086,0.69
88,0.003,0.09,0.785
89,0.057,0.088,0.788
90,0.202,0.083,0.694
91,0.213,0.078,0.522
92,0.099,0.072,0.323
93,0.034,0.061,0.144
94,-0.01,0.04,-0.002
95,-0.005,0.018,-0.114
96,-0.007,-0.003,-0.2
97,-0.038,-0.02,-0.263
98,-0.062,-0.035,-0.301
99,-0.063,-0.05,-0.321
100,-0.066,-0.063,-0.33
101,-0.07,-0.073,-0.334
102,-0.082,-0.078,-0.337
103,-0.101,-0.079,-0.34
104,-0.105,-0.076,-0.34
105,-0.094,-0.07,-0.338
106,-0.08,-0.06,-0.334
107,-0.078,-0.047,-0.328
108,-0.082,-0.03,-0.315
109,-0.071,-0.013,-0.288
110,-0.052,0.002,-0.243
111,-0.009,0.014,-0.169
112,0.045,0.024,-0.063
113,0.039,0.039,0.067
114,0.034,0.056,0.226
115,0.08,0.07,0.407
116,0.192,0.076,0.596
117,0.29,0.078,0.752
118,0.265,0.079,0.801
119,0.07,0.079,0.722
120,0.026,0.073,0.581
121,0.013,0.06,0.409
122,0.05,0.046,0.236
123,0.06,0.035,0.076
124,0.006,0.026,-0.058
125,-0.037,0.013,-0.157
126,-0.048,-0.005,-0.227
127,-0.036,-0.024,-0.275
128,-0.053,-0.04,-0.306
129,-0.082,-0.053,-0.324
130,-0.084,-0.063,-0.331
131,-0.088,-0.071,-0.334
132,-0.082,-0.078,-0.335
133,-0.079,-0.08,-0.334
134,-0.086,-0.078,-0.334
135,-0.095,-0.073,-0.334
136,-0.09,-0.064,-0.33
137,-0.087,-0.052,-0.322
138,-0.064,-0.04,-0.301
139,-0.032,-0.024,-0.263
140,-0.038,-0.005,-0.207
141,-0.019,0.013,-0.124
142,0.043,0.028,-0.01
143,0.114,0.035,0.138
144,0.175,0.039,0.316
145,0.093,0.047,0.487
146,-0.008,0.054,0.638
147,-0.037,0.057,0.739
148,0.072,0.057,0.754
149,0.184,0.052,0.672
150,0.154,0.049,0.51
151,0.041,0.045,0.322
152,-0.001,0.032,0.154
153,-0.017,0.013,0.014
154,0.004,-0.004,-0.095
155,0.003,-0.016,-0.181
156,-0.038,-0.027,-0.247
157,-0.058,-0.037,-0.288
158,-0.067,-0.049,-0.311
159,-0.072,-0.06,-0.323
160,-0.077,-0.069,-0.328
161,-0.097,-0.074,-0.332
162,-0.102,-0.077,-0.333
163,-0.103,-0.077,-0.333
164,-0.1,-0.074,-0.332
165,-0.088,-0.068,-0.328
166,-0.086,-0.059,-0.322
167,-0.09,-0.047,-0.311
168,-0.074,-0.035,-0.286
169,-0.044,-0.025,-0.241
170,-0.008,-0.019,-0.172
171,0.019,-0.01,-0.074
172,0.009,0.002,0.048
173,0.013,0.017,0.198
174,0.05,0.027,0.369
175,0.132,0.032,0.548
176,0.239,0.033,0.704
177,0.072,0.035,0.748
178,-0.051,0.034,0.697
179,-0.066,0.029,0.576
180,-0.002,0.021,0.421
181,0.06,0.013,0.257
182,0.051,0.008,0.097
183,0.006,0.003,-0.037
184,-0.026,-0.008,-0.139
185,-0.04,-0.023,-0.213
186,-0.046,-0.038,-0.266
187,-0.061,-0.05,-0.299
188,-0.083,-0.061,-0.317
189,-0.088,-0.07,-0.325
190,-0.089,-0.078,-0.328
191,-0.084,-0.084,-0.329
192,-0.079,-0.086,-0.328
193,-0.088,-0.085,-0.328
194,-0.094,-0.079,-0.327
195,-0.086,-0.072,-0.323
196,-0.088,-0.062,-0.315
197,-0.076,-0.052,-0.298
198,-0.06,-0.039,-0.264
199,-0.046,-0.024,-0.21
200,-0.014,-0.01,-0.132
201,0.02,0.0,-0.029
202,0.058,0.003,0.109
203,0.047,0.009,0.27
204,-0.029,0.019,0.434
205,-0.071,0.028,0.59
206,-0.019,0.033,0.711
207,0.104,0.034,0.747
208,0.214,0.033,0.684
209,0.11,0.032,0.525
210,0.039,0.028,0.35
211,0.005,0.017,0.182
212,0.016,0.003,0.038
213,0.022,-0.008,-0.079
214,0.003,-0.014,-0.173
215,-0.041,-0.02,-0.243
216,-0.067,-0.03,-0.285
217,-0.083,-0.041,-0.31
218,-0.088,-0.054,-0.321
219,-0.09,-0.064,-0.327
220,-0.094,-0.071,-0.329
221,-0.098,-0.076,-0.33
222,-0.095,-0.078,-0.329
223,-0.084,-0.077,-0.328
224,-0.076,-0.073,-0.325
225,-0.078,-0.066,-0.32
226,-0.078,-0.058,-0.308
227,-0.074,-0.049,-0.285
228,-0.05,-0.041,-0.244
229,-0.016,-0.033,-0.178
230,-0.015,-0.02,-0.088
231,-0.029,-0.004,0.025
232,0.003,0.011,0.17
233,0.045,0.022,0.339
234,0.122,0.026,0.522
235,0.128,0.029,0.675
236,0.003,0.032,0.742
237,-0.092,0.033,0.714
238,-0.04,0.03,0.607
239,0.082,0.024,0.46
240,0.165,0.018,0.293
241,0.1,0.016,0.12
242,0.03,0.011,-0.022
243,-0.012,-0.001,-0.129
244,-0.029,-0.015,-0.208
245,-0.044,-0.03,-0.264
246,-0.068,-0.043,-0.298
247,-0.086,-0.053,-0.317
248,-0.091,-0.063,-0.325
249,-0.098,-0.071,-0.328
250,-0.085,-0.076,-0.327
251,-0.082,-0.078,-0.327
252,-0.09,-0.076,-0.327
253,-0.089,-0.07,-0.326
254,-0.083,-0.062,-0.323
255,-0.074,-0.052,-0.314
256,-0.052,-0.041,-0.297
257,-0.036,-0.026,-0.265
258,-0.028,-0.011,-0.215
259,-0.01,0.003,-0.143
260,0.011,0.014,-0.043
261,0.041,0.022,0.09
262,0.03,0.033,0.25
263,-0.019,0.048,0.419
264,-0.01,0.061,0.585
265,0.038,0.068,0.717
266,0.229,0.068,0.781
267,0.26,0.068,0.719
268,0.165,0.067,0.562
269,0.076,0.061,0.38
270,0.039,0.048,0.207
271,0.045,0.033,0.056
272,0.047,0.021,-0.068
273,0.005,0.013,-0.168
274,-0.04,0.004,-0.24
275,-0.06,-0.009,-0.283
276,-0.071,-0.023,-0.307
277,-0.072,-0.038,-0.318
278,-0.077,-0.049,-0.324
279,-0.081,-0.058,-0.326
280,-0.081,-0.064,-0.325
281,-0.08,-0.067,-0.325
282,-0.072,-0.066,-0.323
283,-0.071,-0.063,-0.322
284,-0.069,-0.056,-0.318
285,-0.061,-0.047,-0.306
286,-0.052,-0.036,-0.284
287,-0.038,-0.024,-0.246
288,-0.009,-0.011,-0.182
289,-0.008,0.006,-0.097
290,-0.008,0.025,0.016
291,0.027,0.044,0.159
292,0.097,0.055,0.335
293,0.18,0.06,0.524
294,0.153,0.065,0.679
295,0.009,0.069,0.754
296,-0.021,0.07,0.742
297,0.029,0.067,0.639
298,0.162,0.062,0.491
299,0.195,0.059,0.313
300,0.128,0.057,0.135
301,0.058,0.049,-0.01
302,0.008,0.032,-0.121
303,-0.005,0.013,-0.202
304,-0.021,-0.006,-0.259
305,-0.056,-0.022,-0.294
306,-0.068,-0.035,-0.312
307,-0.075,-0.048,-0.32
308,-0.081,-0.058,-0.323
309,-0.072,-0.065,-0.322
310,-0.071,-0.067,-0.322
311,-0.074,-0.066,-0.322
312,-0.069,-0.062,-0.32
313,-0.071,-0.054,-0.318
314,-0.062,-0.045,-0.311
315,-0.047,-0.032,-0.294
316,-0.044,-0.017,-0.266
317,-0.046,-0.001,-0.22
318,-0.031,0.014,-0.151
319,0.007,0.024,-0.05
320,0.048,0.034,0.085
321,0.003,0.048,0.239
322,-0.025,0.063,0.412
323,0.024,0.076,0.587
324,0.165,0.081,0.739
325,0.335,0.083,0.81
326,0.313,0.085,0.741
327,0.15,0.085,0.575
328,0.065,0.078,0.39
329,0.026,0.064,0.211
330,0.053,0.049,0.059
331,0.045,0.038,-0.069
332,-0.002,0.028,-0.169
333,-0.04,0.014,-0.238
334,-0.059,-0.002,-0.279
335,-0.058,-0.018,-0.302
336,-0.062,-0.033,-0.313
337,-0.068,-0.045,-0.318
338,-0.066,-0.053,-0.319
339,-0.067,-0.058,-0.319
340,-0.068,-0.06,-0.318
341,-0.061,-0.058,-0.317
342,-0.06,-0.053,-0.316
343,-0.061,-0.044,-0.312
344,-0.048,-0.032,-0.3
345,-0.04,-0.018,-0.279
346,-0.017,-0.003,-0.241
347,-0.011,0.015,-0.182
348,-0.026,0.037,-0.1
349,-0.008,0.06,0.012
350,0.055,0.078,0.16
351,0.156,0.086,0.34
352,0.26,0.089,0.535
353,0.17,0.094,0.686
354,0.072,0.098,0.775
355,0.047,0.099,0.761
356,0.141,0.096,0.655
357,0.23,0.092,0.497
358,0.19,0.089,0.307
359,0.103,0.085,0.127
360,0.037,0.069,-0.017
361,-0.006,0.045,-0.126
362,-0.011,0.02,-0.204
363,-0.022,-0.002,-0.257
364,-0.053,-0.02,-0.29
365,-0.063,-0.037,-0.306
366,-0.072,-0.051,-0.314
367,-0.072,-0.062,-0.317
368,-0.062,-0.068,-0.316
369,-0.072,-0.069,-0.317
370,-0.072,-0.067,-0.316
371,-0.07,-0.06,-0.315
372,-0.062,-0.051,-0.312
373,-0.055,-0.037,-0.304
374,-0.05,-0.019,-0.289
375,-0.046,0.002,-0.261
376,-0.056,0.026,-0.217
377,-0.036,0.05,-0.148
378,0.012,0.073,-0.046
379,0.039,0.095,0.087
380,0.023,0.114,0.244
381,0.033,0.13,0.418
382,0.156,0.142,0.598
383,0.332,0.15,0.754
384,0.498,0.153,0.825
385,0.305,0.151,0.73
386,0.149,0.144,0.564
387,0.056,0.132,0.379
388,0.055,0.115,0.205
389,0.064,0.093,0.052
390,0.03,0.068,-0.075
391,-0.02,0.04,-0.171
392,-0.044,0.01,-0.234
393,-0.055,-0.02,-0.274
394,-0.059,-0.048,-0.296
395,-0.065,-0.073,-0.307
396,-0.074,-0.092,-0.312
397,-0.077,-0.102,-0.313
398,-0.076,-0.1,-0.313
399,-0.071,-0.083,-0.312
400,-0.062,-0.047,-0.311
