lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.556,0.567,0.867
2,0.213,0.4,0.662
3,0.048,0.26,0.449
4,0.042,0.145,0.255
5,0.069,0.052,0.084
6,0.032,-0.022,-0.061
7,-0.032,-0.077,-0.171
8,-0.078,-0.118,-0.246
9,-0.084,-0.144,-0.292
10,-0.076,-0.16,-0.319
11,-0.083,-0.165,-0.335
12,-0.101,-0.161,-0.344
13,-0.108,-0.151,-0.348
14,-0.105,-0.135,-0.349
15,-0.098,-0.115,-0.348
16,-0.088,-0.092,-0.346
17,-0.093,-0.067,-0.345
18,-0.1,-0.041,-0.341
19,-0.098,-0.015,-0.33
20,-0.077,0.011,-0.308
21,-0.043,0.035,-0.268
22,-0.056,0.057,-0.209
23,-0.036,0.077,-0.121
24,0.022,0.094,0.002
25,0.113,0.108,0.166
26,0.259,0.105,0.372
27,0.332,0.106,0.584
28,0.165,0.112,0.741
29,0.033,0.117,0.84
30,0.063,0.115,0.839
31,0.223,0.109,0.737
32,0.315,0.102,0.569
33,0.194,0.099,0.355
34,0.063,0.088,0.157
35,-0.024,0.064,-0.003
36,-0.032,0.033,-0.12
37,-0.027,0.003,-0.205
38,-0.051,-0.02,-0.267
39,-0.082,-0.039,-0.307
40,-0.093,-0.058,-0.328
41,-0.094,-0.074,-0.338
42,-0.087,-0.086,-0.341
43,-0.089,-0.093,-0.343
44,-0.1,-0.094,-0.345
45,-0.111,-0.091,-0.347
46,-0.109,-0.083,-0.346
47,-0.096,-0.072,-0.341
48,-0.081,-0.055,-0.333
49,-0.08,-0.033,-0.317
50,-0.082,-0.008,-0.291
51,-0.066,0.016,-0.244
52,-0.012,0.034,-0.168
53,0.061,0.048,-0.055
54,0.062,0.064,0.084
55,0.018,0.085,0.248
56,0.05,0.104,0.438
57,0.208,0.114,0.641
58,0.45,0.115,0.819
59,0.484,0.115,0.879
60,0.232,0.114,0.776
61,0.021,0.108,0.6
62,-0.028,0.092,0.416
63,0.037,0.072,0.239
64,0.07,0.053,0.077
65,0.006,0.041,-0.065
66,-0.042,0.027,-0.169
67,-0.064,0.005,-0.239
68,-0.061,-0.02,-0.284
69,-0.06,-0.042,-0.311
70,-0.074,-0.06,-0.328
71,-0.094,-0.073,-0.338
72,-0.099,-0.083,-0.342
73,-0.097,-0.089,-0.343
74,-0.09,-0.09,-0.342
75,-0.088,-0.087,-0.342
76,-0.096,-0.078,-0.341
77,-0.097,-0.064,-0.337
78,-0.088,-0.047,-0.326
79,-0.064,-0.029,-0.304
80,-0.031,-0.007,-0.264
81,-0.024,0.019,-0.205
82,-0.012,0.048,-0.12
83,0.045,0.072,-0.001
84,0.154,0.083,0.161
85,0.257,0.085,0.356
86,0.24,0.09,0.545
87,0.074,0.098,0.69
88,-0.009,0.103,0.782
89,0.053,0.101,0.784
90,0.256,0.095,0.699
91,0.291,0.09,0.533
92,0.134,0.085,0.327
93,0.021,0.071,0.142
94,-0.025,0.046,-0.004
95,-0.012,0.019,-0.114
96,-0.007,-0.004,-0.197
97,-0.041,-0.022,-0.26
98,-0.073,-0.038,-0.299
99,-0.083,-0.053,-0.321
100,-0.084,-0.067,-0.331
101,-0.082,-0.078,-0.336
102,-0.089,-0.083,-0.339
103,-0.105,-0.084,-0.342
104,-0.107,-0.08,-0.342
105,-0.102,-0.073,-0.34
106,-0.087,-0.063,-0.336
107,-0.078,-0.048,-0.328
108,-0.081,-0.028,-0.314
109,-0.078,-0.007,-0.288
110,-0.054,0.011,-0.242
111,0.01,0.024,-0.167
112,0.066,0.036,-0.061
113,0.059,0.053,0.069
114,0.035,0.072,0.225
115,0.086,0.089,0.406
116,0.239,0.096,0.596
117,0.392,0.095,0.753
118,0.331,0.096,0.797
119,0.07,0.096,0.712
120,-0.027,0.089,0.571
121,-0.012,0.073,0.403
122,0.059,0.055,0.238
123,0.082,0.041,0.081
124,0.017,0.031,-0.055
125,-0.037,0.016,-0.156
126,-0.057,-0.005,-0.227
127,-0.046,-0.028,-0.273
128,-0.056,-0.047,-0.304
129,-0.081,-0.062,-0.324
130,-0.093,-0.075,-0.332
131,-0.105,-0.085,-0.338
132,-0.101,-0.092,-0.339
133,-0.094,-0.094,-0.338
134,-0.095,-0.09,-0.338
135,-0.1,-0.082,-0.337
136,-0.101,-0.07,-0.333
137,-0.088,-0.055,-0.322
138,-0.065,-0.04,-0.301
139,-0.047,-0.021,-0.265
140,-0.045,0.002,-0.21
141,-0.024,0.026,-0.129
142,0.036,0.043,-0.016
143,0.136,0.05,0.136
144,0.221,0.053,0.316
145,0.131,0.062,0.481
146,-0.008,0.071,0.622
147,-0.045,0.077,0.72
148,0.096,0.076,0.742
149,0.255,0.071,0.671
150,0.222,0.066,0.514
151,0.075,0.061,0.323
152,0.001,0.047,0.152
153,-0.012,0.026,0.014
154,0.019,0.004,-0.095
155,-0.006,-0.012,-0.185
156,-0.046,-0.023,-0.25
157,-0.076,-0.034,-0.291
158,-0.081,-0.047,-0.313
159,-0.081,-0.06,-0.326
160,-0.081,-0.069,-0.331
161,-0.098,-0.075,-0.336
162,-0.103,-0.077,-0.337
163,-0.104,-0.076,-0.337
164,-0.098,-0.072,-0.335
165,-0.086,-0.064,-0.331
166,-0.083,-0.051,-0.324
167,-0.085,-0.035,-0.312
168,-0.072,-0.019,-0.286
169,-0.029,-0.005,-0.241
170,0.022,0.004,-0.171
171,0.063,0.016,-0.073
172,0.046,0.032,0.047
173,0.033,0.051,0.192
174,0.083,0.065,0.362
175,0.202,0.069,0.543
176,0.305,0.069,0.695
177,0.153,0.071,0.74
178,-0.029,0.07,0.685
179,-0.08,0.062,0.565
180,0.001,0.049,0.416
181,0.105,0.037,0.259
182,0.104,0.029,0.101
183,0.031,0.023,-0.037
184,-0.019,0.01,-0.14
185,-0.037,-0.009,-0.213
186,-0.039,-0.028,-0.265
187,-0.056,-0.044,-0.299
188,-0.084,-0.057,-0.319
189,-0.097,-0.069,-0.328
190,-0.098,-0.079,-0.332
191,-0.093,-0.086,-0.333
192,-0.088,-0.088,-0.333
193,-0.092,-0.085,-0.333
194,-0.098,-0.078,-0.332
195,-0.095,-0.068,-0.328
196,-0.081,-0.056,-0.318
197,-0.053,-0.043,-0.297
198,-0.039,-0.028,-0.264
199,-0.035,-0.009,-0.211
200,-0.011,0.009,-0.136
201,0.035,0.021,-0.031
202,0.106,0.026,0.111
203,0.117,0.032,0.272
204,0.002,0.043,0.426
205,-0.083,0.055,0.572
206,-0.039,0.062,0.688
207,0.14,0.063,0.733
208,0.275,0.061,0.678
209,0.182,0.06,0.527
210,0.062,0.055,0.347
211,0.017,0.041,0.181
212,0.029,0.021,0.041
213,0.043,0.004,-0.076
214,0.01,-0.007,-0.172
215,-0.04,-0.016,-0.242
216,-0.071,-0.028,-0.285
217,-0.084,-0.042,-0.31
218,-0.08,-0.056,-0.321
219,-0.086,-0.067,-0.328
220,-0.095,-0.074,-0.331
221,-0.103,-0.078,-0.333
222,-0.1,-0.078,-0.333
223,-0.096,-0.076,-0.331
224,-0.083,-0.069,-0.328
225,-0.087,-0.059,-0.322
226,-0.085,-0.047,-0.309
227,-0.078,-0.035,-0.285
228,-0.049,-0.024,-0.243
229,-0.005,-0.014,-0.177
230,0.007,0.001,-0.087
231,-0.012,0.021,0.024
232,0.011,0.042,0.165
233,0.088,0.055,0.335
234,0.223,0.059,0.521
235,0.252,0.063,0.671
236,0.081,0.067,0.732
237,-0.059,0.068,0.699
238,-0.039,0.062,0.597
239,0.102,0.053,0.459
240,0.185,0.045,0.298
241,0.121,0.041,0.124
242,0.036,0.035,-0.021
243,-0.014,0.02,-0.129
244,-0.026,-0.0,-0.206
245,-0.038,-0.02,-0.261
246,-0.065,-0.037,-0.296
247,-0.091,-0.051,-0.316
248,-0.098,-0.065,-0.325
249,-0.1,-0.076,-0.329
250,-0.091,-0.084,-0.329
251,-0.09,-0.087,-0.329
252,-0.097,-0.086,-0.329
253,-0.099,-0.08,-0.328
254,-0.092,-0.072,-0.323
255,-0.076,-0.061,-0.313
256,-0.053,-0.047,-0.294
257,-0.039,-0.029,-0.263
258,-0.041,-0.009,-0.214
259,-0.025,0.009,-0.142
260,0.022,0.021,-0.039
261,0.074,0.028,0.096
262,0.058,0.039,0.251
263,-0.036,0.055,0.41
264,-0.042,0.069,0.569
265,0.035,0.076,0.699
266,0.264,0.076,0.767
267,0.322,0.076,0.713
268,0.199,0.076,0.558
269,0.069,0.07,0.377
270,0.026,0.054,0.207
271,0.049,0.036,0.06
272,0.056,0.022,-0.063
273,0.005,0.013,-0.165
274,-0.052,0.002,-0.237
275,-0.071,-0.013,-0.28
276,-0.08,-0.031,-0.305
277,-0.079,-0.048,-0.316
278,-0.087,-0.062,-0.323
279,-0.1,-0.072,-0.326
280,-0.103,-0.079,-0.327
281,-0.099,-0.083,-0.327
282,-0.087,-0.083,-0.324
283,-0.083,-0.08,-0.322
284,-0.084,-0.072,-0.316
285,-0.085,-0.062,-0.304
286,-0.082,-0.051,-0.282
287,-0.05,-0.04,-0.242
288,-0.016,-0.027,-0.178
289,-0.027,-0.008,-0.095
290,-0.044,0.014,0.013
291,-0.008,0.035,0.153
292,0.1,0.046,0.33
293,0.226,0.05,0.52
294,0.184,0.055,0.672
295,-0.01,0.06,0.74
296,-0.08,0.061,0.73
297,0.008,0.056,0.638
298,0.185,0.05,0.501
299,0.22,0.046,0.324
300,0.12,0.045,0.138
301,0.017,0.036,-0.013
302,-0.022,0.017,-0.122
303,-0.029,-0.005,-0.2
304,-0.043,-0.025,-0.255
305,-0.073,-0.042,-0.29
306,-0.093,-0.056,-0.309
307,-0.099,-0.069,-0.318
308,-0.096,-0.08,-0.321
309,-0.091,-0.087,-0.321
310,-0.093,-0.089,-0.322
311,-0.099,-0.088,-0.322
312,-0.098,-0.082,-0.32
313,-0.094,-0.074,-0.317
314,-0.077,-0.064,-0.307
315,-0.063,-0.05,-0.29
316,-0.062,-0.031,-0.261
317,-0.065,-0.012,-0.215
318,-0.045,0.005,-0.146
319,0.003,0.016,-0.044
320,0.05,0.025,0.092
321,0.006,0.04,0.245
322,-0.048,0.058,0.412
323,-0.004,0.073,0.581
324,0.167,0.078,0.733
325,0.379,0.078,0.809
326,0.34,0.079,0.741
327,0.135,0.079,0.573
328,0.027,0.07,0.389
329,0.01,0.053,0.214
330,0.049,0.036,0.064
331,0.038,0.023,-0.064
332,-0.017,0.013,-0.165
333,-0.064,-0.001,-0.234
334,-0.08,-0.02,-0.275
335,-0.08,-0.04,-0.298
336,-0.083,-0.058,-0.31
337,-0.097,-0.071,-0.317
338,-0.102,-0.081,-0.319
339,-0.102,-0.088,-0.32
340,-0.099,-0.09,-0.319
341,-0.089,-0.089,-0.317
342,-0.086,-0.083,-0.315
343,-0.091,-0.073,-0.311
344,-0.088,-0.06,-0.299
345,-0.075,-0.045,-0.278
346,-0.047,-0.03,-0.238
347,-0.031,-0.011,-0.179
348,-0.046,0.014,-0.099
349,-0.037,0.04,0.011
350,0.034,0.06,0.159
351,0.165,0.068,0.344
352,0.266,0.071,0.538
353,0.153,0.078,0.683
354,0.008,0.084,0.766
355,-0.007,0.085,0.755
356,0.13,0.081,0.661
357,0.267,0.076,0.51
358,0.216,0.074,0.317
359,0.092,0.071,0.129
360,0.01,0.055,-0.017
361,-0.025,0.028,-0.124
362,-0.033,-0.0,-0.2
363,-0.051,-0.025,-0.253
364,-0.081,-0.046,-0.286
365,-0.097,-0.064,-0.304
366,-0.101,-0.08,-0.312
367,-0.096,-0.093,-0.315
368,-0.092,-0.1,-0.316
369,-0.099,-0.102,-0.316
370,-0.104,-0.099,-0.316
371,-0.108,-0.092,-0.316
372,-0.098,-0.081,-0.312
373,-0.084,-0.067,-0.303
374,-0.08,-0.047,-0.287
375,-0.082,-0.023,-0.259
376,-0.094,0.003,-0.216
377,-0.07,0.029,-0.146
378,0.0,0.055,-0.041
379,0.029,0.079,0.092
380,-0.003,0.1,0.247
381,-0.01,0.118,0.416
382,0.117,0.132,0.594
383,0.342,0.141,0.753
384,0.531,0.146,0.83
385,0.362,0.145,0.736
386,0.152,0.138,0.565
387,0.044,0.126,0.379
388,0.039,0.108,0.207
389,0.055,0.085,0.056
390,0.017,0.059,-0.071
391,-0.041,0.029,-0.167
392,-0.075,-0.003,-0.23
393,-0.08,-0.036,-0.269
394,-0.076,-0.067,-0.291
395,-0.087,-0.095,-0.304
396,-0.101,-0.117,-0.311
397,-0.107,-0.13,-0.314
398,-0.106,-0.13,-0.314
399,-0.097,-0.114,-0.313
400,-0.09,-0.078,-0.312
