gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1778,87,0.283812925219536,31.6295776367188,65.916862487793,3670176,1781,38,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-04-13 20:19:07.772748,92.20482283324512,68.85837992554136,55.68078461560338,1.35258642269121e-07,1.0,-68.88,3.3985290935932855,-69.13,0.4428,0.7111,0.9243,0.4538,0.197,0.1288,0
102980,npp,2869,3957,0.746027648448944,31.6271820068359,65.9138717651367,3670176,2871,3146,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-04-17 22:24:35.571405,-70.9313925205097,68.25053495785613,55.34300679335876,4.799659637380444e-10,22.0,68.27,3.3166247903554,68.01,0.3439,0.5362,0.7906,0.6019,0.386,0.449,0
103574,npp,2447,1064,0.23645561188459402,31.6296653747559,65.9183197021484,3670176,2445,781,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-04-22 20:50:36.288397,95.75161062202312,46.3548400460516,39.852128913828714,2.9938821436348487e-24,6.0,-46.41,1.646109783506203,-46.83,0.2751,0.402,0.5262,0.8028,0.2222,0.1898,0
103694,npp,1673,475,0.36407046020031,31.6312675476074,65.9197769165039,3670176,1673,282,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-04-23 20:31:40.611149,93.60865539448119,61.80266829033841,51.301906314979085,2.4365255968493966e-22,3.0,-61.84,2.5331140255951103,-62.12,0.3545,0.5175,0.7803,0.6237,0.2622,0.2271,0
103702,npp,581,3584,0.452486872673035,31.6335697174072,65.9143905639648,3670176,583,2908,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-04-23 22:12:05.213235,-72.80816836869371,61.474134208014746,51.087498654569664,1.7967325062430638e-22,20.0,61.49,2.5331140255951103,61.2,0.3545,0.4741,0.6406,0.6807,0.3142,0.308,0
103818,npp,2992,3015,0.390286356210709,31.629020690918,65.9136734008789,3670176,2995,2428,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-04-24 21:53:20.213709,-74.70240112396688,46.65868513189347,40.0963371900993,5.263241409658079e-22,17.0,46.66,1.646109783506203,46.21,0.2644,0.3788,0.4849,0.852,0.3297,0.3325,0
104170,npp,833,1263,0.2177130728960037,31.6275978088379,65.9202880859375,3670176,834,942,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-04-27 20:56:52.755325,97.23148552493078,39.25145502099157,34.07687672078568,3.55674697448483e-13,7.0,-39.3,1.4276677814245327,-39.83,0.2316,0.3408,0.4252,0.9471,0.2365,0.2062,0
104295,npp,2000,3770,0.12500000047236753,31.6270923614502,65.9181060791016,3670176,2005,3040,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-04-28 22:18:14.566237,-71.46055276344923,65.07322350143997,53.429297719285046,1.9795442293155721e-16,21.0,65.1,2.898275349237888,64.82,0.2877,0.4911,0.7203,0.6572,0.1964,0.0822,0
107573,npp,1370,1258,0.231570318341255,31.626636505127,65.9125671386719,3670176,1369,939,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-05-13 20:56:39.520407,96.6812695876142,39.44441091743714,34.237142353256274,0.0003227284682638475,7.0,-39.49,1.4276677814245327,-39.83,0.2316,0.3408,0.4252,0.9471,0.2462,0.2193,0
107744,npp,601,665,0.26256056129932404,31.6327247619629,65.9147109985352,3670176,601,447,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-05-14 20:37:43.855251,94.33436800675393,57.56079030911278,48.36264916015045,3.097049074393801e-08,4.0,-57.6,2.2013981571160284,-57.79,0.3365,0.4872,0.6253,0.6624,0.2207,0.1739,0
107933,npp,1881,3204,0.1250000001420522,31.6264209747314,65.9180526733398,3670176,1881,2550,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-05-15 21:59:19.910135,-74.05929199057803,52.30660822703674,44.48879765391105,0.0001158051772437423,18.0,52.32,1.847645286154319,52.01,0.2252,0.3831,0.5601,0.8425,0.1831,0.1053,0
108103,npp,1182,2623,0.248990498483181,31.6284923553467,65.9142913818359,3670176,1181,2117,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-05-16 21:40:33.143731,-76.242847720259,31.62845110810836,27.67157596807533,1.1834880361093824e-08,14.0,31.62,1.2365102219381485,31.24,0.2467,0.3341,0.4198,0.966,0.2539,0.2405,0
108281,npp,473,2042,0.405457615852356,31.6282253265381,65.9192886352539,3670176,473,1608,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-05-17 21:21:44.600793,-38.25657357753553,0.7493502618463872,0.6635918354789333,1.2188066403114962e-13,11.0,0.53,1.0,0.23,0.2503,0.3227,0.4055,1.0,0.4055,0.4055,0
108455,npp,2811,1455,0.250128790736198,31.627799987793,65.918586730957,3670176,2811,1091,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-05-18 21:02:52.497914,97.25282450640866,31.1697684773044,27.27971443744656,4.1905126358310606e-18,8.0,-31.22,1.2365102219381485,-31.54,0.2527,0.3268,0.3987,0.9877,0.2608,0.2471,0
108632,npp,2051,860,0.312544137239456,31.6299152374268,65.9160385131836,3670176,2053,648,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-05-19 20:43:58.615080,95.48874231646647,52.50545227253836,44.635232402997616,7.691326775499496e-22,5.0,-52.56,1.847645286154319,-52.735,0.3117,0.4403,0.5975,0.7331,0.2536,0.2291,0
108645,npp,866,3951,0.27322739362716697,31.6303901672363,65.9175109863281,3670176,869,3143,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-05-19 22:24:12.542997,-71.08276663031087,68.16063706035945,55.29214367861687,1.7592460385945312e-15,22.0,68.17,3.3166247903554,68.01,0.3439,0.5362,0.7906,0.6019,0.2434,0.1645,0
108802,npp,1265,274,0.454246193170547,31.6287097930908,65.9149551391602,3670176,1269,143,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-05-20 20:25:01.170224,93.19169958725428,65.67623121405816,53.79574048929374,4.6064047800262167e-26,2.0,-65.72,3.0,-65.84,0.3286,0.5766,0.8634,0.5597,0.2819,0.2542,0
108816,npp,220,3391,0.331037059426308,31.6296195983887,65.9170989990234,3670176,219,2740,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-05-20 22:05:29.331888,-73.36260937581676,57.15916862276313,48.07874345234794,1.278325851016209e-22,19.0,57.17,2.2013981571160284,56.95,0.2781,0.3972,0.538,0.8125,0.2927,0.269,0
108985,npp,2618,2816,0.1250000003715886,31.6275405883789,65.9187393188477,3670176,2618,2267,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-05-21 21:46:44.343441,-75.79937982075737,39.64351763531874,34.40292782266867,2.2262909854802953e-22,15.0,39.64,1.4276677814245327,39.36,0.2359,0.3219,0.4336,1.0026,0.1848,0.1253,0
109157,npp,1917,2235,0.32295502722263303,31.6278400421143,65.9185791015625,3670176,1917,1792,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-05-22 21:27:55.795199,-75.19762451356736,11.668838643922687,10.317833736122349,6.790841091020673e-23,12.0,11.63,1.015504800579495,11.29,0.2314,0.293,0.372,1.1016,0.3523,0.3558,0
109679,npp,2716,467,0.591192245483398,31.6321830749512,65.9142608642578,3670176,2715,276,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-05-25 20:31:14.095058,93.63928926460811,61.9708606814358,51.4116546931659,9.818553009106365e-18,3.0,-62.01,2.5331140255951103,-62.12,0.3545,0.5175,0.7803,0.6237,0.3518,0.3687,0
109691,npp,1626,3576,0.253423139452934,31.6304206848145,65.9185409545898,3670176,1626,2902,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-05-25 22:11:38.697937,-72.50612513606616,61.31332520542312,50.97704283101749,1.4841994091829445e-22,20.0,61.32,2.5331140255951103,61.2,0.3545,0.4741,0.6406,0.6807,0.2356,0.1725,0
109866,npp,960,3007,0.392322093248367,31.6312599182129,65.9186325073242,3670176,963,2422,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-05-26 21:52:53.708256,-74.48017741031948,46.39375750851444,39.883658556150536,1.1685638951091233e-20,17.0,46.41,1.646109783506203,46.21,0.2644,0.3788,0.4849,0.852,0.331,0.3343,0
2276,npp,267,2426,0.368645220994949,31.6313228607178,65.9189071655273,3670176,267,1963,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-05-27 21:34:06.943932,-76.11151183133812,22.0858894176621,19.448515166637662,1.907317089553046e-17,13.0,22.08,1.0837787002826917,21.82,0.2349,0.3256,0.4126,0.9913,0.3625,0.3654,0
110213,npp,2621,1842,0.37116752564907096,31.6269702911377,65.9182357788086,3670176,2621,1417,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-05-28 21:15:16.619904,96.41082600394265,11.115771860034284,9.82979424964546,5.875272172709065e-13,10.0,-11.13,1.015504800579495,-11.41,0.2405,0.3151,0.3745,1.0241,0.3779,0.3801,0
110385,npp,1861,1253,0.30527995526790597,31.6269283294678,65.9127883911133,3670176,1861,934,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-05-29 20:56:24.517274,97.03545793463923,39.629879309281726,34.38830033554086,1.2490382871354715e-07,7.0,-39.68,1.4276677814245327,-39.83,0.2316,0.3408,0.4252,0.9471,0.2979,0.2891,0
110745,npp,2369,3198,0.12500000011517506,31.628324508667,65.9145736694336,3670176,2372,2547,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-05-31 21:59:04.917533,-74.48604878649786,52.13534894730524,44.355747912285594,7.131941483978073e-06,18.0,52.15,1.847645286154319,52.01,0.2252,0.3831,0.5601,0.8425,0.1831,0.1053,0
2933,npp,12,1835,0.320591583848,31.6290397644043,65.9184799194336,3670176,12,1411,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-06-13 21:14:58.232996,97.52181949378223,11.484463554988087,10.154220529718598,0.0002730172617167538,10.0,-11.52,1.015504800579495,-11.41,0.2405,0.3151,0.3745,1.0241,0.3281,0.3283,0
114267,npp,2338,1247,0.351939707994461,31.6280994415283,65.9196472167969,3670176,2339,928,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-06-14 20:56:06.140041,97.49495278334912,39.84701176527979,34.564848085946146,1.3031087447150063e-07,7.0,-39.91,1.4276677814245327,-39.83,0.2316,0.3408,0.4252,0.9471,0.3306,0.3333,0
114382,npp,1565,654,0.1355836857110262,31.6305065155029,65.9196929931641,3670176,1563,436,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-06-15 20:37:08.712327,94.15442529426839,57.82612757222768,48.5434020528597,1.1405383095729765e-12,4.0,-57.86,2.2013981571160284,-57.79,0.3365,0.4872,0.6253,0.6624,0.163,0.0898,0
114496,npp,766,70,0.747935354709625,31.6313877105713,65.9194641113281,3670176,773,30,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-06-16 20:18:09.504490,91.81668659295323,69.1315214080574,55.826331540246734,3.4491543707141384e-17,1.0,-69.15,3.5496478698597698,-69.13,0.4428,0.7111,0.9243,0.4538,0.3331,0.3394,0
114617,npp,2156,2609,0.1250000002017559,31.6308670043945,65.9151840209961,3670176,2156,2107,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-06-17 21:39:58.026767,-76.57134512531013,31.01392226190603,27.144448637615046,3.3974416396863784e-15,14.0,31.0,1.2365102219381485,31.24,0.2467,0.3341,0.4198,0.966,0.1536,0.1207,0
114731,npp,1443,2028,0.345680341124535,31.630407333374,65.9161071777344,3670176,1443,1595,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-06-18 21:21:09.493559,91.09592902492277,0.3776876924004454,0.3344226592025238,2.1332733364605303e-20,11.0,-0.43,1.0,0.23,0.2503,0.3227,0.4055,1.0,0.3457,0.3457,0
114845,npp,705,1442,0.426445633172989,31.6293869018555,65.9194107055664,3670176,706,1082,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-06-19 21:02:17.403567,98.22055034269954,31.73975271450742,27.761669038322356,1.8739114317763913e-24,8.0,-31.8,1.2365102219381485,-31.54,0.2527,0.3268,0.3987,0.9877,0.4034,0.4212,0
114958,npp,2997,847,0.311698317527771,31.6275310516357,65.9178237915039,3670176,2998,639,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-06-20 20:43:21.751768,95.25184975367209,52.87020240077428,44.90440657980729,2.5514944516668757e-24,5.0,-52.91,1.9513309067639726,-52.735,0.3117,0.4403,0.5975,0.7331,0.2569,0.2285,0
115096,npp,492,2800,0.1539708208292723,31.6263065338135,65.9152908325195,3670176,491,2254,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-06-22 21:46:06.954932,-75.29297021419126,39.03188525321157,33.891812265005335,6.172321695426706e-25,15.0,39.04,1.4276677814245327,39.36,0.2359,0.3219,0.4336,1.0026,0.2051,0.1544,0
115209,npp,2859,2220,0.1477830782532692,31.6295509338379,65.9166107177734,3670176,2859,1779,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-06-23 21:27:18.368537,-76.72938324801001,10.807949930876841,9.557551047950426,3.119409189384987e-24,12.0,10.78,1.015504800579495,11.29,0.2314,0.293,0.372,1.1016,0.1798,0.1628,0
115321,npp,2129,1635,0.277283623814583,31.6292057037354,65.9135589599609,3670176,2129,1232,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-06-24 21:08:28.047216,99.59615318296807,22.41806438351256,19.735134783917275,5.2251981579136695e-22,9.0,-22.47,1.0837787002826917,-22.0,0.2379,0.3134,0.3784,1.0299,0.2894,0.2856,0
115436,npp,1357,1042,0.46145161986351,31.6273498535156,65.9152526855469,3670176,1356,765,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-06-25 20:49:32.392790,95.7667567748446,47.0795615519328,40.420794767367425,2.515079597675366e-18,6.0,-47.12,1.646109783506203,-46.83,0.2751,0.402,0.5262,0.8028,0.3589,0.3705,0
115564,npp,575,454,0.344972476363182,31.6303806304932,65.9147491455078,3670176,572,266,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-06-26 20:30:34.957569,93.2227671136365,62.26818880534291,51.60160076208441,2.0768920482170575e-13,3.0,-62.28,2.6065528283652384,-62.12,0.3545,0.5175,0.7803,0.6237,0.2566,0.2152,0
115700,npp,1907,2993,0.12500000008788856,31.6300430297852,65.9206466674805,3670176,1909,2411,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-06-27 21:52:18.138016,-76.63622333046563,45.94905375128792,39.52400332325273,3.173767529070329e-17,17.0,45.94,1.5732132722552272,46.21,0.2644,0.3788,0.4849,0.852,0.1614,0.1065,0
115828,npp,1225,2412,0.1371783679351211,31.6324367523193,65.9167022705078,3670176,1225,1952,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-06-28 21:33:31.377294,-78.33843958719679,21.358764816095377,18.813276451001148,2.215001691316644e-11,13.0,21.35,1.0837787002826917,21.82,0.2349,0.3256,0.4126,0.9913,0.1489,0.136,0
115957,npp,518,1829,0.2180131673812866,31.6322803497314,65.9157562255859,3670176,518,1406,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-06-29 21:14:42.836116,96.88216950617175,11.830782977884809,10.458970485525413,6.685904431639907e-05,10.0,-11.86,1.015504800579495,-11.41,0.2405,0.3151,0.3745,1.0241,0.2271,0.2233,0
121392,npp,1906,2417,0.366967335343361,31.6290950775146,65.9188537597656,3670176,1906,1956,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-07-14 21:33:35.060629,-78.53277268305264,21.606343681277966,19.02897497877198,5.66397192480264e-05,13.0,21.61,1.0837787002826917,21.82,0.2349,0.3256,0.4126,0.9913,0.3609,0.3638,0
121567,npp,1198,1833,0.362126126885414,31.6260929107666,65.9164886474609,3670176,1198,1409,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-07-15 21:14:44.732239,95.80676714372782,11.653077592704648,10.302601273611096,3.8096542158109225e-10,10.0,-11.63,1.015504800579495,-11.41,0.2405,0.3151,0.3745,1.0241,0.369,0.3708,0
121735,npp,464,1245,0.309857949614525,31.6267261505127,65.9175567626953,3670176,462,927,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-07-16 20:55:52.627128,96.10352346157342,39.957306495899104,34.65558091512397,6.176658760837773e-16,7.0,-39.98,1.4276677814245327,-39.83,0.2316,0.3408,0.4252,0.9471,0.3011,0.2935,0
121902,npp,2760,654,0.538062572479248,31.6295757293701,65.9191513061523,3670176,2760,436,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-07-17 20:36:58.740774,94.36093182115364,57.84000773785626,48.55358369134217,4.271440276686899e-21,4.0,-57.86,2.2013981571160284,-57.79,0.3365,0.4872,0.6253,0.6624,0.3458,0.3564,0
122077,npp,1974,71,0.724413096904755,31.6291770935059,65.9205017089844,3670176,1975,30,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-07-18 20:18:01.299484,92.11600141872677,69.122596614988,55.82195248521627,1.283965975212942e-25,1.0,-69.13,3.5496478698597698,-69.13,0.4428,0.7111,0.9243,0.4538,0.3265,0.3288,0
122091,npp,979,3191,0.326775744557381,31.6297168731689,65.919807434082,3670176,981,2542,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-07-18 21:58:36.577253,-74.54558660066131,51.93315209797419,44.198062135523486,8.011533829927289e-22,18.0,51.95,1.847645286154319,52.01,0.2252,0.3831,0.5601,0.8425,0.2923,0.2753,0
122264,npp,305,2611,0.342895463109016,31.6266670227051,65.9159240722656,3670176,306,2108,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-07-19 21:39:51.594688,-77.14624974924149,31.067810686396115,27.19046381158682,3.9805548906691656e-25,14.0,31.08,1.2365102219381485,31.24,0.2467,0.3341,0.4198,0.966,0.3298,0.3312,0
122436,npp,2676,2030,0.450980305671692,31.6306781768799,65.9176635742188,3670176,2676,1597,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-07-20 21:21:03.053250,134.67348105612842,0.2080632697455879,0.18423081287728318,9.290086585440123e-27,11.0,-0.34,1.0,0.23,0.2503,0.3227,0.4055,1.0,0.451,0.451,0
122615,npp,1951,1444,0.299967288970947,31.6257381439209,65.9194869995117,3670176,1950,1083,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-07-21 21:02:10.953599,96.41791112544888,31.700701758296034,27.728707228111745,4.0542303115607236e-27,8.0,-31.71,1.2365102219381485,-31.54,0.2527,0.3268,0.3987,0.9877,0.3011,0.2963,0
122799,npp,1199,850,0.613287419080734,31.6293773651123,65.9187164306641,3670176,1197,642,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-07-22 20:43:17.071926,95.10417665659668,52.79721310995102,44.8502379631224,6.724719541402759e-26,5.0,-52.83,1.9513309067639726,-52.735,0.3117,0.4403,0.5975,0.7331,0.4114,0.4496,0
4472,npp,18,3939,0.440036594867706,31.6265068054199,65.9175262451172,3670176,21,3136,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-07-22 22:23:32.778509,-71.08124468615478,67.97087206836146,55.1729343549134,2.398339979533376e-28,22.0,67.98,3.3166247903554,68.01,0.3439,0.5362,0.7906,0.6019,0.2937,0.2649,0
122973,npp,422,265,0.698970377445221,31.6280689239502,65.9132232666016,3670176,423,138,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-07-23 20:24:21.409074,92.90942339015251,65.85912179243991,53.90111451124414,4.75796878398046e-23,2.0,-65.88,3.0,-65.84,0.3286,0.5766,0.8634,0.5597,0.3635,0.3912,0
122983,npp,2452,3380,0.12500000049645305,31.6324214935303,65.9142074584961,3670176,2454,2729,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-07-23 22:04:51.349508,-73.74334473229011,56.886075904575314,47.87552160291067,6.012527147074713e-28,19.0,56.9,2.1127631471468895,56.95,0.2781,0.3972,0.538,0.8125,0.1939,0.1016,0
123164,npp,1786,2805,0.307747170329094,31.6327342987061,65.9151077270508,3670176,1786,2258,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-07-24 21:46:06.360478,-75.76261552605615,39.21282519183936,34.04268667016212,9.013157175429568e-26,15.0,39.23,1.4276677814245327,39.36,0.2359,0.3219,0.4336,1.0026,0.3128,0.3085,0
123339,npp,1078,2226,0.22553411126136802,31.6317539215088,65.9180450439453,3670176,1078,1784,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-07-25 21:27:19.593776,-77.53741561312347,11.118295705278399,9.8314883130343,8.61573054730356e-22,12.0,11.12,1.015504800579495,11.29,0.2314,0.293,0.372,1.1016,0.2563,0.2485,0
123514,npp,361,1641,0.325592681765556,31.6280498504639,65.9165725708008,3670176,361,1237,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-07-26 21:08:29.269677,98.28221983866746,22.123818340013166,19.479606412329648,2.822262808135962e-16,9.0,-22.16,1.0837787002826917,-22.0,0.2379,0.3134,0.3784,1.0299,0.334,0.3353,0
123685,npp,2690,1049,0.273409351706505,31.6282119750977,65.9139709472656,3670176,2692,771,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-07-27 20:49:37.165700,96.56683159688573,46.84777152526545,40.23832344665554,9.738969301119236e-10,6.0,-46.89,1.646109783506203,-46.83,0.2751,0.402,0.5262,0.8028,0.2446,0.2195,0
4760,npp,175,2999,0.2154601812362671,31.630931854248,65.9132308959961,3670176,174,2416,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-07-29 21:52:21.118678,-74.81726051244381,46.12956920160838,39.670045401949174,0.00012274372102475696,17.0,46.15,1.5732132722552272,46.21,0.2644,0.3788,0.4849,0.852,0.2189,0.1836,0
131859,npp,257,1050,0.449201256036758,31.6312580108643,65.9131774902344,3670176,259,771,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-08-12 20:49:36.446886,96.47155530300358,46.815394309651985,40.215700663677914,3.4424147412664135e-05,6.0,-46.86,1.646109783506203,-46.83,0.2751,0.402,0.5262,0.8028,0.3514,0.3606,0
132035,npp,2558,461,0.896201133728027,31.629056930542,65.9139709472656,3670176,2556,272,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-08-13 20:30:39.007972,93.57185625598096,62.100226737417614,51.49746282560843,1.704937244714187e-11,3.0,-62.14,2.5331140255951103,-62.12,0.3545,0.5175,0.7803,0.6237,0.4723,0.559,0
132048,npp,1470,3570,0.672417104244232,31.6266231536865,65.9140396118164,3670176,1467,2897,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-08-13 22:11:03.610911,-72.40819022655172,61.17469253857664,50.882352891260325,9.588993894897311e-05,20.0,61.2,2.5331140255951103,61.2,0.3545,0.4741,0.6406,0.6807,0.401,0.4577,0
132223,npp,811,3001,0.385096609592438,31.6318035125732,65.9142761230469,3670176,811,2417,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-08-14 21:52:20.405321,-74.96096119983548,46.197552163510984,39.7274151664801,6.722022194044263e-10,17.0,46.21,1.646109783506203,46.21,0.2644,0.3788,0.4849,0.852,0.3266,0.3281,0
5453,npp,110,2421,0.447978079319,31.6270141601562,65.9202499389648,3670176,110,1959,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-08-15 21:33:33.643878,-76.01225535950611,21.82332809294942,19.220175328174594,6.164681268615658e-17,13.0,21.82,1.0837787002826917,21.82,0.2349,0.3256,0.4126,0.9913,0.4357,0.4441,0
132758,npp,1734,1248,0.294978216290474,31.6319713592529,65.9136581420898,3670176,1735,930,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-08-17 20:55:53.004210,97.27549712107529,39.81877927872125,34.54541925617457,2.081697534077096e-28,7.0,-39.87,1.4276677814245327,-39.83,0.2316,0.3408,0.4252,0.9471,0.2907,0.2794,0
132939,npp,972,656,0.23717956244945498,31.6277294158936,65.9197158813477,3670176,971,438,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-08-18 20:36:57.345741,94.37705194199349,57.777128413365645,48.51572450176987,2.0651796985759153e-29,4.0,-57.81,2.2013981571160284,-57.79,0.3365,0.4872,0.6253,0.6624,0.2092,0.1571,0
132949,npp,2908,3757,0.46339812874794,31.6311779022217,65.9181289672852,3670176,2907,3031,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-08-18 22:17:16.610890,-71.6759397523626,64.8331267237151,53.2774491031728,3.4014640662509535e-27,21.0,64.85,2.898275349237888,64.82,0.2877,0.4911,0.7203,0.6572,0.3132,0.3046,0
133316,npp,1582,2614,0.416509836912155,31.631103515625,65.9160003662109,3670176,1582,2111,196611,3866787,2718,afg_kandahar_126_19,31.629162,65.91668634,126,19,afg_kandahar,2012-08-20 21:39:48.417013,-75.96373949198193,31.20663754619136,27.312162011736486,4.234640201248618e-30,14.0,31.22,1.2365102219381485,31.24,0.2467,0.3341,0.4198,0.966,0.3894,0.4023,0
