lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.543,0.554,0.858
2,0.212,0.386,0.652
3,0.04,0.248,0.44
4,-0.003,0.134,0.244
5,0.034,0.044,0.081
6,0.021,-0.026,-0.059
7,-0.014,-0.079,-0.166
8,-0.064,-0.116,-0.242
9,-0.074,-0.14,-0.289
10,-0.069,-0.152,-0.315
11,-0.077,-0.155,-0.331
12,-0.092,-0.15,-0.34
13,-0.091,-0.139,-0.343
14,-0.089,-0.123,-0.344
15,-0.088,-0.103,-0.343
16,-0.081,-0.081,-0.342
17,-0.084,-0.057,-0.341
18,-0.09,-0.033,-0.337
19,-0.083,-0.009,-0.326
20,-0.064,0.014,-0.304
21,-0.04,0.035,-0.265
22,-0.06,0.055,-0.208
23,-0.034,0.071,-0.119
24,0.046,0.085,0.006
25,0.147,0.096,0.169
26,0.248,0.091,0.364
27,0.279,0.09,0.566
28,0.083,0.093,0.714
29,-0.031,0.095,0.82
30,-0.01,0.095,0.821
31,0.144,0.091,0.716
32,0.28,0.087,0.558
33,0.205,0.085,0.352
34,0.113,0.076,0.163
35,0.014,0.054,0.002
36,-0.027,0.025,-0.117
37,-0.024,-0.003,-0.201
38,-0.048,-0.026,-0.263
39,-0.076,-0.043,-0.303
40,-0.082,-0.059,-0.323
41,-0.087,-0.072,-0.333
42,-0.085,-0.081,-0.338
43,-0.095,-0.086,-0.341
44,-0.102,-0.086,-0.343
45,-0.105,-0.082,-0.343
46,-0.101,-0.074,-0.342
47,-0.091,-0.062,-0.338
48,-0.074,-0.044,-0.328
49,-0.073,-0.023,-0.314
50,-0.069,-0.002,-0.287
51,-0.052,0.018,-0.24
52,-0.01,0.032,-0.165
53,0.039,0.043,-0.056
54,0.024,0.058,0.076
55,-0.001,0.078,0.237
56,0.069,0.097,0.428
57,0.217,0.109,0.628
58,0.444,0.113,0.807
59,0.491,0.113,0.871
60,0.243,0.11,0.769
61,0.047,0.102,0.593
62,-0.04,0.087,0.403
63,-0.003,0.068,0.227
64,0.048,0.051,0.074
65,-0.001,0.04,-0.064
66,-0.031,0.028,-0.165
67,-0.055,0.01,-0.234
68,-0.061,-0.012,-0.28
69,-0.063,-0.033,-0.308
70,-0.073,-0.051,-0.324
71,-0.086,-0.064,-0.333
72,-0.086,-0.075,-0.337
73,-0.084,-0.083,-0.338
74,-0.081,-0.086,-0.338
75,-0.085,-0.084,-0.337
76,-0.09,-0.078,-0.336
77,-0.09,-0.067,-0.332
78,-0.084,-0.054,-0.322
79,-0.065,-0.038,-0.301
80,-0.03,-0.018,-0.26
81,-0.027,0.007,-0.203
82,-0.007,0.033,-0.117
83,0.063,0.054,0.004
84,0.143,0.064,0.159
85,0.217,0.064,0.346
86,0.169,0.066,0.524
87,0.012,0.071,0.668
88,-0.058,0.074,0.764
89,-0.003,0.074,0.765
90,0.185,0.07,0.679
91,0.253,0.067,0.52
92,0.139,0.063,0.324
93,0.055,0.052,0.146
94,-0.024,0.03,-0.003
95,-0.028,0.007,-0.114
96,-0.018,-0.014,-0.194
97,-0.048,-0.03,-0.257
98,-0.079,-0.044,-0.296
99,-0.075,-0.056,-0.315
100,-0.077,-0.067,-0.326
101,-0.079,-0.076,-0.331
102,-0.089,-0.08,-0.335
103,-0.096,-0.079,-0.337
104,-0.095,-0.075,-0.336
105,-0.09,-0.068,-0.334
106,-0.081,-0.057,-0.33
107,-0.073,-0.043,-0.323
108,-0.076,-0.026,-0.31
109,-0.073,-0.01,-0.284
110,-0.05,0.005,-0.239
111,-0.003,0.015,-0.165
112,0.034,0.024,-0.061
113,0.012,0.039,0.062
114,0.007,0.057,0.216
115,0.088,0.073,0.398
116,0.213,0.081,0.584
117,0.367,0.083,0.744
118,0.317,0.082,0.789
119,0.076,0.08,0.705
120,-0.004,0.072,0.563
121,-0.038,0.058,0.391
122,0.031,0.042,0.229
123,0.05,0.031,0.077
124,0.013,0.025,-0.054
125,-0.026,0.013,-0.152
126,-0.06,-0.004,-0.224
127,-0.062,-0.023,-0.272
128,-0.056,-0.042,-0.3
129,-0.071,-0.056,-0.318
130,-0.083,-0.067,-0.327
131,-0.088,-0.077,-0.331
132,-0.084,-0.084,-0.332
133,-0.082,-0.086,-0.332
134,-0.088,-0.085,-0.333
135,-0.092,-0.078,-0.331
136,-0.093,-0.068,-0.327
137,-0.082,-0.056,-0.318
138,-0.064,-0.042,-0.297
139,-0.045,-0.024,-0.26
140,-0.038,-0.002,-0.205
141,-0.002,0.019,-0.123
142,0.06,0.036,-0.009
143,0.121,0.042,0.136
144,0.177,0.045,0.309
145,0.072,0.052,0.468
146,-0.057,0.058,0.609
147,-0.068,0.063,0.713
148,0.047,0.063,0.728
149,0.246,0.061,0.664
150,0.217,0.057,0.506
151,0.101,0.053,0.321
152,0.029,0.04,0.153
153,-0.015,0.021,0.013
154,0.006,0.002,-0.093
155,0.005,-0.013,-0.176
156,-0.036,-0.023,-0.244
157,-0.065,-0.032,-0.285
158,-0.076,-0.043,-0.309
159,-0.079,-0.054,-0.32
160,-0.079,-0.063,-0.325
161,-0.094,-0.068,-0.33
162,-0.098,-0.07,-0.331
163,-0.098,-0.069,-0.331
164,-0.094,-0.065,-0.33
165,-0.083,-0.058,-0.326
166,-0.076,-0.048,-0.319
167,-0.079,-0.035,-0.307
168,-0.062,-0.023,-0.282
169,-0.023,-0.013,-0.236
170,0.007,-0.007,-0.168
171,0.023,0.003,-0.074
172,0.005,0.018,0.042
173,0.03,0.036,0.19
174,0.091,0.05,0.359
175,0.187,0.054,0.537
176,0.291,0.056,0.691
177,0.123,0.056,0.73
178,-0.04,0.054,0.676
179,-0.079,0.047,0.556
180,-0.031,0.037,0.403
181,0.072,0.026,0.251
182,0.082,0.02,0.099
183,0.035,0.016,-0.035
184,-0.013,0.004,-0.137
185,-0.044,-0.012,-0.211
186,-0.043,-0.03,-0.262
187,-0.057,-0.045,-0.294
188,-0.078,-0.057,-0.313
189,-0.089,-0.067,-0.322
190,-0.088,-0.074,-0.325
191,-0.083,-0.08,-0.327
192,-0.075,-0.082,-0.326
193,-0.082,-0.079,-0.327
194,-0.086,-0.073,-0.326
195,-0.089,-0.065,-0.323
196,-0.077,-0.055,-0.313
197,-0.057,-0.042,-0.294
198,-0.047,-0.027,-0.262
199,-0.043,-0.01,-0.209
200,-0.0,0.006,-0.131
201,0.048,0.017,-0.027
202,0.09,0.02,0.109
203,0.077,0.025,0.264
204,-0.033,0.034,0.416
205,-0.074,0.044,0.57
206,-0.032,0.051,0.686
207,0.125,0.053,0.728
208,0.272,0.052,0.676
209,0.168,0.051,0.519
210,0.068,0.045,0.344
211,0.01,0.031,0.177
212,-0.001,0.014,0.036
213,0.02,-0.001,-0.076
214,0.003,-0.01,-0.169
215,-0.027,-0.016,-0.236
216,-0.063,-0.025,-0.28
217,-0.077,-0.036,-0.304
218,-0.074,-0.048,-0.315
219,-0.081,-0.058,-0.322
220,-0.088,-0.065,-0.325
221,-0.092,-0.069,-0.327
222,-0.091,-0.07,-0.327
223,-0.088,-0.068,-0.326
224,-0.076,-0.063,-0.322
225,-0.077,-0.055,-0.317
226,-0.073,-0.046,-0.304
227,-0.064,-0.037,-0.281
228,-0.045,-0.029,-0.24
229,-0.017,-0.021,-0.175
230,-0.016,-0.008,-0.088
231,-0.017,0.009,0.024
232,0.03,0.027,0.167
233,0.105,0.039,0.336
234,0.206,0.042,0.517
235,0.202,0.044,0.663
236,0.012,0.045,0.718
237,-0.093,0.045,0.691
238,-0.079,0.04,0.584
239,0.05,0.033,0.445
240,0.144,0.027,0.289
241,0.106,0.024,0.123
242,0.045,0.018,-0.017
243,-0.011,0.005,-0.125
244,-0.038,-0.014,-0.203
245,-0.045,-0.033,-0.257
246,-0.067,-0.048,-0.291
247,-0.087,-0.06,-0.31
248,-0.093,-0.07,-0.319
249,-0.092,-0.078,-0.323
250,-0.083,-0.083,-0.323
251,-0.083,-0.084,-0.324
252,-0.089,-0.081,-0.324
253,-0.093,-0.075,-0.324
254,-0.091,-0.066,-0.32
255,-0.078,-0.055,-0.311
256,-0.061,-0.041,-0.292
257,-0.052,-0.024,-0.262
258,-0.039,-0.006,-0.211
259,-0.008,0.009,-0.138
260,0.021,0.018,-0.038
261,0.047,0.023,0.093
262,0.029,0.033,0.244
263,-0.042,0.048,0.402
264,-0.016,0.061,0.568
265,0.056,0.068,0.698
266,0.271,0.07,0.767
267,0.318,0.071,0.711
268,0.192,0.069,0.555
269,0.074,0.061,0.375
270,-0.002,0.046,0.2
271,-0.003,0.028,0.053
272,0.022,0.015,-0.064
273,-0.008,0.006,-0.162
274,-0.047,-0.002,-0.233
275,-0.058,-0.014,-0.275
276,-0.07,-0.029,-0.299
277,-0.071,-0.044,-0.31
278,-0.078,-0.056,-0.317
279,-0.087,-0.065,-0.32
280,-0.089,-0.071,-0.322
281,-0.089,-0.074,-0.322
282,-0.085,-0.074,-0.321
283,-0.078,-0.07,-0.318
284,-0.079,-0.062,-0.313
285,-0.076,-0.053,-0.302
286,-0.073,-0.043,-0.28
287,-0.047,-0.031,-0.24
288,-0.015,-0.018,-0.175
289,-0.023,0.0,-0.094
290,-0.017,0.02,0.016
291,0.05,0.039,0.161
292,0.132,0.048,0.335
293,0.222,0.051,0.52
294,0.157,0.053,0.667
295,-0.02,0.055,0.738
296,-0.081,0.055,0.725
297,-0.029,0.051,0.624
298,0.122,0.046,0.486
299,0.188,0.043,0.318
300,0.124,0.043,0.141
301,0.05,0.034,-0.005
302,-0.014,0.016,-0.118
303,-0.039,-0.007,-0.198
304,-0.045,-0.029,-0.251
305,-0.071,-0.046,-0.287
306,-0.086,-0.06,-0.305
307,-0.093,-0.072,-0.314
308,-0.091,-0.08,-0.317
309,-0.086,-0.086,-0.318
310,-0.085,-0.087,-0.318
311,-0.088,-0.084,-0.318
312,-0.089,-0.078,-0.317
313,-0.088,-0.068,-0.313
314,-0.077,-0.057,-0.304
315,-0.065,-0.041,-0.288
316,-0.064,-0.023,-0.26
317,-0.057,-0.005,-0.213
318,-0.034,0.01,-0.143
319,-0.001,0.02,-0.043
320,0.037,0.028,0.089
321,-0.02,0.042,0.236
322,-0.051,0.058,0.403
323,0.014,0.072,0.575
324,0.179,0.08,0.726
325,0.401,0.082,0.805
326,0.364,0.083,0.739
327,0.173,0.081,0.57
328,0.049,0.07,0.384
329,-0.022,0.054,0.205
330,0.008,0.038,0.059
331,0.014,0.026,-0.064
332,-0.018,0.018,-0.162
333,-0.047,0.006,-0.229
334,-0.063,-0.01,-0.27
335,-0.069,-0.027,-0.293
336,-0.072,-0.045,-0.304
337,-0.086,-0.059,-0.311
338,-0.091,-0.07,-0.314
339,-0.095,-0.078,-0.315
340,-0.092,-0.082,-0.315
341,-0.084,-0.083,-0.313
342,-0.081,-0.079,-0.311
343,-0.083,-0.072,-0.306
344,-0.075,-0.062,-0.295
345,-0.065,-0.049,-0.274
346,-0.042,-0.036,-0.235
347,-0.041,-0.018,-0.177
348,-0.054,0.006,-0.099
349,-0.016,0.03,0.014
350,0.064,0.049,0.161
351,0.162,0.055,0.338
352,0.236,0.057,0.523
353,0.088,0.06,0.658
354,-0.047,0.063,0.744
355,-0.042,0.064,0.739
356,0.061,0.062,0.64
357,0.204,0.06,0.495
358,0.199,0.06,0.312
359,0.118,0.059,0.135
360,0.035,0.043,-0.011
361,-0.022,0.02,-0.12
362,-0.034,-0.006,-0.196
363,-0.049,-0.029,-0.248
364,-0.071,-0.048,-0.281
365,-0.085,-0.063,-0.298
366,-0.091,-0.075,-0.307
367,-0.089,-0.083,-0.31
368,-0.083,-0.088,-0.311
369,-0.087,-0.088,-0.312
370,-0.09,-0.084,-0.311
371,-0.091,-0.076,-0.31
372,-0.088,-0.066,-0.307
373,-0.075,-0.051,-0.298
374,-0.069,-0.033,-0.283
375,-0.068,-0.012,-0.255
376,-0.069,0.011,-0.211
377,-0.048,0.034,-0.142
378,-0.011,0.055,-0.041
379,0.005,0.076,0.087
380,-0.029,0.094,0.235
381,0.006,0.109,0.408
382,0.131,0.12,0.584
383,0.346,0.128,0.74
384,0.53,0.131,0.816
385,0.336,0.13,0.719
386,0.149,0.124,0.553
387,0.03,0.113,0.368
388,0.008,0.097,0.197
389,0.018,0.077,0.051
390,0.001,0.054,-0.071
391,-0.031,0.028,-0.163
392,-0.052,-0.0,-0.224
393,-0.068,-0.029,-0.264
394,-0.07,-0.056,-0.286
395,-0.075,-0.081,-0.298
396,-0.087,-0.101,-0.304
397,-0.087,-0.113,-0.307
398,-0.09,-0.115,-0.308
399,-0.09,-0.104,-0.309
400,-0.084,-0.076,-0.307
