lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.551,0.545,0.852
2,0.164,0.383,0.626
3,0.017,0.25,0.415
4,0.029,0.142,0.233
5,0.065,0.057,0.073
6,0.049,-0.008,-0.065
7,0.006,-0.056,-0.168
8,-0.04,-0.089,-0.24
9,-0.048,-0.109,-0.284
10,-0.036,-0.119,-0.308
11,-0.041,-0.12,-0.322
12,-0.055,-0.114,-0.332
13,-0.066,-0.102,-0.336
14,-0.062,-0.086,-0.336
15,-0.05,-0.068,-0.334
16,-0.041,-0.047,-0.332
17,-0.046,-0.026,-0.331
18,-0.055,-0.004,-0.328
19,-0.05,0.016,-0.317
20,-0.029,0.036,-0.297
21,-0.015,0.053,-0.261
22,-0.042,0.069,-0.208
23,-0.028,0.082,-0.124
24,0.03,0.093,-0.006
25,0.133,0.1,0.154
26,0.253,0.093,0.351
27,0.282,0.09,0.553
28,0.117,0.093,0.706
29,-0.079,0.096,0.798
30,-0.05,0.095,0.801
31,0.185,0.091,0.712
32,0.294,0.087,0.547
33,0.205,0.087,0.339
34,0.079,0.081,0.146
35,0.005,0.063,-0.007
36,-0.014,0.038,-0.119
37,-0.002,0.014,-0.199
38,-0.01,-0.003,-0.257
39,-0.038,-0.016,-0.295
40,-0.059,-0.027,-0.315
41,-0.056,-0.038,-0.324
42,-0.045,-0.046,-0.327
43,-0.045,-0.05,-0.329
44,-0.055,-0.05,-0.33
45,-0.07,-0.046,-0.332
46,-0.072,-0.041,-0.332
47,-0.055,-0.032,-0.326
48,-0.039,-0.019,-0.316
49,-0.043,-0.002,-0.304
50,-0.049,0.017,-0.281
51,-0.025,0.032,-0.236
52,0.027,0.043,-0.162
53,0.06,0.049,-0.06
54,0.041,0.058,0.069
55,0.007,0.076,0.223
56,0.017,0.094,0.401
57,0.177,0.101,0.606
58,0.419,0.101,0.796
59,0.438,0.1,0.865
60,0.219,0.098,0.76
61,-0.006,0.092,0.572
62,-0.054,0.078,0.387
63,0.011,0.059,0.219
64,0.049,0.046,0.066
65,0.017,0.038,-0.066
66,-0.027,0.03,-0.166
67,-0.049,0.015,-0.233
68,-0.037,-0.004,-0.274
69,-0.038,-0.022,-0.299
70,-0.042,-0.036,-0.314
71,-0.058,-0.047,-0.323
72,-0.071,-0.054,-0.328
73,-0.069,-0.06,-0.328
74,-0.056,-0.063,-0.326
75,-0.055,-0.061,-0.325
76,-0.068,-0.055,-0.326
77,-0.072,-0.046,-0.322
78,-0.063,-0.035,-0.312
79,-0.04,-0.024,-0.291
80,-0.02,-0.009,-0.256
81,-0.009,0.012,-0.199
82,-0.008,0.035,-0.12
83,0.039,0.053,-0.007
84,0.136,0.059,0.149
85,0.21,0.057,0.335
86,0.184,0.057,0.517
87,0.006,0.062,0.655
88,-0.127,0.066,0.74
89,-0.009,0.065,0.758
90,0.187,0.06,0.676
91,0.244,0.058,0.512
92,0.123,0.056,0.311
93,0.021,0.048,0.131
94,-0.029,0.028,-0.009
95,-0.014,0.006,-0.112
96,-0.005,-0.012,-0.191
97,-0.028,-0.024,-0.25
98,-0.064,-0.033,-0.288
99,-0.066,-0.042,-0.306
100,-0.059,-0.052,-0.314
101,-0.053,-0.058,-0.318
102,-0.057,-0.061,-0.321
103,-0.074,-0.059,-0.324
104,-0.083,-0.055,-0.325
105,-0.078,-0.048,-0.323
106,-0.059,-0.039,-0.317
107,-0.053,-0.027,-0.309
108,-0.061,-0.013,-0.298
109,-0.056,0.002,-0.274
110,-0.038,0.014,-0.231
111,0.01,0.02,-0.16
112,0.043,0.025,-0.062
113,0.029,0.035,0.06
114,0.006,0.051,0.207
115,0.049,0.064,0.381
116,0.202,0.069,0.575
117,0.353,0.068,0.741
118,0.313,0.067,0.795
119,0.055,0.066,0.698
120,-0.089,0.059,0.539
121,-0.057,0.044,0.377
122,0.03,0.028,0.221
123,0.051,0.02,0.072
124,0.015,0.016,-0.056
125,-0.052,0.007,-0.154
126,-0.071,-0.009,-0.22
127,-0.061,-0.027,-0.263
128,-0.052,-0.042,-0.289
129,-0.067,-0.054,-0.306
130,-0.078,-0.063,-0.315
131,-0.079,-0.07,-0.319
132,-0.07,-0.076,-0.319
133,-0.064,-0.078,-0.318
134,-0.062,-0.076,-0.317
135,-0.07,-0.071,-0.316
136,-0.075,-0.062,-0.313
137,-0.066,-0.052,-0.304
138,-0.058,-0.039,-0.285
139,-0.05,-0.024,-0.252
140,-0.047,-0.005,-0.2
141,-0.02,0.015,-0.122
142,0.032,0.029,-0.014
143,0.123,0.033,0.133
144,0.178,0.033,0.304
145,0.077,0.038,0.464
146,-0.108,0.046,0.594
147,-0.128,0.051,0.696
148,0.06,0.05,0.732
149,0.245,0.047,0.664
150,0.208,0.046,0.501
151,0.071,0.045,0.311
152,-0.013,0.035,0.143
153,-0.015,0.018,0.013
154,0.011,0.001,-0.088
155,0.019,-0.01,-0.169
156,-0.015,-0.016,-0.232
157,-0.047,-0.022,-0.272
158,-0.056,-0.031,-0.294
159,-0.055,-0.04,-0.305
160,-0.063,-0.047,-0.312
161,-0.076,-0.052,-0.316
162,-0.082,-0.054,-0.318
163,-0.084,-0.054,-0.318
164,-0.072,-0.051,-0.315
165,-0.063,-0.046,-0.311
166,-0.061,-0.036,-0.304
167,-0.065,-0.025,-0.294
168,-0.052,-0.015,-0.269
169,-0.02,-0.008,-0.227
170,0.015,-0.004,-0.162
171,0.025,0.002,-0.072
172,0.008,0.016,0.041
173,-0.009,0.033,0.179
174,0.047,0.045,0.346
175,0.194,0.047,0.533
176,0.292,0.047,0.691
177,0.143,0.049,0.737
178,-0.071,0.049,0.666
179,-0.123,0.043,0.539
180,-0.018,0.033,0.399
181,0.078,0.024,0.249
182,0.101,0.021,0.101
183,0.035,0.018,-0.032
184,-0.024,0.009,-0.133
185,-0.031,-0.007,-0.201
186,-0.022,-0.023,-0.248
187,-0.05,-0.036,-0.282
188,-0.067,-0.046,-0.3
189,-0.078,-0.054,-0.309
190,-0.074,-0.062,-0.312
191,-0.063,-0.068,-0.312
192,-0.056,-0.07,-0.312
193,-0.061,-0.068,-0.312
194,-0.076,-0.063,-0.312
195,-0.078,-0.056,-0.309
196,-0.066,-0.048,-0.299
197,-0.053,-0.037,-0.28
198,-0.051,-0.024,-0.25
199,-0.04,-0.008,-0.2
200,-0.014,0.008,-0.128
201,0.04,0.017,-0.027
202,0.097,0.018,0.109
203,0.091,0.021,0.262
204,-0.02,0.03,0.413
205,-0.125,0.042,0.551
206,-0.066,0.048,0.673
207,0.144,0.049,0.733
208,0.264,0.048,0.673
209,0.193,0.048,0.518
210,0.043,0.045,0.332
211,-0.007,0.033,0.169
212,0.017,0.016,0.037
213,0.036,0.003,-0.071
214,0.028,-0.003,-0.158
215,-0.017,-0.007,-0.225
216,-0.06,-0.015,-0.269
217,-0.067,-0.026,-0.291
218,-0.067,-0.037,-0.302
219,-0.068,-0.047,-0.309
220,-0.078,-0.053,-0.313
221,-0.081,-0.057,-0.315
222,-0.081,-0.059,-0.315
223,-0.071,-0.058,-0.313
224,-0.063,-0.055,-0.309
225,-0.066,-0.048,-0.304
226,-0.074,-0.039,-0.295
227,-0.062,-0.032,-0.272
228,-0.038,-0.026,-0.232
229,-0.0,-0.02,-0.168
230,0.021,-0.009,-0.08
231,-0.017,0.008,0.023
232,-0.023,0.025,0.154
233,0.08,0.035,0.325
234,0.2,0.038,0.512
235,0.203,0.039,0.662
236,0.039,0.042,0.719
237,-0.135,0.043,0.674
238,-0.092,0.039,0.571
239,0.066,0.032,0.44
240,0.16,0.028,0.286
241,0.114,0.029,0.121
242,0.03,0.026,-0.02
243,-0.019,0.014,-0.123
244,-0.024,-0.004,-0.195
245,-0.028,-0.022,-0.246
246,-0.043,-0.035,-0.278
247,-0.068,-0.046,-0.298
248,-0.077,-0.055,-0.307
249,-0.074,-0.063,-0.311
250,-0.065,-0.068,-0.311
251,-0.064,-0.07,-0.311
252,-0.072,-0.068,-0.312
253,-0.078,-0.062,-0.312
254,-0.073,-0.055,-0.308
255,-0.058,-0.046,-0.298
256,-0.039,-0.036,-0.28
257,-0.04,-0.021,-0.252
258,-0.044,-0.005,-0.207
259,-0.022,0.009,-0.138
260,0.014,0.016,-0.04
261,0.044,0.02,0.088
262,0.015,0.027,0.236
263,-0.066,0.041,0.39
264,-0.085,0.054,0.545
265,0.058,0.06,0.692
266,0.284,0.061,0.771
267,0.335,0.062,0.711
268,0.203,0.063,0.548
269,0.037,0.058,0.358
270,-0.025,0.044,0.188
271,0.015,0.027,0.051
272,0.04,0.016,-0.063
273,0.011,0.012,-0.158
274,-0.035,0.006,-0.227
275,-0.056,-0.003,-0.268
276,-0.062,-0.016,-0.29
277,-0.056,-0.03,-0.3
278,-0.061,-0.04,-0.306
279,-0.073,-0.048,-0.311
280,-0.082,-0.054,-0.314
281,-0.073,-0.057,-0.312
282,-0.06,-0.058,-0.309
283,-0.058,-0.055,-0.307
284,-0.061,-0.049,-0.302
285,-0.059,-0.042,-0.292
286,-0.057,-0.034,-0.272
287,-0.023,-0.025,-0.232
288,-0.001,-0.014,-0.172
289,-0.014,0.002,-0.094
290,-0.038,0.023,0.007
291,0.019,0.04,0.147
292,0.137,0.048,0.323
293,0.235,0.049,0.51
294,0.177,0.05,0.66
295,-0.034,0.053,0.724
296,-0.152,0.054,0.7
297,-0.028,0.05,0.611
298,0.144,0.045,0.478
299,0.2,0.045,0.307
300,0.133,0.047,0.133
301,0.037,0.042,-0.013
302,-0.015,0.026,-0.12
303,-0.016,0.005,-0.194
304,-0.025,-0.013,-0.245
305,-0.051,-0.027,-0.279
306,-0.067,-0.037,-0.297
307,-0.066,-0.047,-0.305
308,-0.062,-0.055,-0.308
309,-0.06,-0.061,-0.309
310,-0.055,-0.063,-0.308
311,-0.058,-0.061,-0.308
312,-0.067,-0.056,-0.308
313,-0.062,-0.05,-0.304
314,-0.047,-0.041,-0.295
315,-0.039,-0.03,-0.279
316,-0.046,-0.014,-0.254
317,-0.048,0.002,-0.21
318,-0.032,0.014,-0.146
319,0.015,0.02,-0.049
320,0.046,0.025,0.078
321,-0.021,0.036,0.219
322,-0.093,0.053,0.375
323,-0.039,0.066,0.549
324,0.177,0.072,0.718
325,0.381,0.074,0.804
326,0.353,0.075,0.733
327,0.155,0.075,0.554
328,-0.008,0.068,0.359
329,-0.021,0.053,0.192
330,0.035,0.039,0.054
331,0.044,0.033,-0.065
332,0.012,0.028,-0.159
333,-0.027,0.02,-0.225
334,-0.046,0.008,-0.264
335,-0.041,-0.008,-0.284
336,-0.04,-0.022,-0.295
337,-0.051,-0.033,-0.301
338,-0.066,-0.041,-0.306
339,-0.066,-0.047,-0.307
340,-0.061,-0.051,-0.305
341,-0.05,-0.052,-0.303
342,-0.05,-0.049,-0.302
343,-0.059,-0.042,-0.298
344,-0.054,-0.034,-0.287
345,-0.033,-0.026,-0.265
346,-0.019,-0.016,-0.23
347,-0.019,-0.002,-0.175
348,-0.027,0.018,-0.099
349,-0.011,0.04,0.006
350,0.055,0.056,0.146
351,0.17,0.059,0.324
352,0.233,0.059,0.509
353,0.108,0.061,0.651
354,-0.077,0.065,0.727
355,-0.083,0.066,0.717
356,0.091,0.063,0.629
357,0.221,0.06,0.482
358,0.206,0.062,0.299
359,0.112,0.062,0.123
360,0.016,0.05,-0.02
361,-0.022,0.027,-0.123
362,-0.024,0.004,-0.195
363,-0.036,-0.015,-0.245
364,-0.052,-0.03,-0.276
365,-0.065,-0.042,-0.292
366,-0.067,-0.053,-0.3
367,-0.056,-0.061,-0.302
368,-0.049,-0.066,-0.302
369,-0.06,-0.066,-0.303
370,-0.068,-0.062,-0.304
371,-0.068,-0.056,-0.303
372,-0.06,-0.047,-0.298
373,-0.052,-0.035,-0.29
374,-0.05,-0.019,-0.275
375,-0.051,-0.0,-0.25
376,-0.061,0.019,-0.211
377,-0.034,0.039,-0.145
378,0.017,0.058,-0.048
379,0.021,0.075,0.075
380,-0.015,0.09,0.217
381,-0.034,0.103,0.379
382,0.081,0.113,0.558
383,0.34,0.12,0.736
384,0.499,0.123,0.815
385,0.344,0.121,0.717
386,0.096,0.116,0.53
387,-0.003,0.107,0.345
388,0.026,0.094,0.186
389,0.052,0.077,0.045
390,0.037,0.057,-0.073
391,-0.007,0.035,-0.163
392,-0.049,0.011,-0.224
393,-0.052,-0.014,-0.26
394,-0.051,-0.037,-0.28
395,-0.054,-0.059,-0.292
396,-0.07,-0.076,-0.299
397,-0.078,-0.087,-0.302
398,-0.074,-0.09,-0.302
399,-0.062,-0.081,-0.299
400,-0.057,-0.058,-0.297
