lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.54,0.537,0.848
2,0.15,0.38,0.623
3,-0.006,0.251,0.413
4,0.034,0.146,0.234
5,0.089,0.064,0.075
6,0.067,-0.0,-0.063
7,0.01,-0.047,-0.168
8,-0.031,-0.08,-0.238
9,-0.037,-0.1,-0.281
10,-0.026,-0.11,-0.303
11,-0.032,-0.112,-0.317
12,-0.053,-0.107,-0.326
13,-0.054,-0.096,-0.328
14,-0.053,-0.081,-0.327
15,-0.045,-0.063,-0.326
16,-0.035,-0.044,-0.324
17,-0.046,-0.023,-0.325
18,-0.056,-0.002,-0.323
19,-0.048,0.018,-0.313
20,-0.038,0.037,-0.296
21,-0.016,0.054,-0.26
22,-0.033,0.069,-0.206
23,-0.033,0.082,-0.125
24,0.009,0.093,-0.011
25,0.105,0.1,0.148
26,0.26,0.092,0.35
27,0.314,0.088,0.555
28,0.115,0.092,0.7
29,-0.078,0.098,0.79
30,-0.035,0.097,0.795
31,0.19,0.091,0.707
32,0.33,0.088,0.55
33,0.209,0.089,0.338
34,0.062,0.085,0.142
35,-0.015,0.066,-0.011
36,-0.013,0.039,-0.12
37,0.001,0.015,-0.2
38,-0.015,-0.001,-0.258
39,-0.044,-0.014,-0.295
40,-0.056,-0.026,-0.313
41,-0.055,-0.037,-0.321
42,-0.044,-0.047,-0.322
43,-0.043,-0.051,-0.324
44,-0.06,-0.052,-0.325
45,-0.071,-0.05,-0.327
46,-0.067,-0.046,-0.326
47,-0.054,-0.038,-0.321
48,-0.045,-0.026,-0.314
49,-0.049,-0.01,-0.303
50,-0.054,0.009,-0.28
51,-0.042,0.026,-0.238
52,0.008,0.036,-0.166
53,0.065,0.041,-0.06
54,0.051,0.051,0.069
55,-0.014,0.069,0.221
56,-0.011,0.087,0.399
57,0.145,0.095,0.6
58,0.439,0.093,0.796
59,0.485,0.092,0.869
60,0.19,0.092,0.752
61,-0.055,0.088,0.562
62,-0.08,0.074,0.382
63,0.02,0.056,0.22
64,0.078,0.043,0.069
65,0.018,0.038,-0.069
66,-0.029,0.031,-0.168
67,-0.046,0.016,-0.232
68,-0.036,-0.003,-0.273
69,-0.031,-0.021,-0.297
70,-0.043,-0.034,-0.311
71,-0.06,-0.044,-0.319
72,-0.069,-0.051,-0.322
73,-0.063,-0.057,-0.321
74,-0.052,-0.059,-0.32
75,-0.051,-0.058,-0.319
76,-0.062,-0.052,-0.32
77,-0.065,-0.043,-0.317
78,-0.06,-0.033,-0.309
79,-0.04,-0.023,-0.29
80,-0.011,-0.009,-0.254
81,-0.02,0.011,-0.202
82,-0.021,0.034,-0.124
83,0.022,0.052,-0.012
84,0.13,0.057,0.145
85,0.236,0.053,0.337
86,0.197,0.053,0.518
87,-0.022,0.059,0.649
88,-0.142,0.064,0.737
89,-0.032,0.062,0.753
90,0.229,0.056,0.682
91,0.273,0.054,0.518
92,0.107,0.054,0.31
93,-0.013,0.046,0.127
94,-0.048,0.025,-0.013
95,-0.02,0.003,-0.115
96,-0.0,-0.014,-0.191
97,-0.026,-0.024,-0.25
98,-0.062,-0.032,-0.287
99,-0.06,-0.041,-0.304
100,-0.055,-0.051,-0.311
101,-0.051,-0.057,-0.314
102,-0.055,-0.059,-0.316
103,-0.075,-0.058,-0.318
104,-0.08,-0.054,-0.319
105,-0.075,-0.048,-0.318
106,-0.061,-0.04,-0.313
107,-0.054,-0.029,-0.307
108,-0.059,-0.014,-0.297
109,-0.059,0.001,-0.275
110,-0.041,0.012,-0.234
111,0.015,0.018,-0.162
112,0.058,0.022,-0.061
113,0.034,0.032,0.059
114,-0.011,0.049,0.203
115,0.026,0.064,0.376
116,0.195,0.067,0.572
117,0.373,0.064,0.742
118,0.318,0.064,0.791
119,0.009,0.064,0.686
120,-0.113,0.058,0.534
121,-0.065,0.044,0.377
122,0.057,0.029,0.227
123,0.074,0.021,0.074
124,0.012,0.019,-0.058
125,-0.049,0.01,-0.156
126,-0.065,-0.007,-0.221
127,-0.052,-0.025,-0.262
128,-0.043,-0.04,-0.288
129,-0.058,-0.051,-0.304
130,-0.07,-0.059,-0.311
131,-0.071,-0.065,-0.313
132,-0.062,-0.069,-0.312
133,-0.061,-0.07,-0.312
134,-0.063,-0.067,-0.313
135,-0.069,-0.06,-0.313
136,-0.07,-0.051,-0.31
137,-0.062,-0.04,-0.302
138,-0.046,-0.029,-0.284
139,-0.038,-0.015,-0.252
140,-0.041,0.004,-0.202
141,-0.028,0.023,-0.127
142,0.025,0.036,-0.019
143,0.128,0.039,0.13
144,0.207,0.037,0.306
145,0.1,0.042,0.464
146,-0.087,0.051,0.593
147,-0.137,0.056,0.69
148,0.071,0.054,0.729
149,0.285,0.05,0.668
150,0.241,0.049,0.504
151,0.048,0.048,0.305
152,-0.041,0.038,0.138
153,-0.03,0.019,0.008
154,0.005,0.0,-0.094
155,-0.001,-0.01,-0.177
156,-0.03,-0.017,-0.237
157,-0.049,-0.024,-0.273
158,-0.056,-0.034,-0.293
159,-0.051,-0.044,-0.302
160,-0.054,-0.051,-0.307
161,-0.071,-0.055,-0.311
162,-0.081,-0.057,-0.313
163,-0.078,-0.057,-0.312
164,-0.072,-0.054,-0.311
165,-0.06,-0.049,-0.307
166,-0.058,-0.04,-0.302
167,-0.07,-0.028,-0.294
168,-0.063,-0.016,-0.273
169,-0.03,-0.008,-0.231
170,0.015,-0.005,-0.164
171,0.038,0.001,-0.072
172,0.005,0.015,0.04
173,-0.032,0.033,0.176
174,0.029,0.045,0.341
175,0.196,0.046,0.53
176,0.331,0.043,0.693
177,0.148,0.045,0.732
178,-0.092,0.046,0.657
179,-0.146,0.04,0.532
180,-0.018,0.029,0.397
181,0.106,0.021,0.25
182,0.097,0.019,0.096
183,0.015,0.019,-0.039
184,-0.035,0.009,-0.138
185,-0.037,-0.007,-0.205
186,-0.024,-0.023,-0.25
187,-0.038,-0.035,-0.28
188,-0.062,-0.044,-0.298
189,-0.072,-0.052,-0.305
190,-0.069,-0.059,-0.308
191,-0.062,-0.064,-0.307
192,-0.055,-0.066,-0.306
193,-0.058,-0.064,-0.307
194,-0.071,-0.058,-0.308
195,-0.072,-0.051,-0.305
196,-0.065,-0.043,-0.298
197,-0.046,-0.033,-0.28
198,-0.039,-0.02,-0.25
199,-0.035,-0.004,-0.202
200,-0.016,0.012,-0.132
201,0.029,0.021,-0.031
202,0.107,0.021,0.108
203,0.107,0.022,0.263
204,-0.016,0.032,0.411
205,-0.14,0.043,0.545
206,-0.07,0.049,0.665
207,0.164,0.049,0.729
208,0.315,0.047,0.677
209,0.174,0.049,0.511
210,0.02,0.048,0.325
211,-0.033,0.036,0.162
212,0.006,0.018,0.032
213,0.046,0.006,-0.074
214,0.032,0.001,-0.161
215,-0.023,-0.003,-0.229
216,-0.058,-0.012,-0.27
217,-0.061,-0.024,-0.29
218,-0.054,-0.036,-0.298
219,-0.059,-0.045,-0.304
220,-0.07,-0.051,-0.307
221,-0.073,-0.055,-0.308
222,-0.074,-0.056,-0.308
223,-0.063,-0.055,-0.307
224,-0.052,-0.051,-0.304
225,-0.057,-0.044,-0.3
226,-0.064,-0.035,-0.291
227,-0.061,-0.027,-0.272
228,-0.04,-0.021,-0.233
229,-0.002,-0.016,-0.169
230,0.008,-0.005,-0.083
231,-0.029,0.012,0.02
232,-0.032,0.03,0.154
233,0.056,0.04,0.322
234,0.228,0.04,0.513
235,0.241,0.04,0.664
236,0.023,0.044,0.709
237,-0.146,0.046,0.665
238,-0.086,0.042,0.567
239,0.105,0.034,0.441
240,0.198,0.029,0.286
241,0.115,0.032,0.115
242,0.018,0.03,-0.027
243,-0.029,0.018,-0.129
244,-0.031,-0.001,-0.199
245,-0.027,-0.018,-0.248
246,-0.045,-0.03,-0.28
247,-0.07,-0.04,-0.297
248,-0.075,-0.049,-0.304
249,-0.069,-0.058,-0.306
250,-0.06,-0.064,-0.305
251,-0.057,-0.066,-0.305
252,-0.064,-0.065,-0.306
253,-0.074,-0.061,-0.308
254,-0.073,-0.054,-0.305
255,-0.058,-0.047,-0.297
256,-0.037,-0.037,-0.28
257,-0.042,-0.024,-0.254
258,-0.045,-0.008,-0.209
259,-0.027,0.006,-0.141
260,0.01,0.012,-0.044
261,0.058,0.014,0.088
262,0.036,0.022,0.239
263,-0.079,0.037,0.387
264,-0.117,0.05,0.538
265,0.019,0.054,0.68
266,0.306,0.053,0.768
267,0.348,0.053,0.709
268,0.172,0.055,0.539
269,-0.001,0.052,0.347
270,-0.035,0.038,0.182
271,0.014,0.021,0.046
272,0.042,0.011,-0.068
273,0.008,0.007,-0.163
274,-0.042,0.003,-0.231
275,-0.061,-0.008,-0.269
276,-0.063,-0.021,-0.289
277,-0.057,-0.034,-0.298
278,-0.059,-0.043,-0.303
279,-0.071,-0.05,-0.306
280,-0.073,-0.054,-0.307
281,-0.067,-0.056,-0.306
282,-0.054,-0.055,-0.304
283,-0.053,-0.052,-0.303
284,-0.059,-0.045,-0.3
285,-0.06,-0.037,-0.291
286,-0.055,-0.028,-0.272
287,-0.023,-0.02,-0.234
288,0.005,-0.01,-0.174
289,-0.014,0.006,-0.096
290,-0.042,0.027,0.005
291,-0.004,0.046,0.143
292,0.118,0.052,0.32
293,0.259,0.051,0.515
294,0.21,0.052,0.664
295,-0.027,0.057,0.724
296,-0.145,0.057,0.7
297,-0.026,0.053,0.609
298,0.183,0.046,0.479
299,0.222,0.045,0.306
300,0.11,0.048,0.125
301,0.013,0.042,-0.02
302,-0.03,0.024,-0.125
303,-0.026,0.002,-0.198
304,-0.026,-0.016,-0.247
305,-0.048,-0.029,-0.279
306,-0.065,-0.039,-0.295
307,-0.07,-0.048,-0.302
308,-0.064,-0.057,-0.304
309,-0.055,-0.062,-0.303
310,-0.057,-0.063,-0.303
311,-0.064,-0.06,-0.304
312,-0.069,-0.055,-0.304
313,-0.066,-0.047,-0.302
314,-0.049,-0.038,-0.293
315,-0.032,-0.026,-0.278
316,-0.039,-0.009,-0.253
317,-0.05,0.008,-0.213
318,-0.027,0.022,-0.147
319,0.025,0.029,-0.05
320,0.069,0.033,0.081
321,0.004,0.045,0.225
322,-0.074,0.061,0.38
323,-0.051,0.074,0.546
324,0.175,0.078,0.715
325,0.435,0.077,0.811
326,0.383,0.078,0.733
327,0.117,0.079,0.545
328,-0.031,0.071,0.353
329,-0.022,0.055,0.19
330,0.042,0.039,0.051
331,0.047,0.03,-0.068
332,-0.002,0.025,-0.164
333,-0.043,0.016,-0.23
334,-0.051,0.001,-0.266
335,-0.047,-0.015,-0.285
336,-0.044,-0.029,-0.294
337,-0.057,-0.039,-0.299
338,-0.065,-0.046,-0.302
339,-0.063,-0.051,-0.301
340,-0.062,-0.053,-0.301
341,-0.054,-0.052,-0.3
342,-0.05,-0.047,-0.298
343,-0.052,-0.039,-0.295
344,-0.05,-0.028,-0.286
345,-0.031,-0.017,-0.266
346,-0.007,-0.006,-0.229
347,-0.005,0.009,-0.176
348,-0.03,0.03,-0.103
349,-0.027,0.054,0.0
350,0.054,0.07,0.144
351,0.191,0.073,0.327
352,0.298,0.071,0.521
353,0.155,0.074,0.659
354,-0.054,0.079,0.731
355,-0.076,0.079,0.716
356,0.097,0.074,0.627
357,0.256,0.07,0.485
358,0.221,0.071,0.298
359,0.084,0.071,0.115
360,-0.004,0.056,-0.027
361,-0.029,0.032,-0.127
362,-0.016,0.006,-0.197
363,-0.028,-0.013,-0.246
364,-0.053,-0.028,-0.277
365,-0.064,-0.041,-0.291
366,-0.063,-0.053,-0.296
367,-0.056,-0.061,-0.298
368,-0.052,-0.065,-0.297
369,-0.059,-0.065,-0.298
370,-0.064,-0.061,-0.299
371,-0.062,-0.054,-0.298
372,-0.059,-0.045,-0.296
373,-0.046,-0.032,-0.288
374,-0.046,-0.015,-0.275
375,-0.054,0.006,-0.252
376,-0.062,0.027,-0.213
377,-0.034,0.048,-0.148
378,0.033,0.067,-0.048
379,0.049,0.085,0.079
380,-0.002,0.101,0.223
381,-0.032,0.114,0.383
382,0.089,0.124,0.562
383,0.355,0.13,0.741
384,0.563,0.133,0.829
385,0.331,0.13,0.715
386,0.08,0.124,0.528
387,-0.02,0.113,0.344
388,0.027,0.098,0.187
389,0.065,0.079,0.046
390,0.036,0.057,-0.076
391,-0.022,0.033,-0.168
392,-0.054,0.007,-0.227
393,-0.056,-0.019,-0.261
394,-0.047,-0.043,-0.279
395,-0.054,-0.065,-0.289
396,-0.07,-0.081,-0.295
397,-0.074,-0.09,-0.297
398,-0.07,-0.089,-0.296
399,-0.059,-0.075,-0.294
400,-0.054,-0.045,-0.294
