gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,399,842,1.61552512645721,31.5796966552734,65.7119522094727,3670144,397,634,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-04-01 20:44:28.092766,95.02689421985974,53.000239987965216,45.005370684831966,0.008579951529300045,5.0,-53.05,1.9513309067639726,-53.4,0.7905,1.2608,2.8635,0.7643,1.1455,1.2348,0.985241882679885,0
101490,npp,2620,1634,5.00880527496338,31.5802688598633,65.7154083251953,3670144,2620,1231,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-04-05 21:09:38.420688,97.57712352103393,22.481688446883375,19.79209977688557,0.10382021618717244,9.0,-22.53,1.0837787002826917,-23.27,0.5685,0.9244,2.4638,1.0426,4.7324,5.2219,2.202165261061242,0
101613,npp,1874,1041,7.12529802322388,31.5775680541992,65.7114028930664,3670144,1876,765,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-04-06 20:50:46.296810,96.42501101996356,47.09488301814689,40.43707289425064,0.1743290692456028,6.0,-47.15,1.646109783506203,-47.61,0.6977,1.2662,3.0138,0.7611,4.5231,5.423,0.35243122504449165,0
101994,npp,1738,2412,2.25277876853943,31.5798892974854,65.711067199707,3670144,1738,1952,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-04-09 21:34:43.427146,-76.9326990905339,21.366082715798747,18.821766145680293,0.042601001649576406,13.0,21.35,1.0837787002826917,20.66,0.5911,0.9068,2.1874,1.0627,2.2056,2.394,1.1548990876797285,0
102482,npp,1786,62,0.625780284404755,31.5818519592285,65.7121276855469,3670176,1785,26,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-04-13 20:19:07.772748,91.8708728163106,69.25319115241405,55.903073806917945,1.1427184038323575e-07,1.0,-69.27,3.5496478698597698,-69.5,1.0178,1.8224,4.1092,0.5288,0.6266,0.3309,0.3309,0
102490,npp,793,3187,0.959839701652527,31.5778026580811,65.7146835327148,3670144,793,2539,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-04-13 21:59:43.049898,-74.55813195361101,51.83253592844598,44.126499825868166,0.002517280762495611,18.0,51.84,1.847645286154319,51.41,0.825,1.2122,2.5289,0.795,0.8271,0.7631,0.6898818884862864,0
539,npp,113,2606,1.18671405315399,31.5825157165527,65.7114944458008,3670176,114,2105,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-04-14 21:40:58.033985,-77.68795884525906,30.864697195705222,27.019954554376092,0.00016042511485895932,14.0,30.86,1.2365102219381485,30.17,0.6485,1.1199,2.3881,0.8605,1.0177,1.0212,1.0212,0
102980,npp,2885,3936,1.38569164276123,31.5756664276123,65.7118606567383,3670176,2887,3135,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-04-17 22:24:37.350685,-71.1162621691394,67.91873331459158,55.15039613988961,3.960847791647673e-10,22.0,67.93,3.3166247903554,67.66,0.9362,1.7311,3.6283,0.5567,0.8596,0.7714,0.7714,0
103338,npp,857,2219,0.495786249637604,31.5805988311768,65.7139434814453,3670176,857,1778,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-04-20 21:28:22.316735,-77.0872295394926,10.766830630885762,9.522375557688878,5.2327368904292394e-24,12.0,10.73,1.015504800579495,9.92,0.5496,0.8824,2.2852,1.0921,0.5829,0.5414,0.5414,0
103574,npp,2458,1040,0.717982172966003,31.5760307312012,65.7143020629883,3670176,2457,764,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-04-22 20:50:38.067672,96.06871735024639,47.1265642039359,40.46478975862755,2.8411803474049412e-24,6.0,-47.18,1.646109783506203,-47.61,0.6977,1.2662,3.0138,0.7611,0.6307,0.5465,0.5465,0
103694,npp,1683,451,0.740758001804352,31.5807685852051,65.7098770141602,3670176,1686,264,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-04-23 20:31:42.390384,93.81697533652085,62.30410589793447,51.63577458270919,2.4367376314029683e-22,3.0,-62.34,2.6065528283652384,-62.6,0.9446,1.6891,3.4416,0.5705,0.5999,0.4226,0.4226,0
103702,npp,597,3563,0.765840351581573,31.5756912231445,65.7145385742188,3670176,598,2891,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-04-23 22:12:06.992516,-72.66770723103289,61.036909971197204,50.79189484640189,1.6557048728150384e-22,20.0,61.05,2.5331140255951103,60.74,0.8257,1.3375,3.2452,0.7205,0.738,0.5518,0.5518,0
103818,npp,3006,2993,0.825573801994324,31.5764198303223,65.7122268676758,3670176,3004,2411,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-04-24 21:53:21.992990,-74.4936812012771,45.9297101625562,39.515624890397525,5.112477917498114e-22,17.0,45.94,1.5732132722552272,45.5,0.6435,0.9998,2.3086,0.9639,0.853,0.7958,0.7958,0
103936,npp,2300,2411,0.6049953103065491,31.5791130065918,65.709831237793,3670176,2300,1951,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-04-25 21:34:35.213454,-76.87110180968534,21.31478631468769,18.777923443448554,2.876042839642561e-20,13.0,21.3,1.0837787002826917,20.66,0.5911,0.9068,2.1874,1.0627,0.6852,0.6429,0.6429,0
104170,npp,843,1237,0.732693731784821,31.5820064544678,65.7106018066406,3670176,843,920,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-04-27 20:56:52.755325,96.4059962239352,40.23734963512315,34.891269178900885,4.0337703829775613e-13,7.0,-40.28,1.4276677814245327,-40.74,0.6754,1.0731,2.7304,0.898,0.7253,0.658,0.658,0
104287,npp,76,645,0.618491023778915,31.5802516937256,65.7158660888672,3670176,75,427,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-04-28 20:37:57.080368,94.37846996557762,58.02672400282727,48.693880179165866,4.107165885373531e-08,4.0,-58.08,2.2013981571160284,-58.37,0.832,1.5086,3.2635,0.6388,0.5594,0.3951,0.3951,0
104405,npp,2355,59,1.76130723953247,31.5806331634521,65.7090606689453,3670144,2358,25,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-04-29 20:18:59.625833,92.09463232658742,69.27833831418221,55.91915643161243,0.0006226904728339869,1.0,-69.32,3.5496478698597698,-69.5,1.0178,1.8224,4.1092,0.5288,0.9465,0.9314,0.9314,0
104414,npp,1362,3186,0.662888705730438,31.5766258239746,65.7117767333984,3670176,1364,2539,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-04-29 21:59:34.904184,-74.50553860922952,51.78883718812192,44.094726421913265,4.996911912885551e-12,18.0,51.81,1.847645286154319,51.41,0.825,1.2122,2.5289,0.795,0.6664,0.527,0.527,0
105575,npp,3028,2022,0.751878023147583,31.5772323608398,65.7094879150391,3670144,3028,1590,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-01 21:21:59.570203,91.26882683934436,0.7211090825073058,0.6385852545833467,0.002167238403380745,11.0,-0.74,1.0,-1.42,0.5711,0.9637,2.8164,1.0,0.7519,0.7519,0.6888632877429934,0
105748,npp,2294,1435,1.7183210849762,31.5822830200195,65.7131729125977,3670144,2295,1077,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-02 21:03:07.461324,97.68924697367488,32.06391743852653,28.041581668250952,0.015380935468108937,8.0,-32.12,1.2365102219381485,-32.61,0.6315,1.1518,2.8222,0.8367,1.4219,1.4378,0.9904271582146587,0
105940,npp,356,3934,2.16914439201355,31.5766944885254,65.7112197875977,3670144,358,3134,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-03 22:24:27.505498,-71.12912756381358,67.88687557066207,55.133686608319096,0.007257993223775583,22.0,67.9,3.3166247903554,67.66,0.9362,1.7311,3.6283,0.5567,1.0958,1.2076,0.9964926157377312,0
106655,npp,684,1630,3.88250327110291,31.5770206451416,65.7100372314453,3670144,684,1228,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-07 21:09:20.440199,97.59911746858309,22.68553528112696,19.970272001233244,0.06973364081555669,9.0,-22.74,1.0837787002826917,-23.27,0.5685,0.9244,2.4638,1.0426,3.6932,4.0477,2.0194139361010865,0
106773,npp,2989,1037,3.31681203842163,31.5764999389648,65.7146530151367,3670144,2988,762,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-08 20:50:26.553733,95.67118989633823,47.23404875072594,40.54979204161619,0.044107655131079594,6.0,-47.28,1.646109783506203,-47.61,0.6977,1.2662,3.0138,0.7611,2.2094,2.5244,1.2414762752764505,0
106874,npp,2212,448,3.23529005050659,31.5794925689697,65.7121963500977,3670144,2214,262,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-09 20:31:30.890689,93.61009308992914,62.36653025229237,51.67739409576778,0.02331306916704228,3.0,-62.4,2.6065528283652384,-62.6,0.9446,1.6891,3.4416,0.5705,1.5569,1.8458,1.1677115946736216,0
106888,npp,1126,3560,3.26794672012329,31.578670501709,65.712776184082,3670144,1127,2889,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-09 22:11:55.494504,-72.81050671594063,60.972600258009734,50.74864229580258,0.03542305558928223,20.0,60.99,2.5331140255951103,60.74,0.8257,1.3375,3.2452,0.7205,1.7258,2.3546,1.3242782047778976,0
107056,npp,461,2990,1.44019401073456,31.578239440918,65.712043762207,3670144,460,2409,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-10 21:53:10.505755,-74.85875338136695,45.829623270150286,39.43626291728373,0.021886956075441888,17.0,45.84,1.5732132722552272,45.5,0.6435,0.9998,2.3086,0.9639,1.2436,1.3882,0.75159179383442,0
107228,npp,2841,2408,0.899608254432678,31.5799198150635,65.7093200683594,3670144,2841,1949,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-11 21:34:23.734201,-76.72955173462556,21.136472653668786,18.622743756173893,0.010789498462103107,13.0,21.14,1.0837787002826917,20.66,0.5911,0.9068,2.1874,1.0627,0.957,0.956,0.6421745764139077,0
107400,npp,2123,1824,0.757169961929321,31.5814304351807,65.7167053222656,3670144,2123,1400,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-12 21:15:33.406562,97.45892822802918,12.12085512975837,10.716349371524874,0.0034371704926029817,10.0,-12.14,1.015504800579495,-12.65,0.536,0.8178,2.2241,1.1784,0.904,0.8923,0.7923257992002631,0
107573,npp,1380,1234,0.794187009334564,31.5823974609375,65.7116317749023,3670176,1381,918,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-13 20:56:41.299688,97.17332499607713,40.34133959392357,34.977439935039904,0.00030865827876738365,7.0,-40.4,1.4276677814245327,-40.74,0.6754,1.0731,2.7304,0.898,0.7683,0.7132,0.7132,0
107744,npp,612,642,0.876614332199097,31.5757827758789,65.7134094238281,3670176,613,425,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-14 20:37:45.634532,94.54095678329124,58.11205919974549,48.75510989552712,2.5620192397527857e-08,4.0,-58.15,2.2013981571160284,-58.37,0.832,1.5086,3.2635,0.6388,0.6766,0.56,0.56,0
108103,npp,1195,2600,0.62196296453476,31.5791549682617,65.7116394042969,3670176,1195,2101,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-16 21:40:34.923011,-75.91913741779324,30.592289020988623,26.78799966012697,9.744051372010737e-09,14.0,30.59,1.184412938166907,30.17,0.6485,1.1199,2.3881,0.8605,0.5433,0.5352,0.5352,0
108281,npp,485,2018,0.57848134636879,31.5805110931396,65.7118225097656,3670176,485,1586,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-17 21:21:46.380073,97.51494290464419,0.9171067915432483,0.8121448766803512,1.0069186843652096e-13,11.0,-0.97,1.0,-1.42,0.5711,0.9637,2.8164,1.0,0.5785,0.5785,0.5785,0
108455,npp,2822,1431,0.494524031877518,31.5790996551514,65.7133865356445,3670176,2822,1074,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-18 21:02:54.277187,97.8424977374008,32.23409688845952,28.185569355136366,3.551912348702465e-18,8.0,-32.3,1.2365102219381485,-32.61,0.6315,1.1518,2.8222,0.8367,0.4322,0.4138,0.4138,0
108632,npp,2061,835,0.5677631795406339,31.5774250030518,65.7124786376953,3670176,2059,626,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-19 20:43:58.615080,94.8999041859066,53.189407288811786,45.1515684556705,6.743949342155857e-22,5.0,-53.23,1.9513309067639726,-53.4,0.7905,1.2608,2.8635,0.7643,0.6085,0.434,0.434,0
108645,npp,882,3930,1.19353795051575,31.5793533325195,65.7129440307617,3670176,885,3132,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-19 22:24:14.322234,-71.26971775834727,67.82224173337077,55.09515699911497,1.467146302674054e-15,22.0,67.83,3.3166247903554,67.66,0.9362,1.7311,3.6283,0.5567,0.8016,0.6644,0.6644,0
108802,npp,1273,250,1.50387644767761,31.5823040008545,65.7164916992188,3670176,1273,128,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-20 20:25:01.170224,92.82934505952653,66.10726516892196,54.06052605460096,4.241316450300513e-26,2.0,-66.15,3.0,-66.27,0.9767,1.6382,3.6607,0.5883,0.9189,0.8847,0.8847,0
108816,npp,235,3370,0.542527079582214,31.5762023925781,65.7156600952148,3670176,234,2718,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-20 22:05:31.111118,-73.60137168963048,56.6463067880075,47.70867117832423,1.0986276099478765e-22,19.0,56.65,2.1127631471468895,56.445,0.8043,1.2927,2.7132,0.7455,0.6086,0.4044,0.4044,0
109157,npp,1929,2212,0.642620742321014,31.5811424255371,65.7160568237305,3670176,1929,1771,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-22 21:27:57.574480,-76.7759941965305,10.355234204637673,9.159263166799388,6.403245519205545e-23,12.0,10.32,1.0,9.92,0.5496,0.8824,2.2852,1.0921,0.7239,0.7018,0.7018,0
109679,npp,2726,444,1.098154783248901,31.5803833007812,65.7157745361328,3670176,2727,258,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-25 20:31:15.874338,93.52855356464704,62.45163577170646,51.73088700501395,1.0715742505294592e-17,3.0,-62.48,2.6065528283652384,-62.6,0.9446,1.6891,3.4416,0.5705,0.737,0.6265,0.6265,0
109691,npp,1641,3554,0.41870442032814,31.5808429718018,65.7119293212891,3670176,1641,2885,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-25 22:11:40.477172,-72.73406547378241,60.85749407677149,50.66787626535771,1.5151271848623318e-22,20.0,60.87,2.5331140255951103,60.74,0.8257,1.3375,3.2452,0.7205,0.601,0.3017,0.3017,0
109866,npp,974,2985,0.486863732337952,31.5790367126465,65.7149276733398,3670176,973,2405,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-26 21:52:55.487537,-74.80046538762002,45.66067934251766,39.29861254551563,1.2547248163560205e-20,17.0,45.67,1.5732132722552272,45.5,0.6435,0.9998,2.3086,0.9639,0.6377,0.4693,0.4693,0
2276,npp,280,2403,0.5309999287128451,31.5804405212402,65.7113800048828,3670176,280,1944,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-27 21:34:08.723213,-76.8699503983233,20.875748058457603,18.394308417542383,2.158538694202163e-17,13.0,20.87,1.0837787002826917,20.66,0.5911,0.9068,2.1874,1.0627,0.6169,0.5643,0.5643,0
110213,npp,2632,1818,0.969205975532532,31.5828666687012,65.7097549438477,3670176,2633,1396,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-28 21:15:18.399141,98.4928342098361,12.446221641191945,11.00240741967645,6.949737329957871e-13,10.0,-12.48,1.015504800579495,-12.65,0.536,0.8178,2.2241,1.1784,1.1128,1.1422,1.1422,0
110385,npp,1871,1228,0.5898937284946439,31.5799617767334,65.708740234375,3670176,1870,913,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-29 20:56:24.517274,96.21918841052322,40.581016146766466,35.17261431990657,1.504227585481662e-07,7.0,-40.62,1.4276677814245327,-40.74,0.6754,1.0731,2.7304,0.898,0.6252,0.5297,0.5297,0
110560,npp,1100,637,1.19140005111694,31.5787544250488,65.7150802612305,3670144,1099,420,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-30 20:37:28.855527,94.09880200590995,58.241538591249316,48.84290901235598,0.0014155551490859456,4.0,-58.27,2.2013981571160284,-58.37,0.832,1.5086,3.2635,0.6388,0.8196,0.7611,0.7199268911820411,0
110735,npp,302,51,2.71550369262695,31.5789012908936,65.7132263183594,3670144,309,21,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-05-31 20:18:29.638541,91.72598918428022,69.41689990241143,55.991679189992325,0.012474971595039805,1.0,-69.44,3.5496478698597698,-69.5,1.0178,1.8224,4.1092,0.5288,1.2153,1.436,1.0731505813000761,0
112076,npp,1697,2595,0.897093176841736,31.579626083374,65.7146301269531,3670144,1698,2097,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-01 21:40:19.934631,-77.02517086895402,30.348106407067643,26.577884692175296,0.006480206234001484,14.0,30.36,1.184412938166907,30.17,0.6485,1.1199,2.3881,0.8605,0.7756,0.772,0.5835154774382026,0
112248,npp,985,2012,2.07252013683319,31.5800132751465,65.7135467529297,3670144,985,1580,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-02 21:21:29.616031,81.36837857569185,1.3777403868999896,1.2199655249026589,0.034384828038564304,11.0,-1.3,1.0,-1.42,0.5711,0.9637,2.8164,1.0,2.0725,2.0725,1.0723762906321395,0
112417,npp,248,1425,3.99128556251526,31.5784435272217,65.7120895385742,3670144,248,1070,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-03 21:02:37.517100,97.43726645121205,32.510790226462724,28.418600829644856,0.09029554859951222,8.0,-32.57,1.2365102219381485,-32.61,0.6315,1.1518,2.8222,0.8367,3.2601,3.3396,0.7132463389182413,0
112582,npp,2557,829,5.98447608947754,31.5770721435547,65.7094879150391,3670144,2555,619,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-04 20:43:41.864328,94.77057763048289,53.3578495092114,45.27439045350657,0.12512385023138223,5.0,-53.4,1.9513309067639726,-53.4,0.7905,1.2608,2.8635,0.7643,3.3844,4.5742,0.9348236714795095,0
112750,npp,1751,245,5.64933443069458,31.5823154449463,65.7162170410156,3670144,1752,125,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-05 20:24:44.432971,92.79095013795059,66.20709434182956,54.116392909634726,0.08072116041567236,2.0,-66.24,3.0,-66.27,0.9767,1.6382,3.6607,0.5883,2.3008,3.3234,0.9755288316795911,0
2663,npp,36,2786,2.8606584072113,31.58180809021,65.7143173217773,3670144,37,2241,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-06 21:46:29.397481,-76.33583983644724,38.4972215892706,33.450328730966014,0.06115090455054589,15.0,38.5,1.357151599901897,38.46,0.6881,1.1299,2.4032,0.8529,2.239,2.4398,0.6611530507786851,0
113099,npp,2404,2206,2.5131242275238,31.5807132720947,65.7166366577148,3670144,2404,1765,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-07 21:27:40.860309,-76.85589221238014,9.993832124820123,8.839677270501264,0.04417482123681241,12.0,9.97,1.0,9.92,0.5496,0.8824,2.2852,1.0921,2.5944,2.7445,1.4596226690308713,0
113271,npp,1675,1620,1.44361340999603,31.577091217041,65.714485168457,3670144,1675,1219,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-08 21:08:48.767515,97.31596285419121,23.24051706426779,20.45077353426122,0.027849592233977396,9.0,-23.27,1.0837787002826917,-23.27,0.5685,0.9244,2.4638,1.0426,1.4428,1.505,0.6949614138483038,0
113441,npp,920,1026,1.55511963367462,31.5767402648926,65.708251953125,3670144,920,754,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-09 20:49:54.898218,95.72649451515748,47.61144385315112,40.84361036433374,0.014488764700810479,6.0,-47.64,1.646109783506203,-47.61,0.6977,1.2662,3.0138,0.7611,1.1392,1.1836,0.7621770084270654,0
113609,npp,138,438,1.0385381579399109,31.5799083709717,65.7141571044922,3670144,137,254,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-10 20:30:57.466038,93.48258746918896,62.581945367196916,51.81263244711909,0.0052798892703385765,3.0,-62.6,2.6065528283652384,-62.6,0.9446,1.6891,3.4416,0.5705,0.7141,0.5925,0.43892812707452866,0
113959,npp,762,2396,0.616255640983582,31.5762481689453,65.7123413085938,3670144,762,1938,196611,3866755,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-12 21:33:50.327883,-77.15832307823261,20.521947876558443,18.0846578384944,0.0024051555978191488,13.0,20.51,1.0837787002826917,20.66,0.5911,0.9068,2.1874,1.0627,0.6956,0.6549,0.5849431825513298,0
2933,npp,24,1811,0.410397350788116,31.5781993865967,65.708869934082,3670176,24,1389,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-13 21:15:00.012276,99.15958252553133,12.81945006138274,11.330392361514448,0.00027428555999719644,10.0,-12.88,1.015504800579495,-12.65,0.536,0.8178,2.2241,1.1784,0.5625,0.4836,0.4836,0
114267,npp,2348,1222,0.77763569355011,31.581205368042,65.7143020629883,3670176,2348,907,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-14 20:56:06.140041,96.66874264495145,40.79637698851398,35.34681754053972,1.0707054727397027e-07,7.0,-40.85,1.4276677814245327,-40.74,0.6754,1.0731,2.7304,0.898,0.7567,0.6983,0.6983,0
114382,npp,1575,630,0.829701602458954,31.5814323425293,65.7100143432617,3670176,1576,414,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-15 20:37:10.491608,94.40024657113666,58.39803131573577,48.948884471835726,9.435659759577438e-13,4.0,-58.44,2.253202848596432,-58.37,0.832,1.5086,3.2635,0.6388,0.6624,0.53,0.53,0
114496,npp,775,45,1.5189471244812,31.5824241638184,65.70947265625,3670176,776,18,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-16 20:18:11.283771,91.99142752435573,69.51461488043186,56.03990089917153,2.933762946328989e-17,1.0,-69.53,3.5496478698597698,-69.5,1.0178,1.8224,4.1092,0.5288,0.8782,0.8032,0.8032,0
114731,npp,1456,2004,0.468690723180771,31.5756969451904,65.713493347168,3670176,1455,1572,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-18 21:21:09.493559,75.70448440857223,1.9454048463931208,1.7224852289460935,1.848541877552165e-20,11.0,-1.76,1.0,-1.42,0.5711,0.9637,2.8164,1.0,0.4687,0.4687,0.4687,0
114845,npp,716,1417,0.426538586616516,31.5787563323975,65.709846496582,3670176,716,1065,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-19 21:02:17.403567,97.07923858837611,32.86818666776222,28.720286736051342,1.6987242831930926e-24,8.0,-32.92,1.2365102219381485,-32.61,0.6315,1.1518,2.8222,0.8367,0.3772,0.3569,0.3569,0
114958,npp,3006,822,0.730811059474945,31.5823879241943,65.7142181396484,3670176,3005,611,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-20 20:43:21.751768,94.72426770553783,53.549664459718436,45.41537189267269,2.4473078544647504e-24,5.0,-53.58,1.9513309067639726,-53.4,0.7905,1.2608,2.8635,0.7643,0.6921,0.5586,0.5586,0
115096,npp,505,2777,0.587965399026871,31.579553604126,65.7092514038086,3670176,505,2233,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-22 21:46:08.734208,-75.74959331827156,38.13103552898326,33.14377824483405,6.093146370725098e-25,15.0,38.14,1.357151599901897,38.46,0.6881,1.1299,2.4032,0.8529,0.5644,0.5015,0.5015,0
115209,npp,2872,2197,0.35316589474678,31.576530456543,65.709098815918,3670176,2872,1757,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-23 21:27:20.147767,-78.29290862382479,9.472596915000137,8.379203182513569,3.2405561148333252e-24,12.0,9.45,1.0,9.92,0.5496,0.8824,2.2852,1.0921,0.4344,0.3857,0.3857,0
115321,npp,2140,1611,0.384514182806015,31.5805587768555,65.709098815918,3670176,2140,1212,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-24 21:08:28.047216,97.95792891075604,23.66997729663532,20.8225717611461,5.733957309325559e-22,9.0,-23.72,1.1367971201176101,-23.27,0.5685,0.9244,2.4638,1.0426,0.4888,0.4009,0.4009,0
115436,npp,1367,1019,0.742074489593506,31.5805912017822,65.7154388427734,3670176,1368,749,196611,3866787,4397,afg_kandahar_77_31,31.57916199,65.71251966,77,31,afg_kandahar,2012-06-25 20:49:34.172063,96.13587690944732,47.82345841363145,41.00827352005319,2.8863305964535725e-18,6.0,-47.87,1.646109783506203,-47.61,0.6977,1.2662,3.0138,0.7611,0.6453,0.5648,0.5648,0
