lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.546,0.547,0.861
2,0.179,0.386,0.65
3,0.01,0.251,0.436
4,0.028,0.141,0.247
5,0.067,0.053,0.081
6,0.038,-0.016,-0.061
7,-0.02,-0.068,-0.168
8,-0.058,-0.105,-0.24
9,-0.063,-0.129,-0.285
10,-0.054,-0.142,-0.311
11,-0.061,-0.146,-0.327
12,-0.078,-0.142,-0.337
13,-0.087,-0.132,-0.341
14,-0.085,-0.117,-0.342
15,-0.075,-0.098,-0.34
16,-0.068,-0.077,-0.339
17,-0.076,-0.054,-0.338
18,-0.084,-0.03,-0.333
19,-0.08,-0.007,-0.322
20,-0.06,0.016,-0.3
21,-0.039,0.037,-0.263
22,-0.059,0.056,-0.207
23,-0.048,0.073,-0.121
24,-0.001,0.087,-0.002
25,0.091,0.098,0.159
26,0.237,0.093,0.363
27,0.294,0.091,0.572
28,0.135,0.096,0.728
29,-0.003,0.102,0.825
30,0.037,0.101,0.828
31,0.213,0.096,0.727
32,0.333,0.091,0.564
33,0.204,0.09,0.349
34,0.061,0.083,0.151
35,-0.022,0.063,-0.005
36,-0.027,0.036,-0.118
37,-0.021,0.011,-0.202
38,-0.043,-0.008,-0.262
39,-0.066,-0.024,-0.301
40,-0.077,-0.04,-0.321
41,-0.077,-0.055,-0.331
42,-0.071,-0.066,-0.335
43,-0.073,-0.072,-0.337
44,-0.084,-0.075,-0.339
45,-0.09,-0.073,-0.34
46,-0.087,-0.069,-0.338
47,-0.074,-0.061,-0.333
48,-0.063,-0.047,-0.324
49,-0.063,-0.029,-0.31
50,-0.067,-0.008,-0.284
51,-0.054,0.012,-0.239
52,-0.008,0.027,-0.165
53,0.055,0.037,-0.056
54,0.052,0.051,0.079
55,-0.006,0.07,0.238
56,0.016,0.088,0.423
57,0.158,0.096,0.625
58,0.393,0.096,0.808
59,0.423,0.095,0.871
60,0.21,0.094,0.771
61,-0.006,0.089,0.589
62,-0.034,0.074,0.406
63,0.037,0.056,0.231
64,0.076,0.042,0.073
65,0.007,0.033,-0.068
66,-0.042,0.022,-0.17
67,-0.061,0.005,-0.237
68,-0.049,-0.015,-0.279
69,-0.05,-0.033,-0.306
70,-0.061,-0.047,-0.322
71,-0.081,-0.057,-0.332
72,-0.09,-0.066,-0.336
73,-0.083,-0.072,-0.336
74,-0.075,-0.074,-0.335
75,-0.073,-0.072,-0.334
76,-0.079,-0.066,-0.333
77,-0.082,-0.056,-0.329
78,-0.073,-0.044,-0.318
79,-0.053,-0.031,-0.297
80,-0.023,-0.016,-0.259
81,-0.021,0.005,-0.203
82,-0.024,0.028,-0.121
83,0.029,0.048,-0.005
84,0.136,0.056,0.154
85,0.226,0.055,0.345
86,0.187,0.057,0.531
87,0.008,0.064,0.673
88,-0.067,0.068,0.767
89,0.005,0.066,0.774
90,0.191,0.059,0.688
91,0.226,0.056,0.518
92,0.096,0.053,0.315
93,-0.005,0.043,0.134
94,-0.043,0.023,-0.009
95,-0.018,0.001,-0.115
96,-0.007,-0.017,-0.196
97,-0.041,-0.03,-0.257
98,-0.072,-0.04,-0.295
99,-0.07,-0.051,-0.314
100,-0.068,-0.061,-0.325
101,-0.07,-0.068,-0.33
102,-0.072,-0.071,-0.332
103,-0.084,-0.07,-0.334
104,-0.087,-0.065,-0.334
105,-0.082,-0.058,-0.332
106,-0.069,-0.049,-0.327
107,-0.064,-0.036,-0.32
108,-0.063,-0.02,-0.306
109,-0.06,-0.003,-0.281
110,-0.046,0.011,-0.238
111,0.005,0.019,-0.165
112,0.067,0.026,-0.061
113,0.048,0.039,0.065
114,0.006,0.054,0.214
115,0.045,0.068,0.39
116,0.198,0.072,0.582
117,0.339,0.071,0.742
118,0.281,0.071,0.788
119,0.039,0.071,0.701
120,-0.049,0.064,0.557
121,-0.041,0.049,0.39
122,0.059,0.033,0.231
123,0.067,0.024,0.074
124,0.007,0.018,-0.061
125,-0.047,0.007,-0.16
126,-0.069,-0.011,-0.228
127,-0.058,-0.029,-0.272
128,-0.051,-0.044,-0.3
129,-0.066,-0.056,-0.318
130,-0.08,-0.064,-0.326
131,-0.085,-0.072,-0.33
132,-0.077,-0.077,-0.33
133,-0.07,-0.078,-0.33
134,-0.075,-0.075,-0.33
135,-0.082,-0.069,-0.329
136,-0.082,-0.059,-0.325
137,-0.073,-0.048,-0.315
138,-0.056,-0.036,-0.295
139,-0.043,-0.021,-0.26
140,-0.038,-0.003,-0.206
141,-0.027,0.016,-0.129
142,0.027,0.03,-0.019
143,0.126,0.034,0.131
144,0.203,0.035,0.308
145,0.095,0.041,0.47
146,-0.063,0.049,0.607
147,-0.103,0.053,0.704
148,0.07,0.05,0.733
149,0.242,0.046,0.662
150,0.189,0.044,0.499
151,0.036,0.042,0.306
152,-0.03,0.031,0.139
153,-0.033,0.012,0.005
154,0.006,-0.005,-0.098
155,0.003,-0.016,-0.182
156,-0.034,-0.024,-0.246
157,-0.062,-0.031,-0.285
158,-0.066,-0.041,-0.307
159,-0.063,-0.051,-0.318
160,-0.065,-0.059,-0.324
161,-0.08,-0.063,-0.328
162,-0.088,-0.065,-0.33
163,-0.089,-0.065,-0.33
164,-0.08,-0.062,-0.328
165,-0.072,-0.056,-0.324
166,-0.07,-0.047,-0.318
167,-0.07,-0.035,-0.305
168,-0.061,-0.023,-0.282
169,-0.027,-0.014,-0.238
170,0.014,-0.009,-0.171
171,0.035,-0.003,-0.077
172,0.003,0.01,0.039
173,-0.027,0.027,0.179
174,0.035,0.038,0.348
175,0.182,0.04,0.534
176,0.283,0.038,0.687
177,0.106,0.04,0.729
178,-0.083,0.04,0.669
179,-0.119,0.035,0.549
180,-0.012,0.024,0.405
181,0.085,0.015,0.251
182,0.08,0.011,0.093
183,0.011,0.008,-0.044
184,-0.025,-0.002,-0.143
185,-0.036,-0.017,-0.213
186,-0.031,-0.032,-0.261
187,-0.051,-0.043,-0.294
188,-0.073,-0.052,-0.312
189,-0.081,-0.059,-0.321
190,-0.08,-0.066,-0.324
191,-0.071,-0.07,-0.325
192,-0.067,-0.072,-0.325
193,-0.076,-0.069,-0.325
194,-0.083,-0.064,-0.324
195,-0.082,-0.057,-0.321
196,-0.072,-0.049,-0.311
197,-0.052,-0.039,-0.292
198,-0.038,-0.027,-0.26
199,-0.034,-0.011,-0.21
200,-0.012,0.004,-0.137
201,0.024,0.012,-0.036
202,0.094,0.013,0.104
203,0.092,0.016,0.264
204,-0.009,0.025,0.42
205,-0.098,0.036,0.565
206,-0.04,0.041,0.68
207,0.116,0.041,0.727
208,0.232,0.039,0.669
209,0.143,0.039,0.515
210,0.017,0.035,0.333
211,-0.029,0.024,0.168
212,0.007,0.008,0.032
213,0.034,-0.003,-0.08
214,0.014,-0.009,-0.172
215,-0.027,-0.013,-0.237
216,-0.058,-0.021,-0.279
217,-0.065,-0.033,-0.302
218,-0.064,-0.045,-0.313
219,-0.068,-0.054,-0.32
220,-0.077,-0.059,-0.323
221,-0.083,-0.062,-0.325
222,-0.081,-0.063,-0.325
223,-0.07,-0.061,-0.323
224,-0.062,-0.056,-0.319
225,-0.065,-0.048,-0.315
226,-0.066,-0.038,-0.303
227,-0.061,-0.028,-0.28
228,-0.04,-0.021,-0.24
229,0.0,-0.014,-0.176
230,0.026,-0.003,-0.086
231,-0.016,0.013,0.02
232,-0.007,0.029,0.157
233,0.062,0.038,0.324
234,0.181,0.04,0.511
235,0.172,0.042,0.657
236,0.017,0.045,0.719
237,-0.115,0.046,0.685
238,-0.049,0.042,0.587
239,0.108,0.035,0.453
240,0.204,0.029,0.293
241,0.116,0.028,0.119
242,0.02,0.024,-0.025
243,-0.027,0.012,-0.129
244,-0.032,-0.005,-0.203
245,-0.036,-0.022,-0.256
246,-0.056,-0.035,-0.289
247,-0.076,-0.045,-0.308
248,-0.083,-0.055,-0.316
249,-0.083,-0.063,-0.32
250,-0.073,-0.069,-0.321
251,-0.07,-0.071,-0.321
252,-0.075,-0.07,-0.321
253,-0.08,-0.065,-0.321
254,-0.076,-0.058,-0.317
255,-0.062,-0.049,-0.308
256,-0.045,-0.039,-0.29
257,-0.038,-0.025,-0.259
258,-0.039,-0.01,-0.213
259,-0.023,0.004,-0.144
260,0.016,0.012,-0.044
261,0.055,0.017,0.089
262,0.035,0.027,0.245
263,-0.054,0.043,0.403
264,-0.058,0.056,0.563
265,0.027,0.061,0.696
266,0.253,0.059,0.767
267,0.299,0.058,0.709
268,0.175,0.058,0.551
269,0.03,0.053,0.364
270,-0.007,0.039,0.196
271,0.031,0.024,0.053
272,0.051,0.013,-0.065
273,-0.002,0.008,-0.164
274,-0.048,0.002,-0.233
275,-0.059,-0.01,-0.274
276,-0.065,-0.024,-0.297
277,-0.068,-0.038,-0.309
278,-0.075,-0.05,-0.315
279,-0.083,-0.058,-0.319
280,-0.087,-0.064,-0.321
281,-0.083,-0.068,-0.32
282,-0.071,-0.069,-0.318
283,-0.068,-0.067,-0.316
284,-0.069,-0.062,-0.311
285,-0.073,-0.055,-0.3
286,-0.067,-0.046,-0.278
287,-0.039,-0.038,-0.239
288,-0.005,-0.028,-0.177
289,-0.013,-0.012,-0.095
290,-0.04,0.007,0.01
291,-0.009,0.024,0.149
292,0.085,0.032,0.325
293,0.182,0.034,0.516
294,0.136,0.037,0.669
295,-0.058,0.042,0.739
296,-0.12,0.043,0.726
297,-0.022,0.038,0.632
298,0.153,0.032,0.494
299,0.199,0.03,0.317
300,0.11,0.031,0.135
301,0.015,0.024,-0.013
302,-0.024,0.008,-0.12
303,-0.027,-0.012,-0.197
304,-0.033,-0.029,-0.249
305,-0.059,-0.041,-0.283
306,-0.077,-0.051,-0.301
307,-0.082,-0.06,-0.311
308,-0.08,-0.067,-0.314
309,-0.076,-0.071,-0.315
310,-0.079,-0.072,-0.316
311,-0.082,-0.068,-0.316
312,-0.085,-0.062,-0.316
313,-0.079,-0.054,-0.312
314,-0.064,-0.044,-0.303
315,-0.048,-0.032,-0.285
316,-0.046,-0.017,-0.257
317,-0.053,-0.0,-0.212
318,-0.028,0.013,-0.144
319,0.022,0.021,-0.043
320,0.08,0.028,0.092
321,0.01,0.041,0.239
322,-0.062,0.057,0.403
323,-0.018,0.07,0.573
324,0.178,0.074,0.734
325,0.365,0.074,0.814
326,0.331,0.075,0.745
327,0.124,0.075,0.57
328,-0.008,0.066,0.38
329,-0.017,0.05,0.208
330,0.041,0.033,0.062
331,0.036,0.021,-0.064
332,-0.013,0.011,-0.162
333,-0.056,-0.001,-0.229
334,-0.066,-0.017,-0.268
335,-0.065,-0.035,-0.29
336,-0.068,-0.05,-0.303
337,-0.079,-0.062,-0.309
338,-0.088,-0.07,-0.313
339,-0.088,-0.074,-0.314
340,-0.084,-0.076,-0.314
341,-0.075,-0.074,-0.312
342,-0.075,-0.068,-0.31
343,-0.078,-0.058,-0.306
344,-0.072,-0.046,-0.294
345,-0.058,-0.032,-0.273
346,-0.036,-0.02,-0.234
347,-0.023,-0.003,-0.176
348,-0.035,0.02,-0.097
349,-0.035,0.044,0.011
350,0.039,0.061,0.158
351,0.169,0.067,0.342
352,0.287,0.068,0.541
353,0.16,0.072,0.685
354,0.009,0.078,0.767
355,-0.031,0.079,0.751
356,0.096,0.075,0.654
357,0.223,0.07,0.502
358,0.198,0.069,0.311
359,0.086,0.067,0.126
360,0.008,0.051,-0.017
361,-0.029,0.026,-0.123
362,-0.028,-0.0,-0.197
363,-0.045,-0.022,-0.249
364,-0.069,-0.04,-0.281
365,-0.082,-0.055,-0.297
366,-0.081,-0.068,-0.305
367,-0.077,-0.078,-0.308
368,-0.07,-0.083,-0.309
369,-0.077,-0.083,-0.31
370,-0.085,-0.079,-0.31
371,-0.088,-0.071,-0.309
372,-0.079,-0.06,-0.305
373,-0.068,-0.046,-0.296
374,-0.064,-0.027,-0.281
375,-0.064,-0.005,-0.254
376,-0.071,0.019,-0.212
377,-0.04,0.043,-0.144
378,0.02,0.065,-0.042
379,0.045,0.086,0.089
380,0.014,0.105,0.241
381,-0.01,0.12,0.407
382,0.115,0.132,0.589
383,0.358,0.139,0.757
384,0.531,0.142,0.835
385,0.338,0.14,0.733
386,0.119,0.132,0.555
387,0.01,0.12,0.367
388,0.025,0.103,0.198
389,0.05,0.082,0.051
390,0.024,0.057,-0.073
391,-0.032,0.029,-0.167
392,-0.063,-0.0,-0.227
393,-0.066,-0.03,-0.264
394,-0.062,-0.058,-0.284
395,-0.068,-0.082,-0.297
396,-0.082,-0.101,-0.304
397,-0.09,-0.111,-0.307
398,-0.088,-0.109,-0.308
399,-0.078,-0.092,-0.307
400,-0.071,-0.057,-0.305
