lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.511,0.535,0.837
2,0.167,0.369,0.62
3,0.035,0.234,0.414
4,0.012,0.126,0.232
5,0.03,0.042,0.072
6,0.025,-0.022,-0.061
7,-0.008,-0.067,-0.163
8,-0.051,-0.098,-0.235
9,-0.053,-0.116,-0.279
10,-0.038,-0.123,-0.302
11,-0.04,-0.122,-0.316
12,-0.056,-0.114,-0.324
13,-0.06,-0.101,-0.327
14,-0.059,-0.085,-0.327
15,-0.05,-0.066,-0.325
16,-0.041,-0.046,-0.323
17,-0.056,-0.026,-0.325
18,-0.06,-0.006,-0.321
19,-0.052,0.013,-0.31
20,-0.036,0.03,-0.291
21,-0.026,0.045,-0.255
22,-0.047,0.057,-0.202
23,-0.032,0.067,-0.118
24,0.027,0.074,0.001
25,0.121,0.079,0.161
26,0.209,0.069,0.351
27,0.238,0.064,0.544
28,0.09,0.065,0.692
29,-0.048,0.066,0.788
30,-0.045,0.065,0.786
31,0.087,0.061,0.683
32,0.197,0.058,0.529
33,0.13,0.057,0.331
34,0.043,0.051,0.146
35,-0.008,0.036,-0.004
36,-0.025,0.014,-0.116
37,-0.017,-0.007,-0.196
38,-0.022,-0.023,-0.253
39,-0.045,-0.035,-0.291
40,-0.055,-0.044,-0.31
41,-0.052,-0.052,-0.318
42,-0.05,-0.058,-0.322
43,-0.053,-0.06,-0.322
44,-0.065,-0.058,-0.324
45,-0.076,-0.053,-0.326
46,-0.073,-0.046,-0.325
47,-0.063,-0.036,-0.321
48,-0.047,-0.022,-0.312
49,-0.049,-0.005,-0.299
50,-0.05,0.013,-0.275
51,-0.027,0.028,-0.228
52,0.013,0.038,-0.156
53,0.043,0.044,-0.054
54,0.028,0.053,0.073
55,0.009,0.067,0.229
56,0.031,0.081,0.404
57,0.171,0.089,0.598
58,0.36,0.09,0.778
59,0.394,0.09,0.846
60,0.205,0.089,0.742
61,0.042,0.084,0.566
62,-0.032,0.073,0.384
63,-0.017,0.058,0.212
64,0.027,0.044,0.065
65,0.008,0.035,-0.064
66,-0.023,0.026,-0.161
67,-0.041,0.012,-0.227
68,-0.037,-0.004,-0.269
69,-0.036,-0.02,-0.295
70,-0.04,-0.032,-0.309
71,-0.056,-0.041,-0.318
72,-0.064,-0.049,-0.321
73,-0.06,-0.054,-0.32
74,-0.052,-0.056,-0.319
75,-0.049,-0.055,-0.318
76,-0.058,-0.049,-0.319
77,-0.059,-0.041,-0.315
78,-0.055,-0.032,-0.307
79,-0.036,-0.021,-0.286
80,-0.017,-0.007,-0.249
81,-0.02,0.012,-0.195
82,-0.01,0.032,-0.115
83,0.039,0.048,-0.001
84,0.122,0.054,0.153
85,0.182,0.053,0.334
86,0.169,0.054,0.509
87,0.03,0.057,0.647
88,-0.049,0.059,0.737
89,0.001,0.058,0.74
90,0.132,0.055,0.649
91,0.166,0.053,0.489
92,0.081,0.05,0.301
93,0.034,0.042,0.133
94,-0.021,0.026,-0.009
95,-0.01,0.006,-0.111
96,0.001,-0.01,-0.188
97,-0.031,-0.022,-0.248
98,-0.061,-0.031,-0.285
99,-0.052,-0.04,-0.302
100,-0.047,-0.048,-0.31
101,-0.044,-0.054,-0.313
102,-0.05,-0.056,-0.315
103,-0.066,-0.054,-0.317
104,-0.072,-0.05,-0.318
105,-0.066,-0.044,-0.316
106,-0.053,-0.036,-0.312
107,-0.052,-0.025,-0.306
108,-0.055,-0.011,-0.294
109,-0.051,0.002,-0.27
110,-0.039,0.013,-0.227
111,0.003,0.02,-0.156
112,0.036,0.026,-0.059
113,0.018,0.035,0.06
114,0.012,0.047,0.209
115,0.071,0.057,0.382
116,0.171,0.062,0.558
117,0.292,0.062,0.714
118,0.272,0.063,0.762
119,0.07,0.062,0.673
120,-0.036,0.056,0.526
121,-0.04,0.043,0.368
122,0.019,0.03,0.215
123,0.04,0.021,0.07
124,0.005,0.016,-0.055
125,-0.041,0.008,-0.15
126,-0.062,-0.005,-0.216
127,-0.052,-0.019,-0.259
128,-0.041,-0.031,-0.286
129,-0.049,-0.041,-0.302
130,-0.06,-0.048,-0.31
131,-0.063,-0.055,-0.313
132,-0.057,-0.06,-0.312
133,-0.057,-0.062,-0.312
134,-0.054,-0.061,-0.312
135,-0.062,-0.057,-0.312
136,-0.063,-0.05,-0.309
137,-0.054,-0.041,-0.3
138,-0.044,-0.031,-0.281
139,-0.039,-0.017,-0.248
140,-0.036,-0.001,-0.196
141,-0.006,0.015,-0.118
142,0.04,0.026,-0.011
143,0.109,0.031,0.132
144,0.164,0.031,0.3
145,0.079,0.035,0.453
146,-0.054,0.04,0.581
147,-0.075,0.043,0.678
148,0.012,0.043,0.696
149,0.144,0.04,0.625
150,0.151,0.037,0.478
151,0.042,0.035,0.299
152,-0.006,0.026,0.14
153,-0.01,0.012,0.011
154,0.018,-0.0,-0.088
155,0.024,-0.01,-0.166
156,-0.008,-0.015,-0.229
157,-0.034,-0.02,-0.269
158,-0.047,-0.028,-0.292
159,-0.046,-0.035,-0.303
160,-0.05,-0.041,-0.307
161,-0.065,-0.045,-0.311
162,-0.072,-0.046,-0.313
163,-0.071,-0.047,-0.312
164,-0.063,-0.044,-0.311
165,-0.056,-0.04,-0.307
166,-0.055,-0.032,-0.302
167,-0.06,-0.023,-0.292
168,-0.049,-0.014,-0.268
169,-0.016,-0.008,-0.224
170,0.015,-0.006,-0.16
171,0.015,-0.002,-0.072
172,0.003,0.007,0.039
173,0.03,0.019,0.183
174,0.048,0.027,0.342
175,0.129,0.03,0.511
176,0.193,0.03,0.657
177,0.073,0.032,0.701
178,-0.062,0.031,0.643
179,-0.083,0.027,0.527
180,-0.026,0.019,0.387
181,0.052,0.012,0.242
182,0.078,0.008,0.096
183,0.021,0.006,-0.034
184,-0.018,-0.001,-0.131
185,-0.026,-0.012,-0.198
186,-0.031,-0.023,-0.249
187,-0.036,-0.033,-0.279
188,-0.058,-0.039,-0.298
189,-0.066,-0.045,-0.306
190,-0.067,-0.05,-0.309
191,-0.057,-0.054,-0.308
192,-0.049,-0.055,-0.307
193,-0.053,-0.052,-0.307
194,-0.061,-0.048,-0.308
195,-0.057,-0.042,-0.304
196,-0.051,-0.035,-0.295
197,-0.036,-0.026,-0.276
198,-0.027,-0.016,-0.246
199,-0.021,-0.005,-0.196
200,-0.004,0.006,-0.126
201,0.034,0.012,-0.028
202,0.085,0.013,0.105
203,0.059,0.015,0.253
204,-0.019,0.022,0.4
205,-0.068,0.03,0.54
206,-0.044,0.034,0.651
207,0.078,0.034,0.699
208,0.176,0.032,0.644
209,0.124,0.031,0.498
210,0.031,0.027,0.328
211,-0.002,0.017,0.17
212,0.001,0.005,0.035
213,0.019,-0.005,-0.071
214,0.007,-0.01,-0.157
215,-0.021,-0.013,-0.224
216,-0.05,-0.02,-0.266
217,-0.058,-0.029,-0.289
218,-0.055,-0.038,-0.3
219,-0.061,-0.046,-0.305
220,-0.068,-0.051,-0.308
221,-0.074,-0.054,-0.31
222,-0.071,-0.056,-0.31
223,-0.06,-0.055,-0.308
224,-0.049,-0.051,-0.305
225,-0.056,-0.045,-0.301
226,-0.062,-0.038,-0.291
227,-0.059,-0.031,-0.27
228,-0.039,-0.026,-0.231
229,-0.007,-0.02,-0.168
230,0.009,-0.011,-0.083
231,-0.007,0.002,0.021
232,-0.014,0.015,0.153
233,0.05,0.024,0.315
234,0.127,0.026,0.488
235,0.109,0.028,0.628
236,0.001,0.03,0.69
237,-0.081,0.031,0.662
238,-0.051,0.029,0.562
239,0.066,0.025,0.433
240,0.144,0.022,0.286
241,0.097,0.023,0.123
242,0.043,0.021,-0.013
243,-0.001,0.011,-0.116
244,-0.023,-0.002,-0.191
245,-0.029,-0.017,-0.243
246,-0.039,-0.028,-0.276
247,-0.061,-0.037,-0.295
248,-0.07,-0.044,-0.303
249,-0.066,-0.051,-0.306
250,-0.056,-0.056,-0.305
251,-0.059,-0.058,-0.306
252,-0.061,-0.057,-0.306
253,-0.066,-0.053,-0.307
254,-0.064,-0.047,-0.304
255,-0.051,-0.04,-0.295
256,-0.028,-0.032,-0.276
257,-0.024,-0.021,-0.248
258,-0.035,-0.009,-0.205
259,-0.02,0.001,-0.137
260,-0.004,0.008,-0.043
261,0.019,0.013,0.082
262,-0.001,0.021,0.229
263,-0.06,0.033,0.38
264,-0.049,0.044,0.533
265,0.051,0.049,0.67
266,0.235,0.051,0.744
267,0.266,0.051,0.69
268,0.141,0.051,0.533
269,0.057,0.045,0.363
270,-0.009,0.034,0.195
271,-0.001,0.022,0.054
272,0.034,0.014,-0.057
273,0.015,0.01,-0.15
274,-0.031,0.004,-0.221
275,-0.047,-0.005,-0.263
276,-0.056,-0.018,-0.286
277,-0.057,-0.03,-0.297
278,-0.062,-0.039,-0.302
279,-0.07,-0.047,-0.305
280,-0.068,-0.052,-0.306
281,-0.063,-0.055,-0.305
282,-0.054,-0.056,-0.303
283,-0.057,-0.054,-0.303
284,-0.057,-0.05,-0.299
285,-0.058,-0.044,-0.289
286,-0.057,-0.037,-0.269
287,-0.035,-0.029,-0.231
288,-0.008,-0.019,-0.171
289,-0.025,-0.004,-0.095
290,-0.028,0.013,0.007
291,0.029,0.028,0.147
292,0.092,0.035,0.314
293,0.159,0.036,0.49
294,0.094,0.039,0.631
295,-0.042,0.042,0.707
296,-0.089,0.042,0.697
297,0.012,0.041,0.61
298,0.148,0.038,0.477
299,0.178,0.038,0.31
300,0.105,0.039,0.136
301,0.03,0.034,-0.007
302,-0.011,0.02,-0.113
303,-0.022,0.002,-0.188
304,-0.032,-0.014,-0.241
305,-0.047,-0.026,-0.275
306,-0.064,-0.036,-0.293
307,-0.065,-0.045,-0.3
308,-0.059,-0.052,-0.302
309,-0.053,-0.057,-0.301
310,-0.056,-0.059,-0.302
311,-0.06,-0.058,-0.302
312,-0.066,-0.054,-0.303
313,-0.057,-0.048,-0.299
314,-0.042,-0.041,-0.29
315,-0.04,-0.031,-0.276
316,-0.048,-0.018,-0.251
317,-0.048,-0.006,-0.208
318,-0.042,0.004,-0.146
319,-0.011,0.01,-0.052
320,0.023,0.017,0.075
321,-0.034,0.028,0.215
322,-0.064,0.041,0.374
323,-0.011,0.051,0.54
324,0.151,0.056,0.702
325,0.331,0.057,0.792
326,0.297,0.057,0.72
327,0.132,0.057,0.55
328,-0.003,0.05,0.367
329,-0.023,0.039,0.2
330,0.009,0.028,0.058
331,0.011,0.02,-0.062
332,-0.009,0.016,-0.155
333,-0.039,0.008,-0.221
334,-0.055,-0.005,-0.262
335,-0.051,-0.019,-0.283
336,-0.054,-0.032,-0.294
337,-0.062,-0.043,-0.299
338,-0.069,-0.051,-0.301
339,-0.065,-0.057,-0.301
340,-0.059,-0.061,-0.299
341,-0.053,-0.062,-0.298
342,-0.053,-0.059,-0.297
343,-0.056,-0.054,-0.293
344,-0.055,-0.046,-0.283
345,-0.038,-0.037,-0.262
346,-0.029,-0.027,-0.226
347,-0.035,-0.012,-0.174
348,-0.048,0.007,-0.1
349,-0.029,0.027,0.006
350,0.036,0.042,0.147
351,0.109,0.046,0.317
352,0.172,0.047,0.498
353,0.071,0.049,0.636
354,-0.036,0.053,0.726
355,-0.029,0.055,0.721
356,0.07,0.054,0.623
357,0.204,0.053,0.483
358,0.184,0.054,0.306
359,0.099,0.054,0.131
360,0.019,0.042,-0.011
361,-0.014,0.023,-0.115
362,-0.016,0.002,-0.188
363,-0.031,-0.015,-0.239
364,-0.049,-0.028,-0.271
365,-0.059,-0.039,-0.288
366,-0.064,-0.048,-0.295
367,-0.057,-0.055,-0.297
368,-0.049,-0.059,-0.295
369,-0.064,-0.059,-0.298
370,-0.066,-0.057,-0.298
371,-0.066,-0.052,-0.297
372,-0.06,-0.045,-0.293
373,-0.051,-0.035,-0.285
374,-0.049,-0.022,-0.271
375,-0.049,-0.006,-0.246
376,-0.067,0.012,-0.208
377,-0.04,0.03,-0.142
378,-0.001,0.047,-0.047
379,-0.001,0.063,0.074
380,-0.006,0.077,0.221
381,0.01,0.088,0.384
382,0.095,0.097,0.554
383,0.29,0.103,0.719
384,0.444,0.105,0.804
385,0.277,0.103,0.703
386,0.085,0.098,0.528
387,0.006,0.089,0.353
388,-0.001,0.076,0.191
389,0.008,0.06,0.048
390,0.007,0.041,-0.069
391,-0.021,0.02,-0.158
392,-0.05,-0.003,-0.219
393,-0.052,-0.025,-0.256
394,-0.055,-0.047,-0.277
395,-0.055,-0.066,-0.288
396,-0.067,-0.08,-0.294
397,-0.069,-0.088,-0.295
398,-0.07,-0.087,-0.296
399,-0.062,-0.074,-0.294
400,-0.056,-0.047,-0.292
