lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.546,0.522,0.853
2,0.105,0.362,0.625
3,-0.061,0.23,0.413
4,0.002,0.124,0.236
5,0.078,0.04,0.08
6,0.057,-0.024,-0.058
7,-0.004,-0.072,-0.165
8,-0.055,-0.104,-0.237
9,-0.054,-0.124,-0.279
10,-0.043,-0.133,-0.304
11,-0.05,-0.133,-0.32
12,-0.067,-0.127,-0.329
13,-0.077,-0.115,-0.334
14,-0.075,-0.098,-0.335
15,-0.066,-0.079,-0.333
16,-0.058,-0.058,-0.331
17,-0.063,-0.036,-0.33
18,-0.069,-0.015,-0.326
19,-0.065,0.007,-0.315
20,-0.045,0.027,-0.294
21,-0.023,0.045,-0.257
22,-0.044,0.061,-0.203
23,-0.044,0.074,-0.121
24,-0.004,0.085,-0.007
25,0.115,0.093,0.154
26,0.281,0.085,0.357
27,0.333,0.08,0.565
28,0.103,0.085,0.708
29,-0.138,0.091,0.789
30,-0.095,0.089,0.794
31,0.193,0.083,0.716
32,0.36,0.08,0.562
33,0.227,0.082,0.344
34,0.052,0.078,0.144
35,-0.033,0.058,-0.008
36,-0.028,0.029,-0.116
37,-0.013,0.003,-0.196
38,-0.025,-0.014,-0.255
39,-0.051,-0.027,-0.293
40,-0.067,-0.039,-0.313
41,-0.065,-0.051,-0.323
42,-0.06,-0.06,-0.328
43,-0.062,-0.064,-0.33
44,-0.072,-0.064,-0.332
45,-0.083,-0.061,-0.334
46,-0.077,-0.055,-0.332
47,-0.067,-0.046,-0.327
48,-0.056,-0.033,-0.318
49,-0.057,-0.015,-0.304
50,-0.062,0.005,-0.279
51,-0.045,0.023,-0.236
52,0.009,0.034,-0.162
53,0.072,0.039,-0.055
54,0.052,0.049,0.074
55,-0.035,0.069,0.223
56,-0.045,0.089,0.398
57,0.157,0.097,0.607
58,0.468,0.096,0.803
59,0.532,0.094,0.874
60,0.224,0.095,0.76
61,-0.067,0.091,0.568
62,-0.11,0.075,0.386
63,0.012,0.055,0.224
64,0.082,0.042,0.073
65,0.023,0.036,-0.065
66,-0.035,0.029,-0.166
67,-0.056,0.012,-0.232
68,-0.049,-0.009,-0.273
69,-0.044,-0.028,-0.299
70,-0.05,-0.043,-0.314
71,-0.068,-0.053,-0.324
72,-0.079,-0.061,-0.329
73,-0.073,-0.068,-0.33
74,-0.064,-0.07,-0.329
75,-0.063,-0.069,-0.328
76,-0.068,-0.063,-0.326
77,-0.074,-0.053,-0.322
78,-0.068,-0.042,-0.313
79,-0.045,-0.031,-0.291
80,-0.019,-0.017,-0.254
81,-0.032,0.005,-0.201
82,-0.042,0.031,-0.123
83,0.008,0.051,-0.011
84,0.138,0.057,0.147
85,0.265,0.053,0.341
86,0.208,0.052,0.523
87,-0.032,0.059,0.654
88,-0.17,0.065,0.738
89,-0.024,0.063,0.76
90,0.24,0.057,0.688
91,0.297,0.056,0.522
92,0.121,0.057,0.31
93,-0.016,0.05,0.126
94,-0.06,0.029,-0.013
95,-0.021,0.005,-0.112
96,0.002,-0.014,-0.189
97,-0.027,-0.026,-0.249
98,-0.066,-0.035,-0.288
99,-0.067,-0.046,-0.307
100,-0.062,-0.056,-0.317
101,-0.058,-0.064,-0.321
102,-0.064,-0.067,-0.324
103,-0.078,-0.065,-0.327
104,-0.085,-0.061,-0.328
105,-0.076,-0.055,-0.326
106,-0.063,-0.046,-0.32
107,-0.059,-0.033,-0.313
108,-0.063,-0.016,-0.3
109,-0.06,0.002,-0.276
110,-0.045,0.016,-0.234
111,0.014,0.022,-0.161
112,0.066,0.028,-0.059
113,0.027,0.04,0.059
114,-0.046,0.06,0.199
115,-0.004,0.076,0.371
116,0.22,0.081,0.575
117,0.433,0.078,0.749
118,0.375,0.078,0.797
119,0.058,0.079,0.697
120,-0.096,0.073,0.541
121,-0.046,0.057,0.383
122,0.077,0.041,0.23
123,0.093,0.033,0.077
124,0.02,0.031,-0.057
125,-0.045,0.021,-0.155
126,-0.066,0.002,-0.221
127,-0.055,-0.018,-0.264
128,-0.047,-0.036,-0.292
129,-0.063,-0.048,-0.309
130,-0.076,-0.058,-0.319
131,-0.08,-0.066,-0.324
132,-0.071,-0.072,-0.324
133,-0.066,-0.075,-0.323
134,-0.067,-0.073,-0.323
135,-0.076,-0.067,-0.322
136,-0.077,-0.058,-0.317
137,-0.065,-0.047,-0.307
138,-0.049,-0.036,-0.288
139,-0.039,-0.021,-0.254
140,-0.039,0.0,-0.202
141,-0.034,0.024,-0.127
142,0.022,0.039,-0.02
143,0.141,0.043,0.13
144,0.228,0.041,0.308
145,0.098,0.047,0.465
146,-0.12,0.057,0.591
147,-0.149,0.062,0.691
148,0.095,0.059,0.735
149,0.317,0.055,0.672
150,0.264,0.055,0.508
151,0.068,0.055,0.307
152,-0.045,0.044,0.135
153,-0.031,0.023,0.008
154,0.008,0.003,-0.093
155,0.007,-0.009,-0.178
156,-0.029,-0.016,-0.24
157,-0.054,-0.024,-0.278
158,-0.062,-0.035,-0.299
159,-0.06,-0.046,-0.31
160,-0.06,-0.054,-0.316
161,-0.072,-0.059,-0.321
162,-0.084,-0.06,-0.324
163,-0.084,-0.06,-0.323
164,-0.073,-0.056,-0.32
165,-0.065,-0.05,-0.316
166,-0.061,-0.039,-0.309
167,-0.066,-0.026,-0.298
168,-0.062,-0.012,-0.276
169,-0.023,-0.002,-0.232
170,0.023,0.003,-0.164
171,0.042,0.01,-0.072
172,0.003,0.027,0.04
173,-0.042,0.048,0.173
174,0.026,0.061,0.34
175,0.238,0.063,0.537
176,0.385,0.061,0.7
177,0.196,0.063,0.741
178,-0.081,0.064,0.664
179,-0.143,0.058,0.539
180,0.0,0.045,0.402
181,0.133,0.034,0.254
182,0.123,0.031,0.098
183,0.033,0.03,-0.039
184,-0.031,0.019,-0.139
185,-0.036,-0.0,-0.207
186,-0.026,-0.019,-0.254
187,-0.04,-0.033,-0.285
188,-0.065,-0.044,-0.304
189,-0.079,-0.053,-0.314
190,-0.079,-0.062,-0.318
191,-0.07,-0.068,-0.319
192,-0.063,-0.071,-0.318
193,-0.071,-0.069,-0.319
194,-0.08,-0.064,-0.318
195,-0.078,-0.056,-0.313
196,-0.067,-0.048,-0.303
197,-0.05,-0.037,-0.284
198,-0.04,-0.023,-0.253
199,-0.041,-0.004,-0.204
200,-0.022,0.015,-0.133
201,0.035,0.025,-0.032
202,0.12,0.025,0.107
203,0.135,0.027,0.267
204,0.001,0.038,0.417
205,-0.141,0.051,0.552
206,-0.089,0.057,0.67
207,0.175,0.056,0.736
208,0.35,0.054,0.684
209,0.219,0.056,0.519
210,0.014,0.054,0.325
211,-0.047,0.041,0.161
212,0.003,0.021,0.032
213,0.04,0.005,-0.075
214,0.022,-0.001,-0.166
215,-0.021,-0.006,-0.232
216,-0.059,-0.015,-0.274
217,-0.064,-0.029,-0.295
218,-0.061,-0.041,-0.306
219,-0.065,-0.051,-0.313
220,-0.074,-0.057,-0.317
221,-0.086,-0.061,-0.32
222,-0.083,-0.062,-0.319
223,-0.073,-0.06,-0.317
224,-0.062,-0.056,-0.313
225,-0.065,-0.047,-0.307
226,-0.07,-0.037,-0.296
227,-0.064,-0.026,-0.275
228,-0.035,-0.019,-0.235
229,0.006,-0.013,-0.17
230,0.012,-0.001,-0.083
231,-0.029,0.018,0.02
232,-0.034,0.038,0.151
233,0.073,0.048,0.322
234,0.248,0.048,0.518
235,0.277,0.048,0.67
236,0.068,0.052,0.721
237,-0.156,0.054,0.671
238,-0.11,0.049,0.571
239,0.101,0.039,0.446
240,0.213,0.034,0.289
241,0.127,0.035,0.115
242,0.017,0.033,-0.028
243,-0.032,0.018,-0.13
244,-0.034,-0.003,-0.202
245,-0.036,-0.023,-0.252
246,-0.05,-0.037,-0.283
247,-0.074,-0.048,-0.302
248,-0.083,-0.057,-0.311
249,-0.078,-0.066,-0.314
250,-0.069,-0.072,-0.315
251,-0.07,-0.073,-0.316
252,-0.074,-0.07,-0.316
253,-0.081,-0.064,-0.315
254,-0.078,-0.056,-0.311
255,-0.059,-0.046,-0.3
256,-0.036,-0.034,-0.282
257,-0.036,-0.018,-0.253
258,-0.048,0.002,-0.209
259,-0.03,0.018,-0.14
260,0.021,0.027,-0.041
261,0.084,0.029,0.092
262,0.062,0.037,0.243
263,-0.057,0.053,0.395
264,-0.104,0.068,0.547
265,0.045,0.073,0.691
266,0.346,0.071,0.776
267,0.407,0.07,0.718
268,0.203,0.072,0.544
269,-0.001,0.067,0.347
270,-0.043,0.05,0.182
271,0.024,0.03,0.049
272,0.049,0.017,-0.066
273,0.005,0.012,-0.163
274,-0.052,0.006,-0.232
275,-0.064,-0.007,-0.271
276,-0.065,-0.023,-0.291
277,-0.065,-0.038,-0.303
278,-0.068,-0.05,-0.309
279,-0.079,-0.058,-0.313
280,-0.085,-0.063,-0.315
281,-0.08,-0.066,-0.315
282,-0.068,-0.066,-0.312
283,-0.064,-0.063,-0.309
284,-0.068,-0.056,-0.304
285,-0.072,-0.047,-0.294
286,-0.07,-0.036,-0.273
287,-0.031,-0.027,-0.233
288,0.007,-0.017,-0.17
289,-0.01,0.001,-0.091
290,-0.049,0.023,0.009
291,-0.012,0.043,0.144
292,0.124,0.05,0.323
293,0.281,0.048,0.523
294,0.223,0.048,0.674
295,-0.042,0.053,0.73
296,-0.182,0.054,0.701
297,-0.04,0.047,0.615
298,0.187,0.039,0.485
299,0.237,0.039,0.309
300,0.112,0.042,0.125
301,-0.001,0.037,-0.021
302,-0.043,0.018,-0.125
303,-0.039,-0.006,-0.198
304,-0.035,-0.025,-0.247
305,-0.059,-0.039,-0.28
306,-0.082,-0.05,-0.298
307,-0.083,-0.06,-0.306
308,-0.077,-0.068,-0.309
309,-0.072,-0.074,-0.31
310,-0.07,-0.075,-0.31
311,-0.075,-0.072,-0.31
312,-0.079,-0.067,-0.309
313,-0.072,-0.059,-0.305
314,-0.055,-0.05,-0.295
315,-0.046,-0.037,-0.279
316,-0.047,-0.02,-0.252
317,-0.058,-0.001,-0.209
318,-0.035,0.013,-0.143
319,0.022,0.019,-0.044
320,0.07,0.023,0.089
321,-0.003,0.035,0.232
322,-0.12,0.053,0.384
323,-0.086,0.067,0.55
324,0.171,0.07,0.72
325,0.451,0.069,0.814
326,0.396,0.07,0.738
327,0.123,0.072,0.551
328,-0.057,0.064,0.354
329,-0.043,0.045,0.192
330,0.033,0.028,0.055
331,0.043,0.02,-0.066
332,-0.006,0.016,-0.162
333,-0.053,0.008,-0.228
334,-0.06,-0.007,-0.266
335,-0.056,-0.024,-0.286
336,-0.056,-0.039,-0.297
337,-0.068,-0.05,-0.304
338,-0.079,-0.058,-0.308
339,-0.081,-0.064,-0.309
340,-0.074,-0.067,-0.308
341,-0.065,-0.067,-0.306
342,-0.066,-0.063,-0.304
343,-0.07,-0.055,-0.299
344,-0.07,-0.045,-0.288
345,-0.048,-0.035,-0.266
346,-0.021,-0.025,-0.228
347,-0.018,-0.011,-0.172
348,-0.041,0.011,-0.096
349,-0.05,0.037,0.006
350,0.021,0.054,0.148
351,0.187,0.056,0.336
352,0.31,0.054,0.536
353,0.142,0.057,0.673
354,-0.116,0.062,0.736
355,-0.15,0.063,0.718
356,0.068,0.057,0.636
357,0.271,0.052,0.495
358,0.239,0.054,0.303
359,0.093,0.057,0.117
360,-0.015,0.044,-0.026
361,-0.037,0.019,-0.126
362,-0.031,-0.007,-0.197
363,-0.041,-0.026,-0.246
364,-0.064,-0.039,-0.277
365,-0.08,-0.051,-0.293
366,-0.078,-0.062,-0.3
367,-0.073,-0.071,-0.304
368,-0.067,-0.075,-0.304
369,-0.072,-0.075,-0.305
370,-0.079,-0.071,-0.305
371,-0.081,-0.064,-0.304
372,-0.07,-0.056,-0.299
373,-0.057,-0.044,-0.29
374,-0.055,-0.028,-0.275
375,-0.061,-0.008,-0.249
376,-0.07,0.013,-0.209
377,-0.026,0.032,-0.141
378,0.041,0.051,-0.04
379,0.052,0.069,0.087
380,-0.024,0.085,0.229
381,-0.091,0.097,0.386
382,0.035,0.107,0.566
383,0.341,0.114,0.747
384,0.574,0.116,0.836
385,0.345,0.115,0.723
386,0.044,0.109,0.531
387,-0.059,0.099,0.345
388,0.004,0.085,0.187
389,0.056,0.068,0.048
390,0.038,0.047,-0.072
391,-0.019,0.024,-0.164
392,-0.059,-0.0,-0.225
393,-0.06,-0.025,-0.259
394,-0.055,-0.048,-0.279
395,-0.058,-0.069,-0.291
396,-0.073,-0.085,-0.298
397,-0.081,-0.095,-0.302
398,-0.078,-0.095,-0.302
399,-0.069,-0.083,-0.301
400,-0.062,-0.056,-0.299
