gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1662,3369,0.850565135478973,31.515962600708,65.6349563598633,3670144,1660,2718,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-04-02 22:06:02.346682,-73.4325324307346,56.62151255280195,47.686275191587775,0.0034298426829618743,19.0,56.63,2.1127631471468895,56.28,0.3497,0.677,2.8428,0.6477,0.5206,0.5509,0.4400695256551491,0
101613,npp,1884,1033,8.10120105743408,31.5158405303955,65.6388397216797,3670144,1883,759,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-04-06 20:50:46.296810,95.81279941889053,47.35868867850752,40.64582355955901,0.17466869221208917,6.0,-47.41,1.646109783506203,-47.87,0.3055,0.5204,2.5465,0.8426,5.0438,6.8261,1.181930339616839,0
101994,npp,1749,2406,2.31196522712708,31.5184230804443,65.6394195556641,3670144,1749,1946,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-04-09 21:34:45.206374,-78.02451987084294,21.046975971330433,18.54361626716474,0.04266039995133877,13.0,21.03,1.0837787002826917,20.3,0.2925,0.4172,2.1563,1.0511,2.1868,2.43,1.0514900217333136,0
102117,npp,1036,1821,1.55151927471161,31.5147590637207,65.6392364501953,3670144,1036,1398,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-04-10 21:15:54.852605,96.24459152740617,12.307839055328046,10.880593093292683,0.022925174446032114,10.0,-12.31,1.015504800579495,-13.07,0.2599,0.4474,2.2421,0.9801,1.5258,1.5207,0.7799056857552276,0
102241,npp,281,1231,0.958445131778717,31.5156879425049,65.6354217529297,3670144,281,915,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-04-11 20:57:02.715688,96.50978128712184,40.470661588836286,35.082573329662566,0.008665847237134042,7.0,-40.51,1.4276677814245327,-41.0,0.2978,0.4641,2.1289,0.9447,0.7847,0.9055,0.62547550655525,0
102490,npp,805,3181,0.622136652469635,31.5145206451416,65.6367797851562,3670144,806,2536,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-04-13 21:59:44.829134,-74.46488288731949,51.647985247296944,43.98560737531832,0.0025082351862860644,18.0,51.67,1.847645286154319,51.24,0.3555,0.553,2.1591,0.7929,0.4759,0.4933,0.4122499574293974,0
539,npp,125,2599,0.257052302360535,31.5136451721191,65.6374435424805,3670176,124,2100,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-04-14 21:40:58.033985,-76.52067483810808,30.55381463451029,26.75456811164763,0.00015820729387587288,14.0,30.55,1.184412938166907,29.88,0.2844,0.4583,1.9415,0.9567,0.2686,0.2459,0.2459,0
102980,npp,2896,3930,1.039039850234985,31.5164775848389,65.6389694213867,3670176,2901,3132,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-04-17 22:24:37.350685,-70.8200206577051,67.82490629450987,55.09565826406213,3.675801846156402e-10,22.0,67.83,3.3166247903554,67.56,0.4198,0.7117,2.5309,0.6161,0.5372,0.6402,0.6402,0
103338,npp,868,2212,0.260056242346764,31.5191421508789,65.6359329223633,3670176,868,1771,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-04-20 21:28:24.096009,-79.28513087025902,10.361039310397455,9.164341803639417,4.82803981717701e-24,12.0,10.32,1.0,9.57,0.2609,0.4404,2.5716,0.9956,0.2581,0.2589,0.2589,0
103574,npp,2468,1032,0.33727109432220503,31.518627166748,65.6348495483398,3670176,2469,758,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-04-22 20:50:39.846907,95.99482997095905,47.402205432190634,40.682802823159626,2.7008592432729322e-24,6.0,-47.44,1.646109783506203,-47.87,0.3055,0.5204,2.5465,0.8426,0.3272,0.2842,0.2842,0
103694,npp,1693,443,0.381353855133057,31.5148601531982,65.6401443481445,3670176,1691,258,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-04-23 20:31:42.390384,93.41583034925672,62.46798468693092,51.74428194958163,2.338092966501272e-22,3.0,-62.5,2.6065528283652384,-62.76,0.3706,0.7633,2.8924,0.5744,0.2919,0.2191,0.2191,0
103702,npp,608,3556,0.480167031288147,31.5182991027832,65.6372985839844,3670176,612,2887,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-04-23 22:12:06.992516,-72.29786740637968,60.89626148142179,50.6963619046191,1.557347563234636e-22,20.0,60.91,2.5331140255951103,60.62,0.4077,0.6113,2.1215,0.7173,0.3867,0.3444,0.3444,0
103818,npp,3017,2987,0.526270687580109,31.5186233520508,65.6382522583008,3670176,3017,2406,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-04-24 21:53:23.772269,-74.96040590296515,45.72721193275516,39.35370781601887,4.893066150878794e-22,17.0,45.74,1.5732132722552272,45.26,0.3263,0.4911,1.7222,0.8928,0.4608,0.4699,0.4699,0
104170,npp,854,1230,0.303800597786903,31.5169506072998,65.6386795043945,3670176,855,914,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-04-27 20:56:54.534605,96.88162665265988,40.4948697849304,35.103265193486045,4.086679231660597e-13,7.0,-40.55,1.4276677814245327,-41.0,0.2978,0.4641,2.1289,0.9447,0.3262,0.287,0.287,0
104287,npp,87,637,0.30182771384716,31.5155506134033,65.6350936889648,3670176,87,420,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-04-28 20:37:58.859604,94.28254089708706,58.2331741311289,48.84023900790898,4.2807507584111386e-08,4.0,-58.27,2.2013981571160284,-58.55,0.4029,0.6445,2.7827,0.6803,0.2828,0.2053,0.2053,0
104295,npp,2027,3743,0.12500000036504594,31.5186595916748,65.6362991333008,3670176,2026,3022,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-04-28 22:18:18.124792,-71.9298465970273,64.58154456116415,53.11915885014939,2.2289671211662724e-16,21.0,64.59,2.8345692104261015,64.33,0.4072,0.7647,2.8627,0.5734,0.2128,0.0717,0.0717,0
104405,npp,2365,51,1.43022000789642,31.5141906738281,65.6410751342773,3670144,2363,21,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-04-29 20:18:59.625833,91.77443995380125,69.40490336911444,55.98978300096689,0.0006300198445234164,1.0,-69.44,3.5496478698597698,-69.64,0.5303,1.3196,3.4428,0.3323,0.4696,0.4752,0.4752,0
104414,npp,1373,3179,0.509130269289017,31.5165424346924,65.6350860595703,3670176,1372,2535,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-04-29 21:59:34.904184,-73.98899854957791,51.59377884021454,43.945812338098136,5.185108331878988e-12,18.0,51.61,1.847645286154319,51.24,0.3555,0.553,2.1591,0.7929,0.4147,0.4037,0.4037,0
105575,npp,3039,2015,0.679368078708649,31.5151443481445,65.6402893066406,3670144,3039,1582,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-01 21:21:59.570203,66.77386895816538,1.40018549819006,1.2399284951334189,0.002198617397583279,11.0,-1.13,1.0,-1.87,0.2724,0.4385,2.602,1.0,0.6794,0.6794,0.6083548146661439,0
105748,npp,2305,1428,1.45949566364288,31.5178642272949,65.6396026611328,3670144,2306,1072,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-02 21:03:09.240599,98.31885281261317,32.37216066396608,28.30347073934301,0.015483922636881997,8.0,-32.43,1.2365102219381485,-32.97,0.29,0.4469,2.4713,0.9811,1.2574,1.4319,0.931559124574583,0
105927,npp,1546,831,2.97499227523804,31.5146331787109,65.6360473632812,3670144,1545,621,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-03 20:44:13.577370,95.03474855696967,53.28921034144155,45.2272527372276,0.04096635834237404,5.0,-53.34,1.9513309067639726,-53.61,0.3359,0.5601,2.975,0.7829,1.676,2.3291,1.0053305601300602,0
106478,npp,1420,2209,6.26882934570312,31.5173969268799,65.6359252929688,3670144,1420,1769,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-06 21:28:12.543198,-75.3597785708178,10.201732007654075,9.023880768632766,0.10152602844940325,12.0,10.15,1.0,9.57,0.2609,0.4404,2.5716,0.9956,6.2669,6.2414,2.9607311963570133,0
106655,npp,695,1623,4.43912935256958,31.5138339996338,65.6343688964844,3670144,695,1222,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-07 21:09:22.219474,98.5602061279364,23.040525045736555,20.278710747796637,0.06986735180240213,9.0,-23.11,1.0837787002826917,-23.62,0.2686,0.439,2.4391,0.9988,4.1294,4.434,2.1763361777071717,0
106773,npp,2999,1029,2.96851634979248,31.5188789367676,65.6364669799805,3670144,3000,756,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-08 20:50:28.333014,96.10655144010073,47.48487303735571,40.747963768228836,0.04414922861912609,6.0,-47.54,1.646109783506203,-47.87,0.3055,0.5204,2.5465,0.8426,1.9257,2.5013,1.0746806468372654,0
106874,npp,2222,439,2.64054131507874,31.5139026641846,65.6342391967773,3670144,2219,255,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-09 20:31:30.890689,93.20602295570218,62.55136538766004,51.799610620433654,0.02331737464323427,3.0,-62.58,2.6065528283652384,-62.76,0.3706,0.7633,2.8924,0.5744,1.1587,1.5168,0.7633322957744014,0
106888,npp,1138,3554,2.74581289291382,31.5161914825439,65.634895324707,3670144,1141,2885,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-09 22:11:57.273778,-73.08614310231096,60.851925351280606,50.66640669659088,0.0354654016164299,20.0,60.87,2.5331140255951103,60.62,0.4077,0.6113,2.1215,0.7173,1.2811,1.9695,0.8234861307617714,0
107056,npp,473,2984,1.43966066837311,31.5139942169189,65.6349182128906,3670144,473,2404,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-10 21:53:12.284991,-75.26920570930332,45.623306395140496,39.27117759903131,0.021894348630549298,17.0,45.63,1.5732132722552272,45.26,0.3263,0.4911,1.7222,0.8928,1.0414,1.2854,0.5779153517245774,0
107228,npp,2852,2402,0.771754920482635,31.5181713104248,65.6386184692383,3670144,2852,1943,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-11 21:34:25.513482,-77.82853900440988,20.82144911037169,18.348030980293604,0.01077990523306378,13.0,20.82,1.0837787002826917,20.3,0.2925,0.4172,2.1563,1.0511,0.7656,0.8112,0.46286273767948244,0
107400,npp,2134,1817,0.420867532491684,31.5186920166016,65.6415252685547,3670144,2134,1394,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-12 21:15:35.185835,99.34058348883245,12.494338073547171,11.04537744681848,0.0034218780499916624,10.0,-12.54,1.015504800579495,-13.07,0.2599,0.4474,2.2421,0.9801,0.4124,0.4125,0.3019268914096942,0
107573,npp,1391,1226,0.31024749577045396,31.5145606994629,65.6379852294922,3670176,1390,910,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-13 20:56:41.299688,96.35048794332346,40.64969428796175,35.231262333096254,0.0003041902997179146,7.0,-40.7,1.4276677814245327,-41.0,0.2978,0.4641,2.1289,0.9447,0.3307,0.2931,0.2931,0
107744,npp,621,634,0.1489445921033621,31.5183353424072,65.6407623291016,3670176,619,417,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-14 20:37:45.634532,94.13159656008797,58.30948003114785,48.894998026569176,2.3855216821862818e-08,4.0,-58.34,2.2013981571160284,-58.55,0.4029,0.6445,2.7827,0.6803,0.2134,0.1013,0.1013,0
107756,npp,2563,3740,0.12500000057914473,31.518985748291,65.6359558105469,3670144,2566,3020,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-14 22:18:06.679850,-72.09267788375098,64.52411805211648,53.08381153854286,0.001404148870259551,21.0,64.54,2.8345692104261015,64.33,0.4072,0.7647,2.8627,0.5734,0.2128,0.0717,0.02632693198299605,0
107933,npp,1907,3176,0.12500000006364756,31.5147171020508,65.6352233886719,3670176,1908,2533,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-15 21:59:23.468653,-74.71537411595669,51.51069157799197,43.88208598725655,0.00010831456646535899,18.0,51.52,1.847645286154319,51.24,0.3555,0.553,2.1591,0.7929,0.2068,0.0991,0.0991,0
108103,npp,1206,2594,0.1827797889709473,31.5187397003174,65.6387634277344,3670176,1207,2096,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-16 21:40:36.702292,-76.65982062907278,30.30780240678523,26.544882762788223,8.981002856450577e-09,14.0,30.31,1.184412938166907,29.88,0.2844,0.4583,1.9415,0.9567,0.2058,0.1749,0.1749,0
108281,npp,496,2010,0.276715949177742,31.519214630127,65.6349411010742,3670176,496,1578,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-17 21:21:46.380073,74.5589503024736,1.594693497297678,1.4121561520297958,9.18894108544323e-14,11.0,-1.42,1.0,-1.87,0.2724,0.4385,2.602,1.0,0.2767,0.2767,0.2767,0
108455,npp,2833,1424,0.289961829781532,31.5147380828857,65.6396255493164,3670176,2834,1069,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-18 21:02:56.056468,98.46645382688372,32.543495001197954,28.448289909196948,3.2480048888458175e-18,8.0,-32.61,1.2365102219381485,-32.97,0.29,0.4469,2.4713,0.9811,0.3115,0.2845,0.2845,0
108632,npp,2071,827,0.383703231811523,31.5191421508789,65.6345748901367,3670176,2072,617,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-19 20:44:00.394315,95.25893250057739,53.403388320827894,45.31221620678554,6.939516444314899e-22,5.0,-53.45,1.9513309067639726,-53.61,0.3359,0.5601,2.975,0.7829,0.3481,0.3004,0.3004,0
108645,npp,894,3924,0.543558925390244,31.5136547088623,65.6377944946289,3670176,891,3129,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-19 22:24:14.322234,-70.94413427601911,67.72836237267683,55.04023713426342,1.3331792268952352e-15,22.0,67.74,3.3166247903554,67.56,0.4198,0.7117,2.5309,0.6161,0.3878,0.3349,0.3349,0
108802,npp,1284,242,0.1902614384889603,31.5172023773193,65.6379852294922,3670176,1286,123,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-20 20:25:02.949461,92.75615269764671,66.2612210232763,54.15431113362625,3.9476718041345867e-26,2.0,-66.29,3.0,-66.41,0.4593,0.8883,3.3636,0.4936,0.2058,0.0939,0.0939,0
108816,npp,247,3364,0.391379565000534,31.513578414917,65.6377944946289,3670176,247,2713,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-20 22:05:32.890398,-73.52728094208847,56.49131107468266,47.59631834686731,1.0040399516932733e-22,19.0,56.5,2.1127631471468895,56.28,0.3497,0.677,2.8428,0.6477,0.3033,0.2535,0.2535,0
108985,npp,2643,2786,0.12500000025236452,31.5158557891846,65.63623046875,3670176,2644,2241,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-21 21:46:47.901995,-76.09850812553618,38.49432821370241,33.450519754348335,1.8468456243246604e-22,15.0,38.5,1.357151599901897,38.18,0.2992,0.4698,1.8937,0.9333,0.1844,0.1167,0.1167,0
109157,npp,1940,2205,0.261509269475937,31.5198459625244,65.6368789672852,3670176,1941,1765,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-22 21:27:59.353715,-79.05190248199641,9.937465405898804,8.790551953122243,6.029717847423415e-23,12.0,9.92,1.0,9.57,0.2609,0.4404,2.5716,0.9956,0.2596,0.2604,0.2604,0
109679,npp,2736,435,0.451707184314728,31.5145797729492,65.6373901367188,3670176,2741,252,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-25 20:31:15.874338,93.12460021758201,62.63717665252853,51.85335976091178,1.0764566771177728e-17,3.0,-62.66,2.6065528283652384,-62.76,0.3706,0.7633,2.8924,0.5744,0.3189,0.2595,0.2595,0
109691,npp,1653,3549,0.1790742464363575,31.5181827545166,65.6416320800781,3670176,1655,2880,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-25 22:11:42.256447,-73.01570554831578,60.75554446399892,50.59824750546497,1.4734522967355876e-22,20.0,60.76,2.4157378735459294,60.62,0.4077,0.6113,2.1215,0.7173,0.2595,0.1284,0.1284,0
109866,npp,986,2979,0.1874719709157944,31.5146389007568,65.6381454467773,3670176,985,2400,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-26 21:52:57.266767,-75.21139835124795,45.454718932209225,39.13364385557332,1.2518967081189991e-20,17.0,45.47,1.5732132722552272,45.26,0.3263,0.4911,1.7222,0.8928,0.2455,0.1674,0.1674,0
2276,npp,291,2397,0.247970469295979,31.5186252593994,65.6408309936523,3670176,292,1939,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-27 21:34:10.502494,-77.9839751686912,20.56163697908542,18.120294222916435,2.2026186188536303e-17,13.0,20.56,1.0837787002826917,20.3,0.2925,0.4172,2.1563,1.0511,0.2824,0.2606,0.2606,0
110213,npp,2643,1811,0.351817756891251,31.5201663970947,65.6344223022461,3670176,2643,1389,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-28 21:15:20.178415,100.2915238326848,12.8274251452313,11.33812088450408,7.287424474590579e-13,10.0,-12.88,1.015504800579495,-13.07,0.2599,0.4474,2.2421,0.9801,0.3444,0.3448,0.3448,0
110385,npp,1882,1221,0.273307502269745,31.5153293609619,65.6369247436523,3670176,1882,906,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-29 20:56:26.296555,96.69509355272976,40.835773093944056,35.38196629626794,1.6025789212556137e-07,7.0,-40.89,1.4276677814245327,-41.0,0.2978,0.4641,2.1289,0.9447,0.3048,0.2582,0.2582,0
110560,npp,1111,629,1.0427039861679082,31.5135707855225,65.6360626220703,3670144,1111,413,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-30 20:37:30.634808,94.36529539729842,58.42786979150908,48.97449713394314,0.001444094784602694,4.0,-58.46,2.253202848596432,-58.55,0.4029,0.6445,2.7827,0.6803,0.6152,0.7094,0.6627361367355108,0
110735,npp,312,43,1.76656877994537,31.5198707580566,65.636604309082,3670144,313,17,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-31 20:18:31.417777,91.94383535573147,69.5421862009274,56.06102116515365,0.012573445137782193,1.0,-69.56,3.5496478698597698,-69.64,0.5303,1.3196,3.4428,0.3323,0.5644,0.587,0.18070705376901713,0
110745,npp,2394,3170,0.12499999998983907,31.5184135437012,65.6407241821289,3670176,2394,2529,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-05-31 21:59:06.696769,-74.27799116268504,51.34081378714948,43.74934233127198,9.448406497901485e-06,18.0,51.35,1.847645286154319,51.24,0.3555,0.553,2.1591,0.7929,0.2068,0.0991,0.0991,0
112076,npp,1708,2588,0.810761272907257,31.5167331695557,65.6401138305664,3670144,1708,2091,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-06-01 21:40:19.934631,-75.91266323511427,30.028442811454592,26.304619184510237,0.006582177465498153,14.0,30.03,1.184412938166907,29.88,0.2844,0.4583,1.9415,0.9567,0.736,0.7757,0.5630063233054244,0
112582,npp,2567,822,7.05541133880615,31.5178527832031,65.6400146484375,3670144,2568,611,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-06-04 20:43:43.643609,95.13059481127472,53.541580581377666,45.41206548630513,0.1254125668433651,5.0,-53.58,1.9513309067639726,-53.61,0.3359,0.5601,2.975,0.7829,3.7671,5.5236,1.4710717773200068,0
112750,npp,1762,237,5.42510938644409,31.5167350769043,65.6389083862305,3670144,1765,120,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-06-05 20:24:46.212245,92.99919410219026,66.34837837247902,54.20211443347478,0.0808535446384736,2.0,-66.38,3.0,-66.41,0.4593,0.8883,3.3636,0.4936,1.9507,2.6778,0.06513302572169044,0
2663,npp,48,2779,2.99573087692261,31.5131721496582,65.6375350952148,3670144,50,2235,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-06-06 21:46:29.397481,-75.44484846839251,38.22391740331445,33.22318378196911,0.06125836779934478,15.0,38.22,1.357151599901897,38.18,0.2992,0.4698,1.8937,0.9333,2.2997,2.796,0.8165232168462735,0
113099,npp,2415,2198,2.23062634468079,31.5182609558105,65.6369171142578,3670144,2415,1758,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-06-07 21:27:40.860309,-72.96102414968973,9.586020740575938,8.479718929318395,0.04420587050408515,12.0,9.51,1.0,9.57,0.2609,0.4404,2.5716,0.9956,2.2287,2.2209,0.7924503451126454,0
113271,npp,1686,1613,1.73523700237274,31.5130882263184,65.6398773193359,3670144,1686,1213,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-06-08 21:08:50.546797,98.24235692612302,23.58422130512527,20.749073346762003,0.027846190457555545,9.0,-23.62,1.1367971201176101,-23.62,0.2686,0.439,2.4391,0.9988,1.5787,1.7332,0.8333900721455786,0
113441,npp,930,1019,1.31856489181519,31.5184764862061,65.6366577148438,3670144,932,749,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-06-09 20:49:56.677499,96.15878244731725,47.83375221434782,41.01874432880542,0.014466740218734512,6.0,-47.87,1.646109783506203,-47.87,0.3055,0.5204,2.5465,0.8426,0.9234,1.111,0.6435279236185015,0
113609,npp,149,430,0.771308779716492,31.514684677124,65.6372146606445,3670144,150,248,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-06-10 20:30:59.245312,93.7171840450871,62.74001308192436,51.91651060824614,0.005254302813821675,3.0,-62.76,2.6065528283652384,-62.76,0.3706,0.7633,2.8924,0.5744,0.4415,0.4431,0.27331469873817715,0
113959,npp,773,2389,0.406267762184143,31.5158653259277,65.6336135864258,3670144,773,1932,196611,3866755,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-06-12 21:33:52.107114,-78.30041440162888,20.15244395539318,17.76216119223866,0.002389961253074502,13.0,20.14,1.0837787002826917,20.3,0.2925,0.4172,2.1563,1.0511,0.4284,0.427,0.3497718108880373,0
2933,npp,35,1805,0.25813773274421703,31.5145835876465,65.6405868530273,3670176,35,1383,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-06-13 21:15:01.791514,98.67680740010117,13.18512883492671,11.65232220486123,0.00026965996611095865,10.0,-13.21,1.015504800579495,-13.07,0.2599,0.4474,2.2421,0.9801,0.2521,0.253,0.253,0
114267,npp,2359,1214,0.273796603083611,31.5176010131836,65.63427734375,3670176,2359,900,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-06-14 20:56:07.919322,96.51534103229145,41.11251576747585,35.60635861812558,9.744559236989468e-08,7.0,-41.15,1.4276677814245327,-41.0,0.2978,0.4641,2.1289,0.9447,0.3052,0.2587,0.2587,0
114382,npp,1586,623,0.0449748560786247,31.5158843994141,65.6403579711914,3670176,1588,407,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-06-15 20:37:12.270882,94.6699957992203,58.557403573686805,49.06116030689575,8.611529075080209e-13,4.0,-58.6,2.253202848596432,-58.55,0.4029,0.6445,2.7827,0.6803,0.1724,0.0306,0.0306,0
114496,npp,786,37,0.772905290126801,31.5165977478027,65.6364440917969,3670176,789,14,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-06-16 20:18:13.063044,92.18166658282671,69.63275349770684,56.105061280872754,2.6773567419216622e-17,1.0,-69.66,3.5496478698597698,-69.64,0.5303,1.3196,3.4428,0.3323,0.2845,0.2568,0.2568,0
114617,npp,2181,2580,0.12500000011769172,31.5151634216309,65.6332626342773,3670176,2181,2086,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-06-17 21:40:01.585285,-76.90616901760355,29.653366878312212,25.981820069051693,3.050330785798144e-15,14.0,29.65,1.184412938166907,29.88,0.2844,0.4583,1.9415,0.9567,0.1571,0.1196,0.1196,0
114731,npp,1466,1997,0.249563917517662,31.5190486907959,65.638557434082,3670176,1466,1565,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-06-18 21:21:11.272789,91.35041672835868,2.1532304158359854,1.9064732252087808,1.7035680933272877e-20,11.0,-2.16,1.0,-1.87,0.2724,0.4385,2.602,1.0,0.2496,0.2496,0.2496,0
114845,npp,727,1410,0.337761580944061,31.5145740509033,65.6354446411133,3670176,727,1060,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-06-19 21:02:19.182841,97.69698323899546,33.17432053850868,28.979678498231017,1.5782155057325965e-24,8.0,-33.24,1.2365102219381485,-32.97,0.29,0.4469,2.4713,0.9811,0.3502,0.3314,0.3314,0
114958,npp,3017,814,0.369368046522141,31.5176010131836,65.6347961425781,3670176,3017,603,196611,3866787,6539,afg_kandahar_59_46,31.51666199,65.63751965,59,46,afg_kandahar,2012-06-20 20:43:23.531004,95.03356391349017,53.76390891335298,45.57558264927242,2.3146764633034853e-24,5.0,-53.8,1.9513309067639726,-53.61,0.3359,0.5601,2.975,0.7829,0.3407,0.2892,0.2892,0
