lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.544,0.515,0.854
2,0.084,0.356,0.623
3,-0.08,0.225,0.409
4,0.006,0.12,0.238
5,0.089,0.036,0.082
6,0.051,-0.028,-0.06
7,-0.017,-0.074,-0.167
8,-0.058,-0.107,-0.238
9,-0.058,-0.126,-0.281
10,-0.048,-0.136,-0.305
11,-0.052,-0.136,-0.32
12,-0.067,-0.13,-0.329
13,-0.071,-0.118,-0.332
14,-0.072,-0.102,-0.333
15,-0.064,-0.083,-0.332
16,-0.059,-0.062,-0.331
17,-0.066,-0.04,-0.331
18,-0.073,-0.018,-0.328
19,-0.069,0.003,-0.317
20,-0.05,0.023,-0.296
21,-0.026,0.041,-0.259
22,-0.047,0.057,-0.204
23,-0.049,0.071,-0.121
24,-0.026,0.082,-0.006
25,0.081,0.09,0.153
26,0.267,0.081,0.359
27,0.347,0.076,0.567
28,0.105,0.081,0.706
29,-0.145,0.089,0.782
30,-0.088,0.088,0.789
31,0.238,0.081,0.718
32,0.382,0.077,0.56
33,0.217,0.08,0.342
34,0.024,0.078,0.141
35,-0.045,0.058,-0.009
36,-0.028,0.029,-0.117
37,-0.01,0.005,-0.198
38,-0.025,-0.01,-0.257
39,-0.052,-0.022,-0.294
40,-0.062,-0.034,-0.314
41,-0.063,-0.046,-0.324
42,-0.06,-0.055,-0.327
43,-0.061,-0.06,-0.329
44,-0.07,-0.061,-0.331
45,-0.076,-0.059,-0.332
46,-0.074,-0.054,-0.33
47,-0.063,-0.047,-0.326
48,-0.052,-0.035,-0.319
49,-0.055,-0.019,-0.305
50,-0.06,0.001,-0.28
51,-0.051,0.019,-0.237
52,0.002,0.029,-0.163
53,0.074,0.033,-0.053
54,0.067,0.043,0.079
55,-0.027,0.063,0.227
56,-0.066,0.084,0.397
57,0.122,0.091,0.603
58,0.458,0.087,0.801
59,0.527,0.086,0.872
60,0.192,0.088,0.753
61,-0.111,0.085,0.558
62,-0.12,0.069,0.381
63,0.029,0.049,0.225
64,0.089,0.036,0.073
65,0.025,0.032,-0.063
66,-0.036,0.025,-0.165
67,-0.053,0.008,-0.231
68,-0.04,-0.013,-0.272
69,-0.039,-0.03,-0.299
70,-0.049,-0.043,-0.315
71,-0.066,-0.052,-0.324
72,-0.074,-0.059,-0.328
73,-0.069,-0.064,-0.328
74,-0.059,-0.065,-0.326
75,-0.059,-0.063,-0.326
76,-0.07,-0.057,-0.326
77,-0.074,-0.047,-0.323
78,-0.068,-0.036,-0.313
79,-0.046,-0.025,-0.292
80,-0.025,-0.012,-0.255
81,-0.024,0.007,-0.2
82,-0.038,0.032,-0.122
83,0.001,0.053,-0.009
84,0.135,0.058,0.15
85,0.272,0.051,0.345
86,0.241,0.051,0.527
87,-0.029,0.059,0.65
88,-0.185,0.066,0.727
89,-0.024,0.063,0.751
90,0.267,0.055,0.685
91,0.303,0.053,0.521
92,0.093,0.055,0.308
93,-0.047,0.047,0.125
94,-0.068,0.025,-0.012
95,-0.017,0.001,-0.112
96,-0.005,-0.016,-0.192
97,-0.032,-0.026,-0.252
98,-0.064,-0.035,-0.289
99,-0.062,-0.045,-0.307
100,-0.059,-0.056,-0.316
101,-0.056,-0.064,-0.32
102,-0.063,-0.067,-0.323
103,-0.076,-0.067,-0.325
104,-0.083,-0.063,-0.326
105,-0.082,-0.057,-0.325
106,-0.07,-0.048,-0.321
107,-0.064,-0.036,-0.314
108,-0.065,-0.02,-0.301
109,-0.061,-0.003,-0.277
110,-0.047,0.01,-0.236
111,0.009,0.016,-0.163
112,0.067,0.019,-0.06
113,0.048,0.031,0.064
114,-0.037,0.05,0.202
115,-0.026,0.066,0.371
116,0.182,0.068,0.571
117,0.422,0.064,0.746
118,0.344,0.064,0.79
119,0.01,0.066,0.684
120,-0.137,0.061,0.529
121,-0.06,0.045,0.376
122,0.087,0.028,0.228
123,0.096,0.021,0.076
124,0.016,0.02,-0.057
125,-0.053,0.011,-0.156
126,-0.07,-0.007,-0.223
127,-0.061,-0.027,-0.267
128,-0.055,-0.042,-0.294
129,-0.065,-0.051,-0.31
130,-0.073,-0.059,-0.318
131,-0.074,-0.066,-0.321
132,-0.068,-0.071,-0.321
133,-0.064,-0.072,-0.321
134,-0.067,-0.069,-0.321
135,-0.074,-0.062,-0.321
136,-0.076,-0.053,-0.317
137,-0.07,-0.042,-0.308
138,-0.051,-0.031,-0.289
139,-0.035,-0.018,-0.255
140,-0.035,0.001,-0.202
141,-0.033,0.023,-0.127
142,0.021,0.038,-0.018
143,0.143,0.039,0.132
144,0.239,0.037,0.311
145,0.122,0.042,0.468
146,-0.121,0.052,0.589
147,-0.164,0.057,0.685
148,0.076,0.053,0.729
149,0.318,0.047,0.671
150,0.242,0.046,0.502
151,0.02,0.046,0.299
152,-0.074,0.035,0.131
153,-0.039,0.014,0.007
154,0.019,-0.005,-0.091
155,0.01,-0.015,-0.175
156,-0.033,-0.021,-0.24
157,-0.062,-0.028,-0.279
158,-0.068,-0.039,-0.301
159,-0.062,-0.049,-0.311
160,-0.06,-0.057,-0.315
161,-0.073,-0.061,-0.319
162,-0.083,-0.062,-0.321
163,-0.085,-0.061,-0.321
164,-0.078,-0.058,-0.319
165,-0.067,-0.051,-0.315
166,-0.064,-0.042,-0.31
167,-0.062,-0.029,-0.297
168,-0.056,-0.015,-0.275
169,-0.026,-0.006,-0.233
170,0.024,-0.002,-0.165
171,0.055,0.003,-0.069
172,0.013,0.018,0.042
173,-0.05,0.038,0.173
174,-0.005,0.051,0.336
175,0.209,0.051,0.532
176,0.369,0.048,0.696
177,0.173,0.05,0.733
178,-0.124,0.053,0.652
179,-0.172,0.047,0.529
180,0.006,0.033,0.399
181,0.14,0.022,0.254
182,0.11,0.021,0.097
183,0.021,0.022,-0.039
184,-0.039,0.012,-0.139
185,-0.031,-0.007,-0.206
186,-0.028,-0.024,-0.255
187,-0.041,-0.036,-0.286
188,-0.064,-0.045,-0.304
189,-0.074,-0.054,-0.313
190,-0.075,-0.061,-0.316
191,-0.068,-0.066,-0.316
192,-0.064,-0.068,-0.316
193,-0.07,-0.066,-0.317
194,-0.077,-0.061,-0.316
195,-0.077,-0.054,-0.313
196,-0.07,-0.046,-0.304
197,-0.052,-0.037,-0.285
198,-0.04,-0.025,-0.254
199,-0.034,-0.008,-0.204
200,-0.019,0.01,-0.133
201,0.029,0.019,-0.032
202,0.114,0.017,0.108
203,0.141,0.018,0.267
204,-0.01,0.028,0.411
205,-0.185,0.041,0.54
206,-0.115,0.047,0.66
207,0.18,0.045,0.73
208,0.353,0.043,0.681
209,0.19,0.045,0.514
210,-0.016,0.045,0.32
211,-0.058,0.032,0.159
212,0.008,0.012,0.034
213,0.044,-0.001,-0.075
214,0.014,-0.006,-0.168
215,-0.031,-0.009,-0.234
216,-0.061,-0.018,-0.275
217,-0.066,-0.031,-0.297
218,-0.063,-0.043,-0.307
219,-0.066,-0.052,-0.313
220,-0.074,-0.058,-0.316
221,-0.08,-0.061,-0.317
222,-0.079,-0.062,-0.317
223,-0.067,-0.061,-0.315
224,-0.059,-0.056,-0.312
225,-0.062,-0.049,-0.308
226,-0.063,-0.039,-0.296
227,-0.058,-0.029,-0.274
228,-0.036,-0.022,-0.235
229,-0.0,-0.018,-0.171
230,0.002,-0.008,-0.085
231,-0.037,0.011,0.02
232,-0.051,0.032,0.15
233,0.045,0.042,0.319
234,0.235,0.04,0.516
235,0.281,0.04,0.671
236,0.038,0.045,0.715
237,-0.187,0.048,0.662
238,-0.116,0.042,0.565
239,0.121,0.032,0.445
240,0.229,0.028,0.291
241,0.127,0.031,0.117
242,0.01,0.031,-0.027
243,-0.033,0.017,-0.129
244,-0.028,-0.003,-0.2
245,-0.033,-0.021,-0.252
246,-0.049,-0.033,-0.284
247,-0.071,-0.042,-0.302
248,-0.075,-0.051,-0.31
249,-0.076,-0.06,-0.313
250,-0.071,-0.066,-0.314
251,-0.067,-0.068,-0.313
252,-0.074,-0.067,-0.314
253,-0.075,-0.062,-0.313
254,-0.072,-0.056,-0.31
255,-0.059,-0.048,-0.3
256,-0.043,-0.038,-0.283
257,-0.035,-0.024,-0.254
258,-0.041,-0.006,-0.209
259,-0.032,0.009,-0.141
260,0.015,0.016,-0.042
261,0.083,0.017,0.092
262,0.066,0.024,0.244
263,-0.086,0.04,0.388
264,-0.154,0.056,0.535
265,0.009,0.06,0.682
266,0.337,0.057,0.775
267,0.404,0.057,0.72
268,0.164,0.06,0.542
269,-0.034,0.057,0.347
270,-0.05,0.041,0.184
271,0.036,0.022,0.053
272,0.059,0.011,-0.063
273,0.005,0.007,-0.162
274,-0.048,0.002,-0.232
275,-0.06,-0.01,-0.271
276,-0.063,-0.025,-0.292
277,-0.064,-0.039,-0.304
278,-0.07,-0.049,-0.309
279,-0.076,-0.056,-0.312
280,-0.078,-0.061,-0.313
281,-0.073,-0.063,-0.312
282,-0.067,-0.063,-0.311
283,-0.063,-0.06,-0.308
284,-0.065,-0.053,-0.304
285,-0.063,-0.043,-0.293
286,-0.06,-0.033,-0.273
287,-0.036,-0.025,-0.235
288,-0.001,-0.016,-0.174
289,-0.012,0.0,-0.094
290,-0.053,0.024,0.006
291,-0.032,0.044,0.14
292,0.108,0.051,0.318
293,0.291,0.048,0.52
294,0.242,0.05,0.672
295,-0.041,0.056,0.725
296,-0.183,0.059,0.695
297,-0.034,0.053,0.612
298,0.214,0.045,0.487
299,0.246,0.045,0.313
300,0.111,0.049,0.129
301,0.0,0.043,-0.017
302,-0.032,0.024,-0.121
303,-0.022,0.001,-0.194
304,-0.031,-0.017,-0.247
305,-0.053,-0.03,-0.28
306,-0.071,-0.041,-0.298
307,-0.074,-0.051,-0.305
308,-0.072,-0.061,-0.308
309,-0.065,-0.067,-0.308
310,-0.066,-0.069,-0.308
311,-0.066,-0.068,-0.307
312,-0.068,-0.063,-0.307
313,-0.068,-0.056,-0.304
314,-0.057,-0.047,-0.296
315,-0.05,-0.036,-0.28
316,-0.05,-0.019,-0.254
317,-0.055,-0.0,-0.211
318,-0.043,0.014,-0.147
319,0.015,0.02,-0.047
320,0.076,0.024,0.086
321,0.017,0.035,0.232
322,-0.115,0.054,0.381
323,-0.098,0.068,0.546
324,0.177,0.071,0.722
325,0.466,0.069,0.82
326,0.389,0.071,0.741
327,0.092,0.074,0.551
328,-0.063,0.068,0.358
329,-0.026,0.05,0.198
330,0.058,0.034,0.061
331,0.056,0.026,-0.061
332,0.0,0.023,-0.159
333,-0.049,0.013,-0.227
334,-0.057,-0.003,-0.265
335,-0.057,-0.021,-0.286
336,-0.059,-0.036,-0.297
337,-0.065,-0.047,-0.303
338,-0.072,-0.056,-0.305
339,-0.075,-0.062,-0.306
340,-0.07,-0.065,-0.305
341,-0.059,-0.065,-0.303
342,-0.059,-0.061,-0.302
343,-0.059,-0.053,-0.297
344,-0.058,-0.042,-0.287
345,-0.047,-0.031,-0.267
346,-0.027,-0.021,-0.23
347,-0.019,-0.007,-0.174
348,-0.044,0.016,-0.098
349,-0.063,0.042,0.002
350,-0.003,0.06,0.142
351,0.169,0.062,0.328
352,0.315,0.06,0.526
353,0.171,0.065,0.665
354,-0.094,0.072,0.728
355,-0.121,0.074,0.715
356,0.111,0.067,0.639
357,0.313,0.063,0.501
358,0.239,0.065,0.308
359,0.08,0.067,0.122
360,-0.01,0.054,-0.019
361,-0.025,0.028,-0.12
362,-0.019,0.004,-0.193
363,-0.031,-0.014,-0.244
364,-0.059,-0.027,-0.275
365,-0.071,-0.04,-0.291
366,-0.072,-0.051,-0.299
367,-0.069,-0.061,-0.302
368,-0.063,-0.066,-0.302
369,-0.067,-0.067,-0.303
370,-0.071,-0.065,-0.303
371,-0.077,-0.06,-0.303
372,-0.07,-0.053,-0.299
373,-0.057,-0.042,-0.291
374,-0.053,-0.027,-0.276
375,-0.053,-0.007,-0.25
376,-0.062,0.013,-0.209
377,-0.029,0.033,-0.142
378,0.038,0.053,-0.04
379,0.072,0.071,0.089
380,-0.002,0.087,0.231
381,-0.095,0.101,0.381
382,0.031,0.111,0.56
383,0.349,0.118,0.74
384,0.565,0.121,0.826
385,0.327,0.12,0.72
386,0.022,0.114,0.53
387,-0.064,0.104,0.347
388,0.022,0.09,0.193
389,0.083,0.072,0.054
390,0.046,0.051,-0.069
391,-0.02,0.028,-0.164
392,-0.051,0.003,-0.223
393,-0.052,-0.022,-0.259
394,-0.051,-0.046,-0.28
395,-0.057,-0.067,-0.292
396,-0.068,-0.082,-0.298
397,-0.073,-0.091,-0.3
398,-0.072,-0.09,-0.3
399,-0.064,-0.076,-0.299
400,-0.057,-0.046,-0.297
