lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.592,0.56,0.832
2,0.189,0.41,0.59
3,0.036,0.288,0.383
4,0.08,0.191,0.228
5,0.126,0.116,0.086
6,0.107,0.059,-0.045
7,0.068,0.019,-0.146
8,0.041,-0.007,-0.215
9,0.036,-0.022,-0.257
10,0.038,-0.028,-0.279
11,0.035,-0.026,-0.291
12,0.044,-0.019,-0.289
13,0.059,-0.007,-0.282
14,0.066,0.008,-0.275
15,0.055,0.025,-0.276
16,0.042,0.043,-0.282
17,0.031,0.061,-0.288
18,0.036,0.078,-0.288
19,0.04,0.094,-0.282
20,0.043,0.109,-0.266
21,0.047,0.121,-0.232
22,0.045,0.132,-0.176
23,0.055,0.14,-0.095
24,0.085,0.145,0.011
25,0.16,0.148,0.16
26,0.269,0.138,0.346
27,0.286,0.131,0.53
28,0.121,0.132,0.651
29,-0.074,0.135,0.709
30,-0.022,0.133,0.719
31,0.23,0.127,0.668
32,0.348,0.125,0.533
33,0.241,0.127,0.332
34,0.113,0.125,0.148
35,0.062,0.112,0.009
36,0.069,0.093,-0.091
37,0.071,0.077,-0.169
38,0.049,0.066,-0.23
39,0.037,0.057,-0.265
40,0.04,0.047,-0.281
41,0.037,0.038,-0.289
42,0.022,0.032,-0.292
43,0.012,0.029,-0.289
44,0.023,0.027,-0.282
45,0.022,0.029,-0.282
46,0.011,0.032,-0.287
47,0.007,0.038,-0.289
48,0.011,0.047,-0.286
49,0.033,0.057,-0.271
50,0.037,0.069,-0.247
51,0.047,0.079,-0.205
52,0.085,0.085,-0.133
53,0.105,0.087,-0.036
54,0.097,0.093,0.085
55,0.032,0.107,0.215
56,0.01,0.122,0.364
57,0.159,0.128,0.561
58,0.385,0.126,0.75
59,0.43,0.124,0.817
60,0.21,0.123,0.7
61,0.005,0.119,0.517
62,-0.008,0.106,0.357
63,0.08,0.091,0.218
64,0.11,0.081,0.079
65,0.061,0.077,-0.052
66,0.025,0.071,-0.146
67,0.017,0.059,-0.209
68,0.02,0.045,-0.25
69,0.006,0.031,-0.277
70,0.003,0.019,-0.29
71,0.011,0.01,-0.29
72,0.01,0.003,-0.286
73,0.003,-0.001,-0.283
74,-0.011,-0.002,-0.284
75,-0.02,-0.002,-0.286
76,-0.01,0.001,-0.286
77,-0.003,0.006,-0.287
78,0.002,0.013,-0.281
79,0.005,0.021,-0.264
80,0.025,0.031,-0.227
81,0.032,0.045,-0.17
82,0.03,0.063,-0.096
83,0.055,0.078,0.007
84,0.142,0.083,0.154
85,0.222,0.08,0.329
86,0.185,0.079,0.489
87,0.011,0.085,0.595
88,-0.104,0.088,0.656
89,0.018,0.086,0.685
90,0.203,0.081,0.628
91,0.251,0.081,0.488
92,0.152,0.082,0.302
93,0.054,0.077,0.134
94,0.018,0.063,0.004
95,0.021,0.046,-0.094
96,0.02,0.034,-0.172
97,0.006,0.025,-0.229
98,0.01,0.016,-0.257
99,0.012,0.007,-0.273
100,-0.006,-0.001,-0.284
101,-0.025,-0.007,-0.289
102,-0.019,-0.01,-0.283
103,-0.008,-0.011,-0.275
104,-0.012,-0.009,-0.275
105,-0.017,-0.004,-0.278
106,-0.022,0.002,-0.281
107,-0.016,0.01,-0.278
108,-0.003,0.019,-0.265
109,0.004,0.03,-0.241
110,0.003,0.038,-0.203
111,0.031,0.042,-0.134
112,0.072,0.045,-0.037
113,0.048,0.052,0.071
114,-0.01,0.067,0.193
115,-0.007,0.08,0.342
116,0.161,0.085,0.532
117,0.329,0.085,0.697
118,0.291,0.086,0.737
119,0.086,0.087,0.637
120,-0.03,0.083,0.489
121,0.007,0.072,0.353
122,0.088,0.061,0.22
123,0.091,0.056,0.082
124,0.046,0.053,-0.039
125,0.008,0.046,-0.129
126,-0.008,0.034,-0.192
127,-0.002,0.02,-0.234
128,-0.014,0.009,-0.263
129,-0.018,-0.0,-0.277
130,-0.0,-0.007,-0.276
131,0.004,-0.013,-0.273
132,-0.006,-0.017,-0.271
133,-0.026,-0.018,-0.272
134,-0.028,-0.019,-0.274
135,-0.019,-0.017,-0.274
136,-0.016,-0.013,-0.274
137,-0.028,-0.006,-0.272
138,-0.041,-0.0,-0.258
139,-0.036,0.008,-0.225
140,-0.012,0.021,-0.169
141,0.006,0.036,-0.095
142,0.049,0.048,0.006
143,0.133,0.05,0.144
144,0.198,0.049,0.305
145,0.113,0.053,0.441
146,-0.053,0.059,0.542
147,-0.086,0.063,0.622
148,0.078,0.061,0.667
149,0.209,0.059,0.612
150,0.193,0.06,0.468
151,0.072,0.06,0.287
152,-0.006,0.053,0.131
153,-0.009,0.039,0.016
154,0.018,0.026,-0.073
155,0.024,0.019,-0.148
156,0.012,0.014,-0.206
157,0.008,0.008,-0.24
158,0.001,0.001,-0.26
159,-0.016,-0.006,-0.274
160,-0.031,-0.011,-0.279
161,-0.033,-0.015,-0.275
162,-0.017,-0.017,-0.267
163,-0.014,-0.017,-0.264
164,-0.025,-0.013,-0.269
165,-0.036,-0.007,-0.274
166,-0.033,0.0,-0.27
167,-0.017,0.009,-0.256
168,-0.002,0.018,-0.233
169,0.006,0.025,-0.196
170,0.032,0.027,-0.132
171,0.044,0.029,-0.047
172,0.022,0.036,0.052
173,-0.013,0.048,0.168
174,0.036,0.056,0.32
175,0.193,0.057,0.503
176,0.294,0.055,0.653
177,0.156,0.055,0.679
178,-0.048,0.054,0.6
179,-0.088,0.05,0.485
180,0.005,0.04,0.367
181,0.082,0.033,0.237
182,0.086,0.033,0.102
183,0.037,0.031,-0.019
184,-0.011,0.023,-0.114
185,-0.015,0.01,-0.179
186,-0.025,-0.004,-0.228
187,-0.045,-0.013,-0.26
188,-0.042,-0.021,-0.272
189,-0.026,-0.028,-0.273
190,-0.024,-0.033,-0.272
191,-0.034,-0.035,-0.27
192,-0.039,-0.036,-0.268
193,-0.031,-0.035,-0.267
194,-0.008,-0.032,-0.264
195,-0.01,-0.025,-0.265
196,-0.031,-0.018,-0.264
197,-0.048,-0.009,-0.255
198,-0.037,0.0,-0.224
199,-0.017,0.014,-0.173
200,0.007,0.027,-0.104
201,0.051,0.035,-0.01
202,0.098,0.035,0.114
203,0.095,0.035,0.254
204,0.009,0.04,0.384
205,-0.102,0.048,0.494
206,-0.05,0.052,0.601
207,0.157,0.052,0.671
208,0.276,0.052,0.634
209,0.181,0.053,0.483
210,0.029,0.051,0.303
211,-0.021,0.041,0.153
212,0.004,0.027,0.038
213,0.024,0.018,-0.058
214,0.023,0.015,-0.14
215,0.009,0.012,-0.202
216,-0.012,0.006,-0.242
217,-0.029,-0.002,-0.265
218,-0.043,-0.009,-0.277
219,-0.051,-0.015,-0.28
220,-0.036,-0.021,-0.273
221,-0.02,-0.025,-0.266
222,-0.019,-0.026,-0.265
223,-0.038,-0.023,-0.273
224,-0.039,-0.019,-0.277
225,-0.026,-0.013,-0.271
226,-0.003,-0.007,-0.256
227,0.003,-0.0,-0.236
228,-0.001,0.005,-0.204
229,-0.003,0.009,-0.149
230,-0.003,0.016,-0.07
231,-0.01,0.029,0.027
232,0.003,0.044,0.148
233,0.09,0.051,0.306
234,0.203,0.05,0.483
235,0.207,0.048,0.616
236,0.046,0.05,0.648
237,-0.109,0.051,0.593
238,-0.07,0.048,0.508
239,0.086,0.043,0.406
240,0.166,0.041,0.274
241,0.108,0.042,0.119
242,0.031,0.04,-0.013
243,0.003,0.03,-0.106
244,-0.001,0.016,-0.174
245,-0.017,0.005,-0.225
246,-0.027,-0.002,-0.257
247,-0.029,-0.007,-0.271
248,-0.02,-0.013,-0.274
249,-0.019,-0.017,-0.274
250,-0.024,-0.018,-0.272
251,-0.027,-0.018,-0.27
252,-0.014,-0.016,-0.269
253,0.001,-0.013,-0.268
254,-0.004,-0.008,-0.271
255,-0.016,-0.0,-0.269
256,-0.01,0.009,-0.254
257,0.005,0.02,-0.225
258,0.013,0.031,-0.18
259,0.021,0.042,-0.117
260,0.037,0.047,-0.029
261,0.069,0.048,0.09
262,0.067,0.052,0.229
263,-0.007,0.062,0.36
264,-0.034,0.073,0.49
265,0.069,0.076,0.623
266,0.259,0.075,0.705
267,0.295,0.074,0.657
268,0.15,0.075,0.496
269,-0.006,0.071,0.311
270,-0.014,0.059,0.167
271,0.041,0.045,0.052
272,0.064,0.036,-0.051
273,0.028,0.033,-0.144
274,0.006,0.03,-0.209
275,-0.0,0.023,-0.246
276,-0.005,0.014,-0.267
277,-0.022,0.006,-0.279
278,-0.021,-0.001,-0.28
279,-0.013,-0.007,-0.275
280,-0.006,-0.011,-0.269
281,-0.012,-0.012,-0.269
282,-0.023,-0.011,-0.275
283,-0.035,-0.008,-0.281
284,-0.019,-0.003,-0.276
285,-0.001,0.002,-0.264
286,-0.004,0.01,-0.247
287,0.003,0.017,-0.214
288,0.024,0.024,-0.154
289,0.022,0.035,-0.079
290,0.012,0.05,0.015
291,0.032,0.063,0.138
292,0.136,0.068,0.303
293,0.235,0.067,0.48
294,0.202,0.068,0.612
295,0.02,0.072,0.651
296,-0.108,0.074,0.614
297,-0.018,0.071,0.542
298,0.142,0.066,0.436
299,0.183,0.067,0.285
300,0.125,0.071,0.125
301,0.054,0.068,-0.009
302,0.028,0.054,-0.106
303,0.025,0.038,-0.176
304,0.016,0.026,-0.228
305,-0.004,0.017,-0.262
306,-0.009,0.01,-0.276
307,-0.003,0.002,-0.278
308,0.005,-0.003,-0.274
309,-0.007,-0.006,-0.273
310,-0.008,-0.007,-0.27
311,0.005,-0.006,-0.268
312,0.008,-0.002,-0.271
313,0.001,0.004,-0.275
314,-0.012,0.011,-0.273
315,-0.008,0.019,-0.26
316,-0.004,0.03,-0.236
317,0.001,0.042,-0.193
318,0.019,0.052,-0.131
319,0.053,0.056,-0.04
320,0.094,0.058,0.085
321,0.05,0.065,0.215
322,-0.042,0.077,0.344
323,-0.024,0.087,0.492
324,0.169,0.091,0.658
325,0.367,0.092,0.755
326,0.33,0.094,0.684
327,0.128,0.097,0.503
328,-0.015,0.092,0.314
329,0.013,0.079,0.175
330,0.073,0.067,0.057
331,0.075,0.063,-0.054
332,0.05,0.063,-0.144
333,0.022,0.058,-0.208
334,0.017,0.049,-0.244
335,0.013,0.039,-0.266
336,0.002,0.03,-0.276
337,0.008,0.022,-0.273
338,0.022,0.015,-0.266
339,0.015,0.01,-0.262
340,0.002,0.007,-0.264
341,-0.011,0.008,-0.271
342,-0.006,0.01,-0.274
343,0.015,0.015,-0.268
344,0.026,0.021,-0.257
345,0.021,0.028,-0.243
346,0.024,0.034,-0.21
347,0.028,0.042,-0.155
348,0.019,0.056,-0.083
349,0.015,0.073,0.011
350,0.068,0.084,0.144
351,0.186,0.085,0.316
352,0.277,0.082,0.498
353,0.149,0.083,0.612
354,-0.057,0.087,0.655
355,-0.088,0.088,0.638
356,0.087,0.085,0.575
357,0.224,0.083,0.455
358,0.21,0.086,0.286
359,0.119,0.09,0.12
360,0.051,0.082,-0.013
361,0.037,0.065,-0.106
362,0.037,0.049,-0.175
363,0.013,0.038,-0.228
364,-0.001,0.029,-0.259
365,0.001,0.02,-0.27
366,0.01,0.013,-0.271
367,0.01,0.009,-0.269
368,0.01,0.007,-0.265
369,0.016,0.006,-0.259
370,0.028,0.008,-0.256
371,0.026,0.013,-0.26
372,0.013,0.02,-0.265
373,0.003,0.029,-0.265
374,0.011,0.04,-0.252
375,0.018,0.053,-0.226
376,0.01,0.065,-0.189
377,0.026,0.077,-0.126
378,0.065,0.089,-0.032
379,0.075,0.099,0.086
380,0.029,0.108,0.211
381,-0.026,0.116,0.344
382,0.066,0.121,0.508
383,0.295,0.124,0.678
384,0.461,0.124,0.766
385,0.296,0.122,0.663
386,0.069,0.117,0.48
387,0.002,0.11,0.312
388,0.055,0.1,0.18
389,0.087,0.087,0.057
390,0.068,0.073,-0.056
391,0.028,0.058,-0.147
392,0.008,0.041,-0.205
393,0.0,0.024,-0.242
394,-0.019,0.008,-0.266
395,-0.025,-0.006,-0.276
396,-0.017,-0.017,-0.273
397,-0.001,-0.024,-0.265
398,0.003,-0.024,-0.259
399,-0.007,-0.017,-0.26
400,-0.006,-0.001,-0.261
