gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,387,865,1.60877096652985,31.6465282440186,65.9036407470703,3670144,388,650,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-01 20:44:28.092766,95.71035576388076,52.36025813832752,44.521496545317405,0.008455322894931557,5.0,-52.41,1.847645286154319,-52.8,0.3479,0.6136,3.2656,0.6992,0.9676,1.1249,0.7985421931562092,0
101110,npp,2678,279,2.93445754051208,31.6506576538086,65.8974151611328,3670144,2679,146,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-02 20:25:30.627404,92.92140227922239,65.59875440922558,53.74318460059451,0.025326020340403824,2.0,-65.63,3.0,-65.88,0.3932,0.7213,3.035,0.5948,1.1667,1.7454,0.7678685021396415,0
101119,npp,1634,3395,1.053627014160156,31.6460514068604,65.9020156860352,3670144,1636,2743,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-02 22:06:00.567402,-73.7165296963629,57.24649167482144,48.136937283739165,0.003279579698035101,19.0,57.26,2.2013981571160284,56.9,0.3914,0.5991,3.0235,0.7161,0.6355,0.7545,0.6279150722662825,0
134,npp,270,2239,3.33951711654663,31.6519470214844,65.8979568481445,3670144,270,1797,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-04 21:28:26.987593,-74.32376849325105,11.912783475600202,10.532290486444039,0.052012320443341545,12.0,11.85,1.015504800579495,11.12,0.2811,0.414,2.8081,1.0363,3.3099,3.4607,1.4531330460613576,0
101490,npp,2606,1654,6.26534652709961,31.6505451202393,65.8991622924805,3670144,2606,1248,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-05 21:09:36.641452,97.02065036001262,21.434641575089522,18.880836370933114,0.10333442061140645,9.0,-21.47,1.0837787002826917,-22.16,0.2776,0.4391,2.5835,0.9771,5.8049,6.1217,2.133207153389982,0
101613,npp,1860,1063,9.11095809936523,31.651725769043,65.9019927978516,3670144,1861,780,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-06 20:50:44.517530,96.27574464975284,46.3870937207693,39.87522796966766,0.17376352994374916,6.0,-46.44,1.646109783506203,-46.93,0.3003,0.487,3.1475,0.881,5.668,8.0266,1.3196906073532766,0
101744,npp,3069,3581,4.87287473678589,31.6484680175781,65.8993301391602,3670144,3067,2906,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-07 22:12:11.661208,-72.39670332587568,61.41445976954287,51.04344216679528,0.09018691871260513,20.0,61.43,2.5331140255951103,61.14,0.3657,0.5852,2.7871,0.7331,2.1217,3.5724,0.09137327130009032,0
101994,npp,1723,2432,2.85084915161133,31.6479873657227,65.8992614746094,3670144,1723,1969,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-09 21:34:41.647865,-76.46639672390688,22.414912546540712,19.734827090029757,0.042571041001962615,13.0,22.4,1.0837787002826917,21.69,0.3009,0.4202,1.9526,1.0209,2.6718,2.9105,1.2673467166658008,0
102117,npp,1011,1849,1.78774631023407,31.6473922729492,65.8965301513672,3670144,1011,1424,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-10 21:15:53.073369,100.79784121196327,10.673649032427114,9.439906570068853,0.022943943577062278,10.0,-10.73,1.0,-11.49,0.2856,0.4431,2.5475,0.9682,1.7737,1.731,0.8454116908123901,0
102241,npp,257,1261,0.958416879177094,31.649169921875,65.8971252441406,3670144,259,941,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-11 20:57:00.936410,97.05877994581449,39.338437626098376,34.148133356528156,0.008730407570675265,7.0,-39.38,1.4276677814245327,-39.91,0.2954,0.4444,2.4847,0.9654,0.7891,0.9253,0.5883244991204359,0
102360,npp,2565,668,0.467470526695251,31.650426864624,65.898567199707,3670144,2566,450,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-12 20:38:05.241743,94.71369365261945,57.47896225242619,48.30211958278364,0.001084839154717873,4.0,-57.52,2.2013981571160284,-57.84,0.3775,0.6764,3.2321,0.6343,0.3341,0.2965,0.254627474052561,0
102369,npp,1427,3768,1.40953850746155,31.6496067047119,65.9006805419922,3670144,1430,3038,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-12 22:18:24.505344,-71.92769622757454,65.04510318173111,53.40974508044725,0.008858113443409974,21.0,65.06,2.898275349237888,64.76,0.3998,0.7644,2.9249,0.5612,0.6516,0.7911,0.44919531911576044,0
102482,npp,1774,84,0.323837861418724,31.6520671844482,65.9030075073242,3670176,1781,37,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-13 20:19:05.993512,91.76973435547634,68.905065226535,55.707431560659806,1.3274515224197136e-07,1.0,-68.93,3.3985290935932855,-69.16,0.4898,0.967,3.5907,0.4436,0.2398,0.1437,0.1437,0
102490,npp,776,3206,0.706167459487915,31.6511383056641,65.9035568237305,3670144,776,2551,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-13 21:59:41.270618,-74.4066653622166,52.36942009312048,44.534932250728694,0.0025511550309831313,18.0,52.38,1.847645286154319,51.95,0.3404,0.6298,2.9892,0.6812,0.4703,0.481,0.382530743275429,0
539,npp,98,2627,0.331170797348022,31.6478958129883,65.9030456542969,3670176,99,2119,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-14 21:40:56.254704,-77.28489299863085,31.792766141922,27.810877492930448,0.00016785323306441605,14.0,31.8,1.2365102219381485,31.08,0.3201,0.5089,2.2418,0.8431,0.2853,0.2792,0.2792,0
102972,npp,980,864,0.380612999200821,31.6484470367432,65.9008026123047,3670176,981,650,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-17 20:44:21.645069,95.39801138116653,52.38877357450976,44.54655591290041,3.816988738998291e-19,5.0,-52.44,1.847645286154319,-52.8,0.3479,0.6136,3.2656,0.6992,0.3029,0.2661,0.2661,0
102980,npp,2866,3954,0.249241672456264,31.6537284851074,65.898796081543,3670176,2870,3145,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-17 22:24:35.571405,-71.02976200695231,68.20120303197133,55.31451784576222,4.749973113308403e-10,22.0,68.22,3.3166247903554,67.95,0.3307,0.7512,2.7104,0.5711,0.2777,0.1423,0.1423,0
103338,npp,842,2239,0.23089227080345198,31.651273727417,65.8972473144531,3670176,842,1797,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-20 21:28:20.537455,-76.32509075297041,11.891307985399749,10.5139011320353,6.016884545157478e-24,12.0,11.85,1.015504800579495,11.12,0.2811,0.414,2.8081,1.0363,0.2487,0.2393,0.2393,0
103574,npp,2444,1061,0.181655902415514,31.6518363952637,65.8978958129883,3670176,2443,779,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-22 20:50:36.288397,95.91674117370366,46.44964070087071,39.927579513385446,3.04741882290734e-24,6.0,-46.51,1.646109783506203,-46.93,0.3003,0.487,3.1475,0.881,0.2435,0.16,0.16,0
103694,npp,1670,472,0.19057872891426092,31.6532554626465,65.8972244262695,3670176,1671,280,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-23 20:31:40.611149,93.70738168802703,61.864236076719486,51.34308785200738,2.4936772801585127e-22,3.0,-61.91,2.5331140255951103,-62.16,0.4246,0.8476,3.371,0.5062,0.1696,0.0965,0.0965,0
103702,npp,579,3582,0.244983442127705,31.65065574646,65.9036483764648,3670176,582,2906,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-23 22:12:05.213235,-72.88747899518735,61.4318616101672,51.059025273268034,1.8198832715203798e-22,20.0,61.45,2.5331140255951103,61.14,0.3657,0.5852,2.7871,0.7331,0.2947,0.1796,0.1796,0
103818,npp,2989,3013,0.375389397144318,31.6520385742188,65.9043884277344,3670176,2988,2425,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-24 21:53:20.213709,-74.88084287031616,46.591956643459255,40.04330412474492,5.373539761554921e-22,17.0,46.6,1.646109783506203,46.11,0.3031,0.5023,2.407,0.8541,0.3519,0.3206,0.3206,0
104054,npp,1570,1848,0.285700127482414,31.6506023406982,65.8981399536133,3670176,1570,1423,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-26 21:15:44.875261,99.04813964100258,10.756351031261442,9.513172692764247,2.7585601611483586e-17,10.0,-10.79,1.015504800579495,-11.49,0.2856,0.4431,2.5475,0.9682,0.274,0.2766,0.2766,0
104170,npp,830,1259,0.351702719926834,31.6484279632568,65.8988342285156,3670176,829,939,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-27 20:56:50.976045,96.10995943113319,39.4175879921904,34.214473655526575,3.6596879340802566e-13,7.0,-39.45,1.4276677814245327,-39.91,0.2954,0.4444,2.4847,0.9654,0.3641,0.3395,0.3395,0
104287,npp,63,666,0.252680435776711,31.6524429321289,65.9021606445312,3670176,68,448,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-28 20:37:55.301095,94.24786825260774,57.522733055423345,48.334790689932824,3.614846244141039e-08,4.0,-57.57,2.2013981571160284,-57.84,0.3775,0.6764,3.2321,0.6343,0.2366,0.1603,0.1603,0
104295,npp,1998,3767,0.1250000001390427,31.6465473175049,65.899658203125,3670176,1995,3037,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-28 22:18:14.566237,-71.53494165702992,65.01671616754346,53.39387539288946,2.0284605201273716e-16,21.0,65.04,2.898275349237888,64.76,0.3998,0.7644,2.9249,0.5612,0.2084,0.0702,0.0702,0
104405,npp,2343,82,1.36610567569733,31.6497764587402,65.9004669189453,3670144,2344,36,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-29 20:18:57.846553,91.99193373730587,68.92906501355887,55.723014053219735,0.0005988332927281823,1.0,-68.96,3.3985290935932855,-69.16,0.4898,0.967,3.5907,0.4436,0.5464,0.6061,0.6061,0
104414,npp,1345,3205,0.534747719764709,31.6499080657959,65.9000854492188,3670176,1348,2551,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-29 21:59:33.124904,-74.79063061623502,52.33753269200953,44.51224276126772,4.417910501910668e-12,18.0,52.35,1.847645286154319,51.95,0.3404,0.6298,2.9892,0.6812,0.3776,0.3643,0.3643,0
104530,npp,664,2625,0.351394340395927,31.6481494903564,65.9017868041992,3670176,664,2118,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-04-30 21:40:46.346254,-76.70502187582956,31.7043267963161,27.736604329547454,6.573937286714905e-07,14.0,31.71,1.2365102219381485,31.08,0.3201,0.5089,2.2418,0.8431,0.3017,0.2962,0.2962,0
105575,npp,3013,2043,0.6038826107978821,31.6496181488037,65.8988494873047,3670144,3013,1610,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-01 21:21:57.790921,-50.87546221772234,0.7053021356695501,0.6245891154757116,0.002084403959874049,11.0,0.58,1.0,-0.32,0.2992,0.429,2.9567,1.0,0.6039,0.6039,0.5234463599233115,0
105748,npp,2280,1456,1.61238074302673,31.6537189483643,65.8980178833008,3670144,2281,1092,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-02 21:03:05.682043,97.37540124939201,31.13205218178776,27.24820526152935,0.015154369403961905,8.0,-31.18,1.2365102219381485,-31.67,0.2931,0.4209,2.5061,1.0192,1.3926,1.6433,1.0583729872489764,0
105927,npp,1523,862,3.1951732635498,31.6469802856445,65.9029083251953,3670144,1524,648,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-03 20:44:11.798088,95.39696457858223,52.446622882387,44.59143558374853,0.04046594820681418,5.0,-52.5,1.847645286154319,-52.8,0.3479,0.6136,3.2656,0.6992,1.8263,2.2341,0.6721989025804431,0
105940,npp,338,3953,1.91198015213013,31.64621925354,65.9024963378906,3670144,341,3144,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-03 22:24:25.726217,-71.01046511670003,68.18471387390677,55.30686852980254,0.007022076800046884,22.0,68.2,3.3166247903554,67.95,0.3307,0.7512,2.7104,0.5711,0.779,1.0919,0.8208624994303053,0
106297,npp,2093,2817,0.1250000080865199,31.649694442749,65.8975830078125,3670144,2092,2269,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-05 21:46:57.530779,-75.44535433669051,39.67221071305833,34.42698425346447,0.1078394650276021,15.0,39.68,1.4276677814245327,39.23,0.3118,0.5467,2.2795,0.7847,0.1336,0.0981,-4.064278153377522,0
106478,npp,1394,2237,7.77323579788208,31.6507415771484,65.8989562988281,3670144,1394,1795,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-06 21:28:10.763918,-77.97826195264413,11.755887589290108,10.394648793176291,0.10083691490232473,12.0,11.74,1.015504800579495,11.12,0.2811,0.414,2.8081,1.0363,7.6759,8.0552,4.163105658322815,0
106773,npp,2975,1058,3.51888561248779,31.6525440216064,65.898811340332,3670144,2979,778,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-08 20:50:24.774452,95.51431055985279,46.55770780848813,40.013451701015825,0.044097309216774135,6.0,-46.6,1.646109783506203,-46.93,0.3003,0.487,3.1475,0.881,2.2709,3.1001,1.3980359508167683,0
106874,npp,2199,469,2.38304042816162,31.6522274017334,65.8959808349609,3670144,2200,278,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-09 20:31:29.111408,93.82122704232398,61.92551445037602,51.38418373213297,0.023376110092694448,3.0,-61.97,2.5331140255951103,-62.16,0.4246,0.8476,3.371,0.5062,1.0352,1.2062,0.3039309657844217,0
106888,npp,1109,3579,2.7962601184845,31.6465511322021,65.9014205932617,3670144,1110,2904,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-09 22:11:53.715267,-72.66103741470484,61.36481439841809,51.01432735917742,0.03540963008447198,20.0,61.38,2.5331140255951103,61.14,0.3657,0.5852,2.7871,0.7331,1.3019,2.05,0.6832622232031582,0
107056,npp,445,3010,1.65660262107849,31.6469783782959,65.9031143188477,3670144,444,2423,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-10 21:53:08.726474,-74.6575774092534,46.48737642777042,39.960798685219494,0.021928889735981578,17.0,46.5,1.646109783506203,46.11,0.3031,0.5023,2.407,0.8541,1.1303,1.415,0.568590649383214,0
107228,npp,2826,2428,0.927557587623596,31.6482353210449,65.8970031738281,3670144,2826,1966,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-11 21:34:21.954921,-76.27173034862568,22.185544524515084,19.53642926619955,0.010848705878501872,13.0,22.19,1.0837787002826917,21.69,0.3009,0.4202,1.9526,1.0209,0.8971,0.947,0.5282626079929416,0
107400,npp,2109,1844,0.429150968790054,31.6502170562744,65.8970947265625,3670144,2109,1420,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-12 21:15:31.627283,96.15930731976144,11.015450005007121,9.741862572768008,0.0034849765202237845,10.0,-11.01,1.015504800579495,-11.49,0.2856,0.4431,2.5475,0.9682,0.4153,0.4155,0.28098718385147525,0
107573,npp,1367,1256,0.384468257427216,31.6482887268066,65.9003601074219,3670176,1367,936,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-13 20:56:39.520407,96.89465652284801,39.517820718765016,34.2978571055,0.00032157195338338134,7.0,-39.57,1.4276677814245327,-39.91,0.2954,0.4444,2.4847,0.9654,0.387,0.3712,0.3712,0
107744,npp,599,663,0.409088462591171,31.647424697876,65.9001617431641,3670176,599,445,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-14 20:37:43.855251,94.41049747782252,57.607577868160455,48.39608853851871,3.059259372394411e-08,4.0,-57.64,2.2013981571160284,-57.84,0.3775,0.6764,3.2321,0.6343,0.3076,0.2595,0.2595,0
107756,npp,2533,3764,0.1250000002169743,31.6511631011963,65.9027481079102,3670144,2535,3035,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-14 22:18:03.121334,-72.01316609920157,64.97190052530992,53.36672005354376,0.001437384370584601,21.0,64.98,2.898275349237888,64.76,0.3998,0.7644,2.9249,0.5612,0.2084,0.0702,0.014719964925676524,0
107933,npp,1878,3201,0.12500000013936516,31.6519584655762,65.9008407592773,3670176,1879,2548,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-15 21:59:19.910135,-74.2167771163507,52.218986514952725,44.4222616952157,0.00011539042721025126,18.0,52.24,1.847645286154319,51.95,0.3404,0.6298,2.9892,0.6812,0.1558,0.0851,0.0851,0
108103,npp,1179,2620,0.2040126621723175,31.6527252197266,65.8966598510742,3670176,1179,2115,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-16 21:40:33.143731,-76.53947384055645,31.491657947900205,27.555084255447916,1.1726293783285055e-08,14.0,31.49,1.2365102219381485,31.08,0.3201,0.5089,2.2418,0.8431,0.1825,0.172,0.172,0
108281,npp,470,2039,0.255179673433304,31.6520957946777,65.9009094238281,3670176,470,1606,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-17 21:21:44.600793,-41.610657567321184,0.5026786821448392,0.44515177359219726,1.2144172343338664e-13,11.0,0.39,1.0,-0.32,0.2992,0.429,2.9567,1.0,0.2552,0.2552,0.2552,0
108455,npp,2808,1452,0.321240082383156,31.6504955291748,65.8987884521484,3670176,2808,1089,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-18 21:02:52.497914,97.53743728958966,31.30115413509132,27.391702141953054,4.1972585601610936e-18,8.0,-31.36,1.2365102219381485,-31.67,0.2931,0.4209,2.5061,1.0192,0.3484,0.3274,0.3274,0
108632,npp,2048,857,0.231642000377178,31.6465263366699,65.8996505737305,3670176,2045,646,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-19 20:43:56.835799,94.72346256211618,52.60137551658484,44.70802066850034,7.732482197254251e-22,5.0,-52.64,1.847645286154319,-52.8,0.3479,0.6136,3.2656,0.6992,0.2223,0.162,0.162,0
108645,npp,863,3947,0.331851989030838,31.6515502929688,65.8987274169922,3670176,869,3141,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-19 22:24:10.763717,-70.62160960832269,68.09466599127887,55.2541689096226,1.7580260125312547e-15,22.0,68.11,3.3166247903554,67.95,0.3307,0.7512,2.7104,0.5711,0.3026,0.1895,0.1895,0
108802,npp,1261,271,0.1837754771113396,31.6508197784424,65.8989562988281,3670176,1259,141,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-20 20:24:59.390951,92.70692368490393,65.73392531792479,53.83156847591286,4.4891449684511883e-26,2.0,-65.77,3.0,-65.88,0.3932,0.7213,3.035,0.5948,0.2498,0.1093,0.1093,0
108816,npp,218,3388,0.37515452504158,31.648286819458,65.8988265991211,3670176,217,2737,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-20 22:05:29.331888,-73.45554300072992,57.087112777526706,48.02692204768372,1.2833469961244078e-22,19.0,57.1,2.2013981571160284,56.9,0.3914,0.5991,3.0235,0.7161,0.3273,0.2686,0.2686,0
108985,npp,2615,2813,0.1250000003267767,31.6518840789795,65.9018859863281,3670176,2616,2265,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-21 21:46:44.343441,-76.02582400941584,39.52899071205427,34.308247764178134,2.259292365989417e-22,15.0,39.53,1.4276677814245327,39.23,0.3118,0.5467,2.2795,0.7847,0.1336,0.0981,0.0981,0
109157,npp,1914,2232,0.295122966170311,31.6517791748047,65.900032043457,3670176,1914,1790,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-22 21:27:55.795199,-76.024663548487,11.488206853268508,10.158593217320469,6.921606367851895e-23,12.0,11.46,1.015504800579495,11.12,0.2811,0.414,2.8081,1.0363,0.312,0.3058,0.3058,0
109679,npp,2714,465,0.29652313888073,31.6468772888184,65.8990478515625,3670176,2713,275,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-25 20:31:14.095058,93.70474013962681,62.012133447717,51.43917974689497,1.0008281744319354e-17,3.0,-62.05,2.5331140255951103,-62.16,0.4246,0.8476,3.371,0.5062,0.2115,0.1501,0.1501,0
109691,npp,1624,3573,0.1332934945821762,31.6494312286377,65.9004211425781,3670176,1624,2899,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-25 22:11:38.697937,-72.58899122165337,61.250379988520905,50.934521555336374,1.5137517564227592e-22,20.0,61.26,2.5331140255951103,61.14,0.3657,0.5852,2.7871,0.7331,0.2506,0.0977,0.0977,0
109866,npp,958,3004,0.322714313864708,31.6493339538574,65.9000549316406,3670176,956,2419,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-26 21:52:53.708256,-74.60459497348376,46.29543128657647,39.80537021437222,1.1939069637527445e-20,17.0,46.31,1.646109783506203,46.11,0.3031,0.5023,2.407,0.8541,0.3199,0.2756,0.2756,0
2276,npp,265,2423,0.252286672592163,31.6489181518555,65.8985900878906,3670176,265,1961,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-27 21:34:06.943932,-76.40235872764234,21.924163054150505,19.307759122608875,1.952283602097152e-17,13.0,21.93,1.0837787002826917,21.69,0.3009,0.4202,1.9526,1.0209,0.2741,0.2576,0.2576,0
110213,npp,2618,1839,0.338156461715698,31.650297164917,65.8989639282227,3670176,2618,1415,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-28 21:15:16.619904,97.32670794317634,11.273495829095255,9.968875823745426,6.014464597901757e-13,10.0,-11.3,1.015504800579495,-11.49,0.2856,0.4431,2.5475,0.9682,0.3257,0.3274,0.3274,0
110385,npp,1858,1251,0.1761414259672165,31.6486740112305,65.9004898071289,3670176,1859,932,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-29 20:56:24.517274,97.24737488598326,39.70418641603035,34.44970001122681,1.264577697346358e-07,7.0,-39.76,1.4276677814245327,-39.91,0.2954,0.4444,2.4847,0.9654,0.2411,0.17,0.17,0
110560,npp,1087,657,0.891796708106995,31.6508121490479,65.896125793457,3670144,1092,441,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-30 20:37:27.076290,94.3291697569502,57.74267365121055,48.488493374359,0.0013569774179960448,4.0,-57.79,2.2013981571160284,-57.84,0.3775,0.6764,3.2321,0.6343,0.5269,0.5657,0.5133235053850863,0
110735,npp,291,74,2.10378730297089,31.6482734680176,65.9014892578125,3670144,294,32,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-31 20:18:29.638541,92.13689749945989,69.05797449545373,55.79076359941363,0.012270680425063478,1.0,-69.09,3.5496478698597698,-69.16,0.4898,0.967,3.5907,0.4436,0.7493,0.9333,0.4596773599462085,0
110745,npp,2366,3195,0.125000000130346,31.6487636566162,65.902961730957,3670176,2364,2544,196611,3866787,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-05-31 21:59:03.138252,-74.17571170741728,52.06088187861348,44.29919962105081,7.178820327558978e-06,18.0,52.07,1.847645286154319,51.95,0.3404,0.6298,2.9892,0.6812,0.1558,0.0851,0.0851,0
112076,npp,1681,2615,0.975675940513611,31.6516246795654,65.9009475708008,3670144,1682,2111,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-06-01 21:40:18.155349,-77.59454756940038,31.266627870661885,27.361775108280607,0.00627101088919135,14.0,31.26,1.2365102219381485,31.08,0.3201,0.5089,2.2418,0.8431,0.8065,0.8226,0.5805520751694976,0
112248,npp,970,2033,2.75916814804077,31.6493644714355,65.8977890014648,3670144,970,1600,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-06-02 21:21:27.836750,18.76241456119073,0.8095233093337906,0.7168308991957661,0.03398289231733626,11.0,0.25,1.0,-0.32,0.2992,0.429,2.9567,1.0,2.7592,2.7592,1.4475313216172159,0
112417,npp,234,1446,5.43290233612061,31.6501598358154,65.8989334106445,3670144,234,1085,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-06-03 21:02:35.737818,97.13001949439514,31.575801618626162,27.62371982787895,0.08973222226239083,8.0,-31.62,1.2365102219381485,-31.67,0.2931,0.4209,2.5061,1.0192,4.4823,5.5369,2.0734236047545997,0
112582,npp,2544,851,7.54030418395996,31.6473865509033,65.8970260620117,3670144,2541,642,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-06-04 20:43:40.085046,95.03222853062866,52.7547459425033,44.82018092792275,0.1247022424172719,5.0,-52.8,1.9513309067639726,-52.8,0.3479,0.6136,3.2656,0.6992,3.9788,5.2722,0.4589538532207609,0
112750,npp,1739,266,5.45887994766235,31.6500854492188,65.8981475830078,3670144,1738,138,196611,3866755,1994,afg_kandahar_122_14,31.64999533,65.90001967,122,14,afg_kandahar,2012-06-05 20:24:42.653692,92.66498050363079,65.83635192007127,53.88963735390669,0.08062304275471702,2.0,-65.86,3.0,-65.88,0.3932,0.7213,3.035,0.5948,2.0082,3.2469,0.13501891142856115,0
