lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.555,0.552,0.859
2,0.17,0.387,0.642
3,0.02,0.251,0.429
4,0.041,0.14,0.242
5,0.075,0.052,0.076
6,0.041,-0.016,-0.067
7,-0.022,-0.067,-0.173
8,-0.064,-0.102,-0.243
9,-0.06,-0.125,-0.285
10,-0.051,-0.136,-0.309
11,-0.058,-0.139,-0.323
12,-0.075,-0.134,-0.332
13,-0.084,-0.123,-0.336
14,-0.08,-0.108,-0.336
15,-0.07,-0.089,-0.335
16,-0.062,-0.068,-0.333
17,-0.069,-0.046,-0.332
18,-0.077,-0.023,-0.328
19,-0.074,-0.001,-0.318
20,-0.054,0.02,-0.298
21,-0.028,0.04,-0.262
22,-0.046,0.057,-0.208
23,-0.042,0.072,-0.126
24,-0.008,0.084,-0.01
25,0.098,0.093,0.152
26,0.243,0.087,0.355
27,0.315,0.085,0.571
28,0.149,0.089,0.728
29,-0.049,0.093,0.817
30,-0.027,0.092,0.818
31,0.195,0.086,0.727
32,0.299,0.081,0.557
33,0.19,0.081,0.339
34,0.036,0.074,0.141
35,-0.029,0.055,-0.011
36,-0.028,0.026,-0.122
37,-0.016,0.001,-0.202
38,-0.038,-0.018,-0.261
39,-0.061,-0.032,-0.297
40,-0.075,-0.045,-0.317
41,-0.071,-0.058,-0.326
42,-0.064,-0.067,-0.33
43,-0.066,-0.072,-0.332
44,-0.077,-0.072,-0.334
45,-0.088,-0.069,-0.335
46,-0.089,-0.063,-0.334
47,-0.075,-0.055,-0.329
48,-0.064,-0.041,-0.321
49,-0.06,-0.023,-0.307
50,-0.065,-0.002,-0.283
51,-0.06,0.017,-0.241
52,-0.002,0.031,-0.168
53,0.054,0.038,-0.062
54,0.046,0.049,0.072
55,-0.004,0.067,0.232
56,0.006,0.085,0.415
57,0.167,0.092,0.621
58,0.421,0.091,0.806
59,0.455,0.09,0.874
60,0.219,0.091,0.773
61,-0.037,0.086,0.583
62,-0.072,0.071,0.396
63,0.014,0.052,0.224
64,0.061,0.039,0.066
65,0.004,0.032,-0.073
66,-0.044,0.024,-0.172
67,-0.062,0.008,-0.236
68,-0.05,-0.012,-0.277
69,-0.044,-0.03,-0.302
70,-0.056,-0.044,-0.318
71,-0.073,-0.055,-0.326
72,-0.081,-0.063,-0.33
73,-0.073,-0.069,-0.331
74,-0.065,-0.072,-0.329
75,-0.061,-0.07,-0.328
76,-0.07,-0.065,-0.328
77,-0.076,-0.055,-0.325
78,-0.071,-0.044,-0.315
79,-0.047,-0.031,-0.295
80,-0.022,-0.016,-0.26
81,-0.02,0.005,-0.205
82,-0.024,0.028,-0.126
83,0.013,0.047,-0.012
84,0.125,0.054,0.147
85,0.237,0.052,0.341
86,0.194,0.052,0.529
87,-0.019,0.058,0.671
88,-0.144,0.063,0.756
89,-0.01,0.062,0.774
90,0.206,0.057,0.69
91,0.258,0.055,0.519
92,0.111,0.053,0.31
93,-0.014,0.044,0.125
94,-0.038,0.024,-0.014
95,-0.015,0.001,-0.117
96,-0.003,-0.016,-0.195
97,-0.027,-0.027,-0.253
98,-0.058,-0.036,-0.29
99,-0.065,-0.045,-0.31
100,-0.06,-0.055,-0.319
101,-0.058,-0.061,-0.324
102,-0.067,-0.063,-0.327
103,-0.078,-0.061,-0.329
104,-0.083,-0.057,-0.329
105,-0.077,-0.051,-0.327
106,-0.066,-0.042,-0.323
107,-0.059,-0.03,-0.316
108,-0.063,-0.015,-0.304
109,-0.062,0.001,-0.281
110,-0.047,0.014,-0.24
111,0.007,0.02,-0.169
112,0.056,0.025,-0.068
113,0.041,0.037,0.058
114,0.004,0.054,0.209
115,0.049,0.069,0.386
116,0.221,0.073,0.585
117,0.379,0.071,0.75
118,0.299,0.071,0.796
119,0.036,0.071,0.705
120,-0.103,0.065,0.549
121,-0.051,0.05,0.386
122,0.054,0.035,0.225
123,0.071,0.027,0.069
124,0.014,0.023,-0.062
125,-0.052,0.014,-0.161
126,-0.061,-0.003,-0.225
127,-0.044,-0.023,-0.267
128,-0.043,-0.038,-0.295
129,-0.054,-0.05,-0.312
130,-0.072,-0.059,-0.321
131,-0.078,-0.066,-0.325
132,-0.071,-0.072,-0.326
133,-0.063,-0.074,-0.324
134,-0.067,-0.072,-0.324
135,-0.074,-0.066,-0.324
136,-0.079,-0.056,-0.321
137,-0.07,-0.045,-0.312
138,-0.045,-0.034,-0.293
139,-0.036,-0.019,-0.26
140,-0.037,0.0,-0.209
141,-0.029,0.019,-0.133
142,0.029,0.032,-0.024
143,0.128,0.035,0.126
144,0.19,0.034,0.304
145,0.08,0.039,0.469
146,-0.098,0.048,0.607
147,-0.126,0.053,0.707
148,0.067,0.05,0.741
149,0.268,0.046,0.671
150,0.228,0.044,0.504
151,0.058,0.042,0.304
152,-0.041,0.031,0.133
153,-0.033,0.012,0.002
154,0.009,-0.005,-0.099
155,0.003,-0.016,-0.182
156,-0.03,-0.022,-0.243
157,-0.059,-0.028,-0.283
158,-0.065,-0.036,-0.304
159,-0.061,-0.045,-0.314
160,-0.063,-0.052,-0.32
161,-0.075,-0.056,-0.324
162,-0.086,-0.057,-0.325
163,-0.086,-0.057,-0.325
164,-0.078,-0.054,-0.324
165,-0.067,-0.049,-0.32
166,-0.065,-0.04,-0.314
167,-0.067,-0.029,-0.303
168,-0.058,-0.018,-0.28
169,-0.026,-0.01,-0.238
170,0.019,-0.007,-0.172
171,0.05,-0.001,-0.078
172,0.024,0.013,0.038
173,-0.005,0.031,0.177
174,0.041,0.042,0.346
175,0.188,0.043,0.538
176,0.292,0.04,0.694
177,0.113,0.041,0.737
178,-0.104,0.041,0.669
179,-0.149,0.035,0.546
180,-0.035,0.023,0.402
181,0.086,0.013,0.247
182,0.091,0.01,0.091
183,0.019,0.008,-0.045
184,-0.032,0.0,-0.144
185,-0.037,-0.014,-0.211
186,-0.027,-0.029,-0.259
187,-0.042,-0.04,-0.29
188,-0.065,-0.049,-0.308
189,-0.076,-0.056,-0.317
190,-0.077,-0.062,-0.321
191,-0.068,-0.067,-0.321
192,-0.064,-0.068,-0.321
193,-0.069,-0.066,-0.321
194,-0.076,-0.06,-0.321
195,-0.075,-0.052,-0.317
196,-0.062,-0.044,-0.308
197,-0.041,-0.035,-0.29
198,-0.031,-0.023,-0.259
199,-0.028,-0.008,-0.209
200,-0.016,0.006,-0.138
201,0.037,0.014,-0.036
202,0.103,0.013,0.103
203,0.104,0.015,0.264
204,-0.014,0.024,0.42
205,-0.139,0.034,0.562
206,-0.095,0.04,0.68
207,0.108,0.039,0.733
208,0.243,0.038,0.675
209,0.168,0.038,0.518
210,0.027,0.036,0.329
211,-0.024,0.025,0.165
212,0.009,0.007,0.031
213,0.034,-0.006,-0.082
214,0.019,-0.011,-0.171
215,-0.02,-0.014,-0.235
216,-0.055,-0.021,-0.276
217,-0.063,-0.031,-0.299
218,-0.062,-0.042,-0.31
219,-0.067,-0.049,-0.316
220,-0.077,-0.054,-0.32
221,-0.083,-0.057,-0.321
222,-0.082,-0.058,-0.321
223,-0.071,-0.056,-0.319
224,-0.063,-0.052,-0.316
225,-0.062,-0.045,-0.31
226,-0.065,-0.037,-0.3
227,-0.061,-0.029,-0.278
228,-0.034,-0.024,-0.239
229,0.002,-0.019,-0.177
230,0.013,-0.011,-0.09
231,-0.021,0.004,0.016
232,-0.025,0.021,0.151
233,0.061,0.031,0.322
234,0.191,0.032,0.515
235,0.218,0.033,0.671
236,0.038,0.036,0.728
237,-0.163,0.038,0.682
238,-0.107,0.033,0.583
239,0.066,0.025,0.448
240,0.169,0.02,0.285
241,0.107,0.021,0.113
242,0.021,0.019,-0.029
243,-0.03,0.008,-0.133
244,-0.032,-0.009,-0.205
245,-0.034,-0.025,-0.255
246,-0.053,-0.038,-0.288
247,-0.071,-0.048,-0.306
248,-0.077,-0.057,-0.314
249,-0.072,-0.064,-0.317
250,-0.064,-0.07,-0.317
251,-0.064,-0.071,-0.317
252,-0.074,-0.069,-0.319
253,-0.078,-0.064,-0.318
254,-0.073,-0.057,-0.314
255,-0.059,-0.048,-0.304
256,-0.048,-0.038,-0.288
257,-0.043,-0.025,-0.259
258,-0.044,-0.01,-0.213
259,-0.032,0.004,-0.145
260,0.013,0.011,-0.046
261,0.061,0.013,0.087
262,0.041,0.019,0.243
263,-0.069,0.033,0.4
264,-0.12,0.046,0.557
265,0.005,0.051,0.7
266,0.253,0.05,0.775
267,0.325,0.05,0.717
268,0.183,0.051,0.552
269,0.017,0.047,0.36
270,-0.013,0.034,0.192
271,0.022,0.017,0.049
272,0.038,0.006,-0.071
273,-0.005,0.001,-0.168
274,-0.052,-0.004,-0.235
275,-0.066,-0.015,-0.274
276,-0.07,-0.029,-0.296
277,-0.07,-0.041,-0.307
278,-0.075,-0.051,-0.312
279,-0.081,-0.058,-0.315
280,-0.083,-0.063,-0.316
281,-0.078,-0.065,-0.316
282,-0.07,-0.065,-0.314
283,-0.064,-0.062,-0.31
284,-0.068,-0.056,-0.306
285,-0.071,-0.047,-0.296
286,-0.056,-0.039,-0.274
287,-0.029,-0.031,-0.236
288,-0.008,-0.022,-0.178
289,-0.015,-0.007,-0.098
290,-0.051,0.014,0.005
291,-0.021,0.032,0.144
292,0.097,0.04,0.323
293,0.226,0.041,0.52
294,0.193,0.042,0.676
295,-0.017,0.046,0.742
296,-0.14,0.047,0.718
297,-0.035,0.042,0.628
298,0.153,0.035,0.488
299,0.198,0.034,0.309
300,0.105,0.035,0.127
301,0.004,0.029,-0.02
302,-0.032,0.013,-0.125
303,-0.032,-0.008,-0.199
304,-0.041,-0.025,-0.25
305,-0.06,-0.038,-0.282
306,-0.077,-0.049,-0.299
307,-0.078,-0.058,-0.307
308,-0.072,-0.067,-0.309
309,-0.066,-0.072,-0.31
310,-0.071,-0.073,-0.311
311,-0.077,-0.071,-0.311
312,-0.08,-0.066,-0.31
313,-0.073,-0.059,-0.306
314,-0.058,-0.05,-0.297
315,-0.046,-0.038,-0.281
316,-0.045,-0.021,-0.254
317,-0.055,-0.004,-0.212
318,-0.042,0.01,-0.148
319,0.005,0.017,-0.051
320,0.05,0.022,0.083
321,0.015,0.033,0.236
322,-0.078,0.049,0.398
323,-0.063,0.062,0.568
324,0.15,0.065,0.734
325,0.372,0.064,0.818
326,0.338,0.065,0.742
327,0.13,0.067,0.566
328,-0.013,0.06,0.372
329,-0.019,0.044,0.201
330,0.038,0.029,0.055
331,0.033,0.019,-0.07
332,-0.01,0.012,-0.166
333,-0.054,0.001,-0.231
334,-0.064,-0.014,-0.268
335,-0.064,-0.031,-0.289
336,-0.069,-0.045,-0.301
337,-0.072,-0.056,-0.306
338,-0.084,-0.063,-0.309
339,-0.084,-0.067,-0.31
340,-0.078,-0.069,-0.309
341,-0.062,-0.067,-0.306
342,-0.06,-0.062,-0.304
343,-0.067,-0.053,-0.3
344,-0.067,-0.042,-0.289
345,-0.054,-0.03,-0.269
346,-0.031,-0.019,-0.233
347,-0.015,-0.004,-0.177
348,-0.037,0.018,-0.101
349,-0.043,0.042,0.004
350,0.017,0.059,0.147
351,0.161,0.064,0.333
352,0.275,0.065,0.533
353,0.175,0.068,0.685
354,-0.018,0.074,0.76
355,-0.043,0.076,0.744
356,0.102,0.071,0.651
357,0.241,0.067,0.499
358,0.195,0.067,0.302
359,0.085,0.066,0.12
360,-0.006,0.052,-0.026
361,-0.034,0.027,-0.128
362,-0.031,0.001,-0.2
363,-0.042,-0.021,-0.249
364,-0.061,-0.038,-0.278
365,-0.076,-0.052,-0.294
366,-0.075,-0.064,-0.302
367,-0.069,-0.073,-0.304
368,-0.063,-0.078,-0.304
369,-0.07,-0.079,-0.305
370,-0.08,-0.075,-0.306
371,-0.083,-0.069,-0.305
372,-0.073,-0.059,-0.3
373,-0.063,-0.047,-0.292
374,-0.056,-0.03,-0.277
375,-0.065,-0.009,-0.253
376,-0.083,0.014,-0.214
377,-0.053,0.036,-0.149
378,0.008,0.058,-0.049
379,0.036,0.078,0.082
380,0.006,0.095,0.233
381,-0.04,0.11,0.398
382,0.102,0.121,0.585
383,0.349,0.128,0.755
384,0.53,0.131,0.835
385,0.356,0.129,0.734
386,0.104,0.123,0.549
387,-0.009,0.112,0.358
388,0.012,0.096,0.192
389,0.038,0.076,0.045
390,0.015,0.053,-0.079
391,-0.033,0.027,-0.169
392,-0.059,-0.0,-0.227
393,-0.06,-0.028,-0.262
394,-0.053,-0.054,-0.282
395,-0.061,-0.077,-0.293
396,-0.077,-0.094,-0.3
397,-0.082,-0.103,-0.303
398,-0.078,-0.1,-0.303
399,-0.07,-0.084,-0.302
400,-0.066,-0.05,-0.3
