lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.548,0.508,0.853
2,0.044,0.35,0.611
3,-0.1,0.219,0.401
4,0.015,0.114,0.235
5,0.1,0.031,0.082
6,0.058,-0.032,-0.059
7,-0.02,-0.078,-0.168
8,-0.058,-0.11,-0.238
9,-0.058,-0.129,-0.28
10,-0.058,-0.138,-0.305
11,-0.063,-0.138,-0.32
12,-0.072,-0.131,-0.328
13,-0.072,-0.119,-0.329
14,-0.071,-0.103,-0.329
15,-0.067,-0.083,-0.328
16,-0.064,-0.062,-0.327
17,-0.069,-0.04,-0.327
18,-0.07,-0.019,-0.324
19,-0.062,0.003,-0.313
20,-0.053,0.022,-0.295
21,-0.029,0.041,-0.258
22,-0.044,0.057,-0.204
23,-0.052,0.07,-0.124
24,-0.038,0.081,-0.014
25,0.073,0.089,0.145
26,0.28,0.08,0.355
27,0.364,0.074,0.563
28,0.131,0.08,0.7
29,-0.181,0.088,0.764
30,-0.128,0.087,0.771
31,0.245,0.078,0.716
32,0.415,0.074,0.567
33,0.227,0.078,0.344
34,0.008,0.077,0.137
35,-0.059,0.057,-0.012
36,-0.031,0.026,-0.116
37,-0.01,0.002,-0.195
38,-0.034,-0.013,-0.256
39,-0.057,-0.024,-0.293
40,-0.065,-0.036,-0.311
41,-0.067,-0.048,-0.32
42,-0.065,-0.058,-0.323
43,-0.066,-0.063,-0.324
44,-0.069,-0.064,-0.325
45,-0.07,-0.063,-0.325
46,-0.07,-0.058,-0.325
47,-0.067,-0.051,-0.323
48,-0.064,-0.04,-0.316
49,-0.06,-0.025,-0.302
50,-0.063,-0.005,-0.279
51,-0.053,0.013,-0.236
52,0.002,0.023,-0.164
53,0.071,0.026,-0.057
54,0.067,0.034,0.074
55,-0.04,0.055,0.217
56,-0.103,0.077,0.381
57,0.091,0.084,0.589
58,0.463,0.08,0.797
59,0.557,0.078,0.869
60,0.191,0.081,0.744
61,-0.146,0.08,0.546
62,-0.148,0.064,0.373
63,0.028,0.043,0.226
64,0.1,0.031,0.077
65,0.03,0.028,-0.062
66,-0.041,0.022,-0.164
67,-0.057,0.006,-0.229
68,-0.046,-0.014,-0.27
69,-0.041,-0.032,-0.295
70,-0.051,-0.044,-0.31
71,-0.057,-0.053,-0.317
72,-0.062,-0.06,-0.32
73,-0.064,-0.065,-0.321
74,-0.066,-0.067,-0.32
75,-0.07,-0.065,-0.321
76,-0.073,-0.059,-0.32
77,-0.071,-0.05,-0.317
78,-0.067,-0.039,-0.309
79,-0.053,-0.029,-0.29
80,-0.029,-0.017,-0.254
81,-0.025,0.002,-0.2
82,-0.052,0.027,-0.126
83,-0.024,0.049,-0.019
84,0.114,0.054,0.14
85,0.283,0.046,0.338
86,0.254,0.045,0.519
87,-0.025,0.055,0.638
88,-0.212,0.062,0.709
89,-0.053,0.059,0.734
90,0.278,0.051,0.682
91,0.318,0.05,0.522
92,0.103,0.053,0.308
93,-0.058,0.047,0.122
94,-0.072,0.024,-0.012
95,-0.012,-0.001,-0.108
96,0.002,-0.017,-0.187
97,-0.033,-0.026,-0.248
98,-0.062,-0.034,-0.285
99,-0.061,-0.045,-0.302
100,-0.063,-0.055,-0.311
101,-0.065,-0.062,-0.315
102,-0.071,-0.065,-0.317
103,-0.075,-0.065,-0.318
104,-0.077,-0.062,-0.319
105,-0.074,-0.057,-0.318
106,-0.073,-0.049,-0.315
107,-0.068,-0.038,-0.31
108,-0.067,-0.023,-0.297
109,-0.065,-0.006,-0.274
110,-0.052,0.007,-0.234
111,0.012,0.013,-0.162
112,0.079,0.015,-0.059
113,0.056,0.026,0.062
114,-0.055,0.046,0.194
115,-0.065,0.062,0.357
116,0.183,0.064,0.562
117,0.457,0.06,0.744
118,0.367,0.06,0.782
119,-0.009,0.064,0.67
120,-0.187,0.06,0.514
121,-0.086,0.042,0.371
122,0.084,0.024,0.232
123,0.104,0.017,0.081
124,0.018,0.016,-0.055
125,-0.05,0.007,-0.153
126,-0.068,-0.011,-0.219
127,-0.057,-0.03,-0.262
128,-0.055,-0.045,-0.289
129,-0.063,-0.055,-0.304
130,-0.065,-0.063,-0.31
131,-0.069,-0.069,-0.314
132,-0.071,-0.073,-0.314
133,-0.076,-0.074,-0.315
134,-0.08,-0.071,-0.315
135,-0.078,-0.064,-0.314
136,-0.076,-0.055,-0.311
137,-0.07,-0.044,-0.303
138,-0.061,-0.034,-0.286
139,-0.046,-0.022,-0.252
140,-0.045,-0.003,-0.201
141,-0.051,0.019,-0.13
142,0.004,0.034,-0.025
143,0.15,0.033,0.129
144,0.272,0.029,0.311
145,0.151,0.034,0.467
146,-0.138,0.045,0.576
147,-0.218,0.051,0.664
148,0.067,0.046,0.718
149,0.328,0.04,0.668
150,0.254,0.04,0.502
151,0.011,0.042,0.295
152,-0.091,0.031,0.128
153,-0.052,0.008,0.005
154,0.002,-0.013,-0.092
155,-0.004,-0.023,-0.176
156,-0.04,-0.027,-0.238
157,-0.064,-0.035,-0.275
158,-0.069,-0.046,-0.296
159,-0.071,-0.057,-0.305
160,-0.072,-0.065,-0.31
161,-0.08,-0.069,-0.313
162,-0.081,-0.07,-0.313
163,-0.078,-0.07,-0.313
164,-0.077,-0.066,-0.312
165,-0.079,-0.059,-0.311
166,-0.076,-0.049,-0.306
167,-0.074,-0.036,-0.295
168,-0.068,-0.022,-0.273
169,-0.037,-0.012,-0.232
170,0.012,-0.009,-0.165
171,0.048,-0.005,-0.07
172,0.005,0.009,0.039
173,-0.076,0.03,0.165
174,-0.035,0.042,0.327
175,0.213,0.041,0.528
176,0.408,0.038,0.696
177,0.199,0.041,0.726
178,-0.168,0.044,0.636
179,-0.224,0.038,0.516
180,-0.003,0.023,0.398
181,0.156,0.012,0.258
182,0.114,0.013,0.098
183,0.005,0.015,-0.042
184,-0.053,0.005,-0.141
185,-0.046,-0.014,-0.205
186,-0.036,-0.031,-0.251
187,-0.05,-0.043,-0.281
188,-0.068,-0.051,-0.299
189,-0.073,-0.059,-0.306
190,-0.077,-0.067,-0.309
191,-0.075,-0.072,-0.31
192,-0.075,-0.073,-0.31
193,-0.077,-0.071,-0.31
194,-0.077,-0.066,-0.309
195,-0.071,-0.058,-0.306
196,-0.064,-0.049,-0.298
197,-0.049,-0.04,-0.282
198,-0.044,-0.029,-0.252
199,-0.052,-0.011,-0.204
200,-0.041,0.008,-0.134
201,0.019,0.017,-0.033
202,0.124,0.015,0.109
203,0.166,0.013,0.272
204,0.0,0.024,0.41
205,-0.222,0.038,0.527
206,-0.169,0.044,0.64
207,0.188,0.04,0.719
208,0.398,0.037,0.681
209,0.211,0.04,0.511
210,-0.038,0.041,0.312
211,-0.082,0.029,0.153
212,-0.004,0.008,0.032
213,0.044,-0.007,-0.073
214,0.012,-0.011,-0.165
215,-0.035,-0.014,-0.231
216,-0.065,-0.023,-0.271
217,-0.073,-0.037,-0.292
218,-0.074,-0.05,-0.302
219,-0.076,-0.059,-0.307
220,-0.077,-0.065,-0.308
221,-0.078,-0.068,-0.309
222,-0.078,-0.07,-0.309
223,-0.077,-0.068,-0.309
224,-0.074,-0.064,-0.307
225,-0.073,-0.056,-0.303
226,-0.07,-0.045,-0.292
227,-0.063,-0.034,-0.271
228,-0.039,-0.027,-0.232
229,-0.002,-0.023,-0.168
230,0.001,-0.014,-0.083
231,-0.049,0.006,0.018
232,-0.082,0.03,0.143
233,0.019,0.04,0.31
234,0.243,0.038,0.512
235,0.317,0.037,0.668
236,0.061,0.043,0.705
237,-0.213,0.047,0.644
238,-0.133,0.042,0.555
239,0.137,0.031,0.444
240,0.254,0.026,0.293
241,0.134,0.031,0.117
242,-0.004,0.032,-0.031
243,-0.047,0.018,-0.13
244,-0.032,-0.003,-0.197
245,-0.032,-0.02,-0.246
246,-0.05,-0.031,-0.278
247,-0.066,-0.04,-0.295
248,-0.072,-0.05,-0.303
249,-0.075,-0.058,-0.306
250,-0.075,-0.064,-0.306
251,-0.074,-0.066,-0.306
252,-0.07,-0.065,-0.306
253,-0.068,-0.061,-0.305
254,-0.066,-0.055,-0.303
255,-0.059,-0.047,-0.295
256,-0.042,-0.038,-0.278
257,-0.036,-0.025,-0.25
258,-0.045,-0.007,-0.206
259,-0.035,0.01,-0.14
260,0.02,0.017,-0.042
261,0.103,0.017,0.094
262,0.084,0.023,0.243
263,-0.088,0.04,0.379
264,-0.19,0.056,0.517
265,-0.01,0.06,0.664
266,0.352,0.056,0.762
267,0.431,0.055,0.715
268,0.167,0.059,0.533
269,-0.07,0.057,0.334
270,-0.067,0.041,0.177
271,0.043,0.021,0.052
272,0.069,0.01,-0.062
273,0.009,0.008,-0.16
274,-0.047,0.003,-0.229
275,-0.06,-0.01,-0.267
276,-0.063,-0.025,-0.287
277,-0.066,-0.038,-0.297
278,-0.067,-0.047,-0.302
279,-0.066,-0.054,-0.303
280,-0.067,-0.058,-0.303
281,-0.067,-0.06,-0.303
282,-0.068,-0.059,-0.303
283,-0.068,-0.056,-0.302
284,-0.067,-0.049,-0.298
285,-0.061,-0.04,-0.288
286,-0.057,-0.03,-0.268
287,-0.026,-0.022,-0.229
288,0.009,-0.015,-0.167
289,-0.005,0.001,-0.089
290,-0.058,0.024,0.007
291,-0.049,0.045,0.136
292,0.101,0.051,0.314
293,0.307,0.047,0.516
294,0.264,0.048,0.663
295,-0.045,0.055,0.703
296,-0.211,0.059,0.668
297,-0.036,0.051,0.595
298,0.224,0.042,0.479
299,0.256,0.042,0.308
300,0.102,0.048,0.122
301,-0.021,0.043,-0.024
302,-0.04,0.025,-0.123
303,-0.022,0.003,-0.192
304,-0.026,-0.014,-0.242
305,-0.047,-0.026,-0.274
306,-0.059,-0.036,-0.29
307,-0.065,-0.046,-0.297
308,-0.068,-0.056,-0.3
309,-0.07,-0.061,-0.301
310,-0.066,-0.064,-0.3
311,-0.059,-0.063,-0.299
312,-0.056,-0.059,-0.298
313,-0.056,-0.053,-0.296
314,-0.056,-0.046,-0.29
315,-0.047,-0.036,-0.275
316,-0.049,-0.022,-0.249
317,-0.058,-0.005,-0.208
318,-0.044,0.009,-0.145
319,0.025,0.013,-0.046
320,0.097,0.014,0.088
321,0.026,0.025,0.228
322,-0.147,0.043,0.364
323,-0.16,0.057,0.517
324,0.132,0.058,0.691
325,0.46,0.055,0.793
326,0.388,0.058,0.719
327,0.073,0.063,0.53
328,-0.094,0.058,0.341
329,-0.045,0.039,0.187
330,0.049,0.022,0.055
331,0.055,0.017,-0.063
332,-0.002,0.016,-0.159
333,-0.047,0.008,-0.224
334,-0.055,-0.007,-0.261
335,-0.052,-0.023,-0.28
336,-0.054,-0.036,-0.29
337,-0.057,-0.045,-0.295
338,-0.058,-0.052,-0.296
339,-0.058,-0.057,-0.296
340,-0.061,-0.059,-0.296
341,-0.062,-0.058,-0.296
342,-0.063,-0.053,-0.296
343,-0.06,-0.046,-0.291
344,-0.053,-0.035,-0.281
345,-0.045,-0.025,-0.262
346,-0.025,-0.017,-0.226
347,-0.014,-0.006,-0.171
348,-0.038,0.014,-0.098
349,-0.069,0.039,-0.004
350,-0.02,0.057,0.131
351,0.178,0.058,0.32
352,0.349,0.054,0.521
353,0.197,0.058,0.654
354,-0.135,0.066,0.699
355,-0.181,0.067,0.681
356,0.096,0.06,0.617
357,0.317,0.054,0.49
358,0.247,0.057,0.301
359,0.069,0.062,0.112
360,-0.029,0.05,-0.028
361,-0.035,0.025,-0.122
362,-0.021,0.002,-0.191
363,-0.036,-0.015,-0.241
364,-0.054,-0.027,-0.271
365,-0.063,-0.038,-0.285
366,-0.064,-0.05,-0.292
367,-0.063,-0.058,-0.294
368,-0.062,-0.063,-0.294
369,-0.061,-0.064,-0.294
370,-0.058,-0.061,-0.293
371,-0.056,-0.056,-0.292
372,-0.059,-0.048,-0.291
373,-0.059,-0.038,-0.285
374,-0.054,-0.024,-0.271
375,-0.055,-0.006,-0.246
376,-0.063,0.013,-0.208
377,-0.031,0.031,-0.142
378,0.046,0.049,-0.041
379,0.084,0.066,0.086
380,0.002,0.081,0.221
381,-0.116,0.093,0.363
382,-0.032,0.102,0.532
383,0.331,0.109,0.718
384,0.597,0.111,0.81
385,0.343,0.11,0.704
386,-0.007,0.105,0.511
387,-0.085,0.096,0.334
388,0.015,0.083,0.189
389,0.078,0.067,0.055
390,0.048,0.048,-0.066
391,-0.02,0.027,-0.16
392,-0.051,0.004,-0.219
393,-0.051,-0.019,-0.253
394,-0.052,-0.041,-0.273
395,-0.051,-0.06,-0.284
396,-0.058,-0.075,-0.289
397,-0.058,-0.084,-0.29
398,-0.061,-0.083,-0.29
399,-0.062,-0.072,-0.29
400,-0.062,-0.046,-0.29
