lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.537,0.546,0.858
2,0.174,0.384,0.65
3,0.01,0.249,0.439
4,0.022,0.139,0.251
5,0.076,0.051,0.087
6,0.05,-0.018,-0.056
7,-0.01,-0.07,-0.166
8,-0.059,-0.106,-0.242
9,-0.065,-0.13,-0.288
10,-0.059,-0.143,-0.315
11,-0.069,-0.146,-0.333
12,-0.09,-0.142,-0.343
13,-0.093,-0.132,-0.347
14,-0.088,-0.116,-0.347
15,-0.079,-0.098,-0.346
16,-0.069,-0.076,-0.344
17,-0.078,-0.053,-0.344
18,-0.087,-0.03,-0.34
19,-0.084,-0.006,-0.328
20,-0.064,0.016,-0.305
21,-0.035,0.037,-0.264
22,-0.053,0.056,-0.206
23,-0.04,0.073,-0.119
24,0.011,0.087,0.004
25,0.109,0.098,0.168
26,0.262,0.092,0.373
27,0.32,0.09,0.58
28,0.118,0.095,0.727
29,-0.038,0.1,0.822
30,0.007,0.1,0.823
31,0.202,0.094,0.726
32,0.325,0.089,0.565
33,0.203,0.088,0.353
34,0.062,0.08,0.157
35,-0.033,0.057,-0.002
36,-0.039,0.028,-0.118
37,-0.023,0.0,-0.201
38,-0.041,-0.02,-0.263
39,-0.07,-0.036,-0.303
40,-0.083,-0.052,-0.325
41,-0.083,-0.066,-0.335
42,-0.076,-0.077,-0.34
43,-0.078,-0.082,-0.342
44,-0.09,-0.083,-0.344
45,-0.099,-0.079,-0.345
46,-0.094,-0.072,-0.344
47,-0.082,-0.061,-0.339
48,-0.069,-0.045,-0.33
49,-0.067,-0.024,-0.314
50,-0.072,-0.001,-0.287
51,-0.061,0.021,-0.24
52,-0.009,0.036,-0.163
53,0.062,0.047,-0.051
54,0.055,0.062,0.086
55,-0.0,0.083,0.244
56,0.028,0.102,0.429
57,0.197,0.112,0.632
58,0.456,0.112,0.814
59,0.502,0.112,0.875
60,0.224,0.111,0.765
61,0.002,0.107,0.587
62,-0.041,0.091,0.407
63,0.042,0.072,0.238
64,0.083,0.055,0.081
65,0.018,0.045,-0.061
66,-0.034,0.033,-0.165
67,-0.059,0.013,-0.236
68,-0.058,-0.01,-0.281
69,-0.051,-0.032,-0.308
70,-0.061,-0.049,-0.325
71,-0.08,-0.061,-0.335
72,-0.087,-0.071,-0.34
73,-0.083,-0.078,-0.34
74,-0.075,-0.081,-0.34
75,-0.075,-0.078,-0.339
76,-0.087,-0.071,-0.339
77,-0.089,-0.059,-0.335
78,-0.081,-0.044,-0.324
79,-0.059,-0.028,-0.302
80,-0.026,-0.009,-0.261
81,-0.021,0.015,-0.202
82,-0.017,0.043,-0.118
83,0.028,0.065,0.0
84,0.14,0.075,0.161
85,0.257,0.075,0.356
86,0.231,0.078,0.54
87,0.041,0.086,0.678
88,-0.054,0.091,0.765
89,0.027,0.089,0.769
90,0.251,0.082,0.689
91,0.293,0.078,0.527
92,0.126,0.075,0.323
93,0.016,0.065,0.142
94,-0.025,0.043,-0.002
95,-0.011,0.02,-0.11
96,-0.003,-0.001,-0.192
97,-0.037,-0.018,-0.255
98,-0.076,-0.032,-0.296
99,-0.078,-0.047,-0.317
100,-0.075,-0.061,-0.328
101,-0.073,-0.071,-0.333
102,-0.08,-0.076,-0.336
103,-0.092,-0.078,-0.339
104,-0.094,-0.075,-0.339
105,-0.088,-0.07,-0.338
106,-0.079,-0.062,-0.334
107,-0.075,-0.049,-0.326
108,-0.081,-0.032,-0.313
109,-0.074,-0.014,-0.286
110,-0.049,0.002,-0.24
111,0.014,0.012,-0.163
112,0.06,0.021,-0.057
113,0.035,0.036,0.07
114,-0.01,0.055,0.22
115,0.02,0.072,0.395
116,0.176,0.078,0.584
117,0.359,0.077,0.745
118,0.319,0.079,0.788
119,0.063,0.08,0.702
120,-0.018,0.074,0.561
121,-0.011,0.06,0.398
122,0.06,0.044,0.238
123,0.071,0.033,0.082
124,0.012,0.027,-0.053
125,-0.041,0.017,-0.153
126,-0.053,-0.001,-0.222
127,-0.036,-0.02,-0.269
128,-0.043,-0.037,-0.3
129,-0.065,-0.05,-0.32
130,-0.081,-0.061,-0.33
131,-0.086,-0.07,-0.334
132,-0.083,-0.076,-0.335
133,-0.078,-0.079,-0.335
134,-0.084,-0.077,-0.336
135,-0.088,-0.071,-0.335
136,-0.086,-0.062,-0.33
137,-0.076,-0.052,-0.32
138,-0.059,-0.04,-0.299
139,-0.045,-0.025,-0.262
140,-0.044,-0.006,-0.207
141,-0.033,0.016,-0.127
142,0.031,0.032,-0.012
143,0.129,0.038,0.139
144,0.208,0.04,0.316
145,0.107,0.047,0.477
146,-0.063,0.055,0.612
147,-0.094,0.06,0.71
148,0.055,0.058,0.732
149,0.24,0.054,0.669
150,0.21,0.052,0.511
151,0.069,0.05,0.322
152,-0.002,0.038,0.153
153,-0.009,0.019,0.016
154,0.017,0.0,-0.091
155,-0.001,-0.012,-0.181
156,-0.038,-0.021,-0.245
157,-0.062,-0.03,-0.286
158,-0.068,-0.041,-0.31
159,-0.07,-0.052,-0.323
160,-0.072,-0.06,-0.329
161,-0.086,-0.065,-0.332
162,-0.094,-0.067,-0.334
163,-0.094,-0.067,-0.334
164,-0.088,-0.064,-0.333
165,-0.078,-0.057,-0.329
166,-0.072,-0.047,-0.322
167,-0.075,-0.034,-0.31
168,-0.063,-0.021,-0.284
169,-0.025,-0.01,-0.238
170,0.019,-0.004,-0.167
171,0.047,0.004,-0.07
172,0.014,0.018,0.048
173,-0.002,0.036,0.191
174,0.052,0.049,0.358
175,0.184,0.053,0.541
176,0.288,0.053,0.693
177,0.13,0.055,0.734
178,-0.055,0.055,0.678
179,-0.101,0.048,0.558
180,-0.005,0.037,0.413
181,0.111,0.027,0.26
182,0.1,0.023,0.102
183,0.03,0.02,-0.035
184,-0.021,0.009,-0.138
185,-0.04,-0.008,-0.21
186,-0.033,-0.025,-0.261
187,-0.046,-0.039,-0.295
188,-0.073,-0.049,-0.316
189,-0.085,-0.059,-0.326
190,-0.084,-0.067,-0.33
191,-0.076,-0.073,-0.33
192,-0.072,-0.075,-0.33
193,-0.079,-0.074,-0.33
194,-0.085,-0.068,-0.33
195,-0.083,-0.06,-0.325
196,-0.075,-0.051,-0.316
197,-0.047,-0.041,-0.295
198,-0.035,-0.028,-0.26
199,-0.038,-0.011,-0.208
200,-0.017,0.005,-0.133
201,0.033,0.015,-0.027
202,0.101,0.017,0.114
203,0.103,0.022,0.272
204,-0.023,0.032,0.424
205,-0.116,0.043,0.568
206,-0.063,0.049,0.683
207,0.136,0.049,0.731
208,0.279,0.048,0.677
209,0.167,0.047,0.521
210,0.037,0.043,0.342
211,-0.014,0.03,0.178
212,0.014,0.013,0.041
213,0.041,-0.002,-0.073
214,0.018,-0.009,-0.168
215,-0.026,-0.015,-0.237
216,-0.062,-0.024,-0.281
217,-0.078,-0.037,-0.307
218,-0.072,-0.048,-0.318
219,-0.079,-0.057,-0.325
220,-0.089,-0.063,-0.329
221,-0.094,-0.066,-0.33
222,-0.091,-0.066,-0.33
223,-0.082,-0.064,-0.328
224,-0.067,-0.059,-0.324
225,-0.07,-0.051,-0.319
226,-0.073,-0.04,-0.306
227,-0.067,-0.03,-0.282
228,-0.039,-0.022,-0.239
229,-0.0,-0.015,-0.172
230,0.008,-0.002,-0.083
231,-0.014,0.016,0.027
232,0.008,0.035,0.167
233,0.083,0.046,0.337
234,0.218,0.048,0.524
235,0.233,0.05,0.672
236,0.04,0.054,0.724
237,-0.105,0.056,0.689
238,-0.067,0.051,0.587
239,0.09,0.043,0.453
240,0.177,0.036,0.293
241,0.116,0.034,0.124
242,0.029,0.028,-0.019
243,-0.02,0.014,-0.126
244,-0.031,-0.005,-0.203
245,-0.03,-0.023,-0.256
246,-0.053,-0.036,-0.292
247,-0.076,-0.047,-0.312
248,-0.083,-0.057,-0.321
249,-0.083,-0.066,-0.325
250,-0.076,-0.073,-0.326
251,-0.075,-0.075,-0.326
252,-0.083,-0.073,-0.326
253,-0.087,-0.068,-0.325
254,-0.082,-0.06,-0.321
255,-0.064,-0.05,-0.31
256,-0.044,-0.038,-0.29
257,-0.041,-0.022,-0.26
258,-0.043,-0.005,-0.211
259,-0.029,0.01,-0.14
260,0.014,0.019,-0.038
261,0.069,0.023,0.097
262,0.058,0.032,0.25
263,-0.033,0.047,0.404
264,-0.039,0.06,0.561
265,0.046,0.066,0.692
266,0.272,0.066,0.764
267,0.304,0.065,0.708
268,0.15,0.066,0.549
269,0.017,0.06,0.369
270,-0.011,0.045,0.203
271,0.039,0.028,0.062
272,0.056,0.016,-0.059
273,0.014,0.008,-0.16
274,-0.045,-0.0,-0.234
275,-0.064,-0.014,-0.277
276,-0.072,-0.031,-0.301
277,-0.07,-0.046,-0.313
278,-0.079,-0.058,-0.32
279,-0.086,-0.066,-0.323
280,-0.091,-0.072,-0.324
281,-0.087,-0.075,-0.323
282,-0.077,-0.074,-0.321
283,-0.073,-0.07,-0.319
284,-0.076,-0.063,-0.313
285,-0.076,-0.052,-0.302
286,-0.074,-0.041,-0.279
287,-0.043,-0.03,-0.238
288,-0.012,-0.017,-0.175
289,-0.024,0.0,-0.093
290,-0.043,0.021,0.014
291,-0.003,0.04,0.154
292,0.105,0.048,0.328
293,0.24,0.051,0.519
294,0.191,0.055,0.666
295,-0.015,0.061,0.73
296,-0.079,0.063,0.718
297,0.011,0.059,0.629
298,0.187,0.053,0.495
299,0.22,0.05,0.322
300,0.115,0.051,0.14
301,0.017,0.043,-0.009
302,-0.018,0.025,-0.118
303,-0.024,0.004,-0.196
304,-0.033,-0.015,-0.251
305,-0.06,-0.03,-0.286
306,-0.079,-0.043,-0.305
307,-0.085,-0.056,-0.314
308,-0.081,-0.066,-0.318
309,-0.074,-0.073,-0.318
310,-0.075,-0.076,-0.318
311,-0.08,-0.075,-0.318
312,-0.083,-0.071,-0.317
313,-0.077,-0.064,-0.313
314,-0.062,-0.055,-0.303
315,-0.05,-0.042,-0.285
316,-0.056,-0.025,-0.257
317,-0.059,-0.007,-0.212
318,-0.04,0.009,-0.143
319,0.005,0.018,-0.042
320,0.055,0.025,0.093
321,0.004,0.039,0.241
322,-0.062,0.056,0.402
323,-0.029,0.069,0.567
324,0.153,0.074,0.721
325,0.384,0.074,0.801
326,0.34,0.075,0.733
327,0.128,0.076,0.564
328,0.012,0.068,0.381
329,0.002,0.053,0.211
330,0.049,0.036,0.066
331,0.045,0.025,-0.06
332,-0.009,0.018,-0.161
333,-0.055,0.006,-0.23
334,-0.062,-0.011,-0.27
335,-0.063,-0.029,-0.293
336,-0.067,-0.045,-0.306
337,-0.078,-0.058,-0.313
338,-0.087,-0.067,-0.316
339,-0.091,-0.073,-0.317
340,-0.086,-0.076,-0.316
341,-0.074,-0.076,-0.314
342,-0.068,-0.071,-0.311
343,-0.075,-0.062,-0.307
344,-0.075,-0.05,-0.295
345,-0.061,-0.037,-0.273
346,-0.039,-0.025,-0.234
347,-0.03,-0.008,-0.176
348,-0.048,0.015,-0.097
349,-0.04,0.04,0.011
350,0.031,0.059,0.157
351,0.165,0.066,0.339
352,0.277,0.068,0.53
353,0.151,0.073,0.67
354,-0.015,0.079,0.75
355,-0.038,0.08,0.739
356,0.104,0.076,0.649
357,0.263,0.072,0.505
358,0.221,0.072,0.317
359,0.1,0.071,0.132
360,0.014,0.055,-0.013
361,-0.02,0.03,-0.12
362,-0.025,0.004,-0.195
363,-0.041,-0.019,-0.248
364,-0.071,-0.036,-0.282
365,-0.085,-0.051,-0.299
366,-0.084,-0.065,-0.308
367,-0.079,-0.075,-0.312
368,-0.073,-0.082,-0.312
369,-0.08,-0.083,-0.313
370,-0.09,-0.081,-0.314
371,-0.093,-0.075,-0.313
372,-0.084,-0.065,-0.309
373,-0.069,-0.052,-0.299
374,-0.065,-0.034,-0.283
375,-0.069,-0.013,-0.255
376,-0.076,0.011,-0.211
377,-0.047,0.034,-0.141
378,0.019,0.057,-0.036
379,0.039,0.078,0.094
380,-0.014,0.097,0.242
381,-0.026,0.112,0.408
382,0.102,0.125,0.582
383,0.35,0.133,0.741
384,0.546,0.136,0.818
385,0.331,0.135,0.72
386,0.105,0.128,0.55
387,0.002,0.117,0.368
388,0.018,0.101,0.204
389,0.055,0.08,0.058
390,0.032,0.056,-0.066
391,-0.024,0.029,-0.162
392,-0.057,0.001,-0.225
393,-0.064,-0.028,-0.264
394,-0.063,-0.056,-0.286
395,-0.07,-0.08,-0.3
396,-0.087,-0.099,-0.308
397,-0.092,-0.109,-0.311
398,-0.088,-0.109,-0.311
399,-0.076,-0.093,-0.31
400,-0.069,-0.059,-0.308
