lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.545,0.536,0.86
2,0.127,0.374,0.64
3,-0.022,0.24,0.429
4,0.026,0.13,0.248
5,0.087,0.042,0.084
6,0.051,-0.026,-0.062
7,-0.021,-0.077,-0.173
8,-0.074,-0.112,-0.247
9,-0.073,-0.135,-0.291
10,-0.059,-0.147,-0.316
11,-0.067,-0.15,-0.33
12,-0.088,-0.145,-0.34
13,-0.099,-0.134,-0.344
14,-0.096,-0.118,-0.344
15,-0.076,-0.099,-0.341
16,-0.064,-0.077,-0.339
17,-0.077,-0.054,-0.339
18,-0.093,-0.03,-0.337
19,-0.09,-0.007,-0.327
20,-0.066,0.015,-0.306
21,-0.039,0.036,-0.268
22,-0.054,0.055,-0.212
23,-0.042,0.071,-0.126
24,-0.004,0.085,-0.007
25,0.112,0.095,0.16
26,0.277,0.089,0.368
27,0.348,0.086,0.581
28,0.125,0.092,0.73
29,-0.09,0.098,0.814
30,-0.059,0.096,0.814
31,0.226,0.089,0.737
32,0.369,0.084,0.576
33,0.222,0.084,0.354
34,0.033,0.078,0.146
35,-0.049,0.058,-0.011
36,-0.037,0.027,-0.123
37,-0.017,0.0,-0.205
38,-0.038,-0.018,-0.265
39,-0.071,-0.032,-0.304
40,-0.088,-0.047,-0.325
41,-0.087,-0.061,-0.334
42,-0.072,-0.073,-0.336
43,-0.071,-0.079,-0.337
44,-0.086,-0.08,-0.34
45,-0.099,-0.078,-0.342
46,-0.094,-0.072,-0.34
47,-0.076,-0.063,-0.335
48,-0.059,-0.048,-0.326
49,-0.062,-0.029,-0.313
50,-0.075,-0.007,-0.289
51,-0.06,0.013,-0.244
52,-0.001,0.026,-0.168
53,0.065,0.033,-0.058
54,0.053,0.046,0.078
55,-0.026,0.067,0.234
56,-0.033,0.088,0.415
57,0.152,0.097,0.622
58,0.44,0.095,0.812
59,0.493,0.093,0.879
60,0.217,0.094,0.773
61,-0.061,0.091,0.585
62,-0.096,0.075,0.401
63,0.041,0.054,0.237
64,0.104,0.04,0.08
65,0.028,0.033,-0.066
66,-0.041,0.026,-0.172
67,-0.068,0.008,-0.241
68,-0.054,-0.014,-0.282
69,-0.047,-0.034,-0.308
70,-0.06,-0.048,-0.323
71,-0.079,-0.059,-0.332
72,-0.091,-0.068,-0.337
73,-0.083,-0.075,-0.337
74,-0.072,-0.078,-0.336
75,-0.071,-0.076,-0.335
76,-0.083,-0.07,-0.335
77,-0.092,-0.059,-0.332
78,-0.082,-0.048,-0.322
79,-0.053,-0.036,-0.3
80,-0.021,-0.021,-0.263
81,-0.02,0.001,-0.206
82,-0.036,0.027,-0.126
83,-0.005,0.048,-0.012
84,0.126,0.055,0.151
85,0.259,0.052,0.351
86,0.221,0.053,0.538
87,-0.014,0.062,0.674
88,-0.157,0.068,0.758
89,-0.034,0.066,0.775
90,0.235,0.058,0.701
91,0.31,0.056,0.538
92,0.125,0.056,0.323
93,-0.023,0.048,0.132
94,-0.059,0.026,-0.012
95,-0.013,0.001,-0.116
96,0.002,-0.018,-0.197
97,-0.037,-0.03,-0.258
98,-0.084,-0.04,-0.299
99,-0.083,-0.052,-0.318
100,-0.073,-0.063,-0.326
101,-0.065,-0.071,-0.329
102,-0.071,-0.074,-0.332
103,-0.087,-0.072,-0.336
104,-0.097,-0.068,-0.337
105,-0.087,-0.061,-0.334
106,-0.072,-0.052,-0.329
107,-0.064,-0.04,-0.322
108,-0.069,-0.023,-0.31
109,-0.074,-0.005,-0.287
110,-0.054,0.009,-0.244
111,0.013,0.016,-0.169
112,0.07,0.022,-0.064
113,0.046,0.034,0.062
114,-0.035,0.054,0.208
115,-0.003,0.07,0.386
116,0.206,0.074,0.59
117,0.419,0.071,0.762
118,0.35,0.071,0.806
119,0.05,0.073,0.71
120,-0.106,0.066,0.554
121,-0.07,0.049,0.39
122,0.072,0.031,0.235
123,0.088,0.021,0.077
124,0.006,0.018,-0.062
125,-0.067,0.008,-0.164
126,-0.075,-0.011,-0.23
127,-0.061,-0.032,-0.273
128,-0.058,-0.049,-0.301
129,-0.072,-0.061,-0.318
130,-0.088,-0.07,-0.327
131,-0.094,-0.078,-0.332
132,-0.081,-0.083,-0.332
133,-0.07,-0.084,-0.331
134,-0.075,-0.08,-0.331
135,-0.086,-0.072,-0.331
136,-0.09,-0.061,-0.327
137,-0.077,-0.049,-0.318
138,-0.053,-0.037,-0.297
139,-0.039,-0.021,-0.263
140,-0.044,0.0,-0.211
141,-0.041,0.024,-0.134
142,0.024,0.04,-0.022
143,0.151,0.043,0.135
144,0.247,0.042,0.318
145,0.126,0.048,0.479
146,-0.108,0.058,0.607
147,-0.146,0.063,0.707
148,0.071,0.059,0.747
149,0.31,0.053,0.688
150,0.253,0.051,0.519
151,0.066,0.051,0.316
152,-0.044,0.038,0.14
153,-0.038,0.015,0.006
154,0.004,-0.006,-0.1
155,-0.008,-0.019,-0.187
156,-0.045,-0.025,-0.25
157,-0.074,-0.033,-0.289
158,-0.079,-0.044,-0.311
159,-0.068,-0.056,-0.32
160,-0.063,-0.065,-0.324
161,-0.081,-0.069,-0.329
162,-0.1,-0.071,-0.333
163,-0.102,-0.069,-0.333
164,-0.086,-0.066,-0.33
165,-0.072,-0.059,-0.325
166,-0.069,-0.048,-0.319
167,-0.076,-0.033,-0.308
168,-0.07,-0.018,-0.285
169,-0.029,-0.008,-0.242
170,0.022,-0.003,-0.172
171,0.057,0.004,-0.076
172,0.016,0.02,0.04
173,-0.035,0.041,0.178
174,0.019,0.054,0.349
175,0.221,0.056,0.55
176,0.383,0.054,0.717
177,0.185,0.055,0.754
178,-0.115,0.056,0.677
179,-0.175,0.049,0.551
180,-0.022,0.034,0.412
181,0.132,0.022,0.263
182,0.122,0.02,0.101
183,0.035,0.02,-0.041
184,-0.039,0.009,-0.146
185,-0.05,-0.01,-0.216
186,-0.035,-0.029,-0.264
187,-0.049,-0.044,-0.295
188,-0.076,-0.054,-0.315
189,-0.092,-0.062,-0.324
190,-0.09,-0.07,-0.328
191,-0.074,-0.076,-0.327
192,-0.064,-0.078,-0.326
193,-0.075,-0.075,-0.327
194,-0.09,-0.068,-0.327
195,-0.092,-0.06,-0.324
196,-0.072,-0.05,-0.314
197,-0.044,-0.04,-0.294
198,-0.036,-0.026,-0.263
199,-0.045,-0.008,-0.213
200,-0.028,0.011,-0.141
201,0.038,0.021,-0.035
202,0.126,0.02,0.111
203,0.141,0.021,0.276
204,-0.009,0.031,0.428
205,-0.176,0.045,0.564
206,-0.119,0.051,0.683
207,0.176,0.05,0.749
208,0.368,0.048,0.702
209,0.208,0.048,0.532
210,-0.001,0.046,0.334
211,-0.056,0.032,0.166
212,-0.003,0.011,0.032
213,0.037,-0.005,-0.08
214,0.013,-0.011,-0.173
215,-0.033,-0.016,-0.241
216,-0.074,-0.025,-0.284
217,-0.078,-0.039,-0.306
218,-0.07,-0.052,-0.316
219,-0.073,-0.062,-0.322
220,-0.087,-0.068,-0.326
221,-0.1,-0.071,-0.329
222,-0.096,-0.072,-0.328
223,-0.078,-0.071,-0.325
224,-0.067,-0.066,-0.321
225,-0.072,-0.057,-0.316
226,-0.08,-0.046,-0.306
227,-0.079,-0.036,-0.285
228,-0.048,-0.029,-0.245
229,-0.008,-0.023,-0.18
230,-0.003,-0.012,-0.092
231,-0.033,0.008,0.016
232,-0.033,0.03,0.155
233,0.073,0.041,0.332
234,0.243,0.041,0.531
235,0.277,0.041,0.687
236,0.036,0.045,0.735
237,-0.182,0.048,0.687
238,-0.124,0.043,0.586
239,0.109,0.033,0.459
240,0.221,0.028,0.301
241,0.131,0.029,0.123
242,0.008,0.027,-0.028
243,-0.042,0.013,-0.134
244,-0.036,-0.008,-0.206
245,-0.034,-0.027,-0.258
246,-0.054,-0.041,-0.292
247,-0.079,-0.051,-0.311
248,-0.09,-0.06,-0.32
249,-0.085,-0.07,-0.323
250,-0.072,-0.076,-0.323
251,-0.07,-0.078,-0.322
252,-0.081,-0.076,-0.324
253,-0.093,-0.07,-0.323
254,-0.086,-0.062,-0.319
255,-0.066,-0.053,-0.309
256,-0.045,-0.041,-0.291
257,-0.042,-0.025,-0.262
258,-0.053,-0.006,-0.217
259,-0.038,0.01,-0.148
260,0.019,0.017,-0.045
261,0.087,0.019,0.095
262,0.063,0.027,0.251
263,-0.071,0.045,0.404
264,-0.114,0.06,0.56
265,0.033,0.065,0.703
266,0.315,0.063,0.783
267,0.385,0.062,0.732
268,0.187,0.065,0.56
269,-0.014,0.06,0.363
270,-0.044,0.044,0.193
271,0.033,0.024,0.054
272,0.057,0.011,-0.065
273,0.004,0.006,-0.166
274,-0.057,-0.002,-0.238
275,-0.073,-0.015,-0.279
276,-0.071,-0.032,-0.301
277,-0.068,-0.047,-0.311
278,-0.074,-0.057,-0.317
279,-0.087,-0.065,-0.321
280,-0.094,-0.07,-0.322
281,-0.086,-0.072,-0.321
282,-0.073,-0.072,-0.318
283,-0.069,-0.069,-0.315
284,-0.078,-0.061,-0.311
285,-0.088,-0.05,-0.303
286,-0.077,-0.04,-0.282
287,-0.036,-0.031,-0.241
288,0.005,-0.02,-0.179
289,-0.013,-0.002,-0.099
290,-0.064,0.021,0.003
291,-0.025,0.041,0.146
292,0.121,0.048,0.331
293,0.287,0.047,0.534
294,0.221,0.049,0.684
295,-0.022,0.055,0.744
296,-0.15,0.057,0.721
297,-0.022,0.05,0.635
298,0.189,0.042,0.501
299,0.225,0.04,0.323
300,0.102,0.043,0.134
301,-0.013,0.036,-0.019
302,-0.041,0.018,-0.125
303,-0.031,-0.005,-0.201
304,-0.032,-0.024,-0.253
305,-0.058,-0.038,-0.287
306,-0.086,-0.049,-0.305
307,-0.089,-0.059,-0.313
308,-0.082,-0.069,-0.315
309,-0.069,-0.075,-0.315
310,-0.071,-0.077,-0.315
311,-0.078,-0.074,-0.315
312,-0.085,-0.069,-0.315
313,-0.076,-0.061,-0.31
314,-0.059,-0.053,-0.301
315,-0.048,-0.04,-0.285
316,-0.05,-0.022,-0.259
317,-0.065,-0.003,-0.217
318,-0.041,0.012,-0.15
319,0.029,0.018,-0.046
320,0.086,0.023,0.092
321,0.014,0.035,0.242
322,-0.111,0.053,0.397
323,-0.082,0.066,0.566
324,0.168,0.068,0.734
325,0.424,0.067,0.822
326,0.363,0.068,0.748
327,0.111,0.071,0.567
328,-0.045,0.062,0.373
329,-0.039,0.044,0.204
330,0.037,0.026,0.061
331,0.045,0.016,-0.065
332,-0.007,0.011,-0.164
333,-0.062,0.001,-0.233
334,-0.068,-0.015,-0.273
335,-0.06,-0.033,-0.293
336,-0.062,-0.049,-0.304
337,-0.074,-0.06,-0.31
338,-0.091,-0.068,-0.315
339,-0.093,-0.074,-0.315
340,-0.082,-0.076,-0.313
341,-0.07,-0.075,-0.31
342,-0.067,-0.07,-0.309
343,-0.076,-0.06,-0.305
344,-0.08,-0.048,-0.296
345,-0.06,-0.036,-0.274
346,-0.034,-0.026,-0.237
347,-0.022,-0.01,-0.18
348,-0.048,0.013,-0.103
349,-0.06,0.039,0.003
350,0.012,0.057,0.15
351,0.187,0.061,0.344
352,0.321,0.06,0.544
353,0.166,0.065,0.682
354,-0.088,0.072,0.744
355,-0.102,0.073,0.734
356,0.093,0.068,0.652
357,0.282,0.063,0.51
358,0.233,0.064,0.315
359,0.092,0.066,0.126
360,-0.007,0.051,-0.022
361,-0.033,0.025,-0.126
362,-0.026,-0.002,-0.2
363,-0.039,-0.023,-0.251
364,-0.066,-0.038,-0.283
365,-0.087,-0.052,-0.3
366,-0.087,-0.065,-0.308
367,-0.075,-0.074,-0.309
368,-0.065,-0.08,-0.309
369,-0.073,-0.081,-0.31
370,-0.088,-0.077,-0.311
371,-0.092,-0.07,-0.31
372,-0.078,-0.061,-0.305
373,-0.063,-0.049,-0.297
374,-0.057,-0.031,-0.282
375,-0.069,-0.009,-0.257
376,-0.081,0.013,-0.217
377,-0.041,0.036,-0.149
378,0.031,0.057,-0.045
379,0.063,0.077,0.089
380,-0.002,0.095,0.237
381,-0.067,0.109,0.397
382,0.046,0.12,0.575
383,0.362,0.127,0.755
384,0.591,0.13,0.839
385,0.354,0.128,0.732
386,0.06,0.122,0.546
387,-0.042,0.11,0.359
388,0.02,0.094,0.199
389,0.066,0.074,0.054
390,0.034,0.051,-0.074
391,-0.031,0.025,-0.17
392,-0.067,-0.002,-0.231
393,-0.066,-0.03,-0.267
394,-0.057,-0.057,-0.287
395,-0.064,-0.08,-0.298
396,-0.084,-0.097,-0.305
397,-0.094,-0.107,-0.308
398,-0.091,-0.106,-0.309
399,-0.074,-0.09,-0.306
400,-0.064,-0.057,-0.304
