lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.541,0.545,0.858
2,0.165,0.383,0.644
3,0.002,0.247,0.433
4,0.019,0.136,0.246
5,0.082,0.047,0.084
6,0.049,-0.024,-0.06
7,-0.021,-0.077,-0.171
8,-0.075,-0.115,-0.246
9,-0.08,-0.139,-0.292
10,-0.066,-0.153,-0.316
11,-0.072,-0.157,-0.331
12,-0.095,-0.153,-0.34
13,-0.106,-0.143,-0.344
14,-0.102,-0.128,-0.344
15,-0.087,-0.108,-0.341
16,-0.074,-0.086,-0.339
17,-0.086,-0.063,-0.34
18,-0.099,-0.038,-0.338
19,-0.096,-0.014,-0.328
20,-0.075,0.01,-0.306
21,-0.041,0.033,-0.267
22,-0.06,0.053,-0.211
23,-0.054,0.071,-0.125
24,-0.002,0.087,-0.004
25,0.107,0.099,0.161
26,0.275,0.095,0.369
27,0.34,0.094,0.578
28,0.131,0.1,0.723
29,-0.026,0.106,0.814
30,-0.003,0.105,0.815
31,0.231,0.098,0.731
32,0.363,0.093,0.572
33,0.217,0.092,0.354
34,0.046,0.085,0.15
35,-0.041,0.062,-0.008
36,-0.042,0.032,-0.123
37,-0.02,0.004,-0.204
38,-0.04,-0.016,-0.265
39,-0.075,-0.031,-0.305
40,-0.091,-0.048,-0.325
41,-0.089,-0.063,-0.334
42,-0.078,-0.076,-0.337
43,-0.077,-0.084,-0.338
44,-0.092,-0.086,-0.34
45,-0.104,-0.084,-0.342
46,-0.101,-0.079,-0.34
47,-0.084,-0.07,-0.335
48,-0.069,-0.056,-0.328
49,-0.075,-0.036,-0.315
50,-0.078,-0.014,-0.29
51,-0.067,0.007,-0.245
52,-0.007,0.022,-0.168
53,0.063,0.031,-0.056
54,0.046,0.046,0.078
55,-0.028,0.066,0.234
56,-0.006,0.086,0.418
57,0.16,0.095,0.623
58,0.433,0.094,0.811
59,0.48,0.093,0.876
60,0.191,0.094,0.767
61,-0.036,0.089,0.586
62,-0.076,0.073,0.403
63,0.032,0.053,0.235
64,0.089,0.037,0.079
65,0.023,0.029,-0.065
66,-0.044,0.019,-0.171
67,-0.069,0.001,-0.24
68,-0.061,-0.021,-0.282
69,-0.057,-0.041,-0.309
70,-0.067,-0.057,-0.324
71,-0.089,-0.067,-0.333
72,-0.097,-0.076,-0.338
73,-0.092,-0.082,-0.338
74,-0.079,-0.084,-0.336
75,-0.078,-0.082,-0.335
76,-0.093,-0.074,-0.336
77,-0.099,-0.062,-0.333
78,-0.09,-0.049,-0.324
79,-0.062,-0.036,-0.302
80,-0.029,-0.019,-0.264
81,-0.03,0.005,-0.207
82,-0.03,0.031,-0.125
83,0.017,0.052,-0.007
84,0.139,0.06,0.155
85,0.27,0.059,0.356
86,0.221,0.062,0.54
87,0.001,0.07,0.674
88,-0.102,0.076,0.76
89,-0.003,0.074,0.771
90,0.235,0.067,0.697
91,0.298,0.063,0.535
92,0.111,0.061,0.321
93,-0.014,0.051,0.134
94,-0.055,0.027,-0.01
95,-0.024,0.001,-0.116
96,-0.004,-0.02,-0.197
97,-0.043,-0.033,-0.259
98,-0.084,-0.044,-0.299
99,-0.087,-0.057,-0.319
100,-0.083,-0.069,-0.328
101,-0.072,-0.078,-0.33
102,-0.078,-0.082,-0.332
103,-0.097,-0.082,-0.336
104,-0.104,-0.077,-0.337
105,-0.097,-0.07,-0.335
106,-0.081,-0.06,-0.33
107,-0.075,-0.046,-0.324
108,-0.083,-0.028,-0.312
109,-0.081,-0.008,-0.288
110,-0.056,0.007,-0.243
111,0.01,0.016,-0.168
112,0.064,0.024,-0.062
113,0.045,0.038,0.065
114,-0.005,0.057,0.213
115,0.042,0.073,0.392
116,0.214,0.079,0.59
117,0.416,0.077,0.762
118,0.328,0.077,0.802
119,0.035,0.077,0.708
120,-0.085,0.07,0.557
121,-0.067,0.053,0.391
122,0.073,0.036,0.237
123,0.093,0.024,0.08
124,0.013,0.019,-0.059
125,-0.058,0.007,-0.162
126,-0.075,-0.013,-0.229
127,-0.068,-0.035,-0.274
128,-0.065,-0.053,-0.302
129,-0.08,-0.067,-0.319
130,-0.092,-0.077,-0.328
131,-0.096,-0.085,-0.332
132,-0.088,-0.09,-0.332
133,-0.08,-0.091,-0.331
134,-0.086,-0.087,-0.332
135,-0.097,-0.078,-0.332
136,-0.1,-0.066,-0.329
137,-0.085,-0.052,-0.319
138,-0.06,-0.037,-0.298
139,-0.048,-0.019,-0.264
140,-0.051,0.004,-0.211
141,-0.032,0.027,-0.132
142,0.043,0.044,-0.017
143,0.158,0.048,0.138
144,0.239,0.05,0.32
145,0.118,0.057,0.481
146,-0.069,0.067,0.612
147,-0.089,0.073,0.711
148,0.069,0.071,0.741
149,0.32,0.065,0.687
150,0.263,0.062,0.521
151,0.067,0.059,0.317
152,-0.027,0.045,0.144
153,-0.029,0.022,0.009
154,0.011,-0.0,-0.097
155,-0.006,-0.015,-0.186
156,-0.048,-0.025,-0.25
157,-0.079,-0.034,-0.29
158,-0.085,-0.047,-0.312
159,-0.078,-0.06,-0.322
160,-0.073,-0.07,-0.325
161,-0.091,-0.075,-0.33
162,-0.103,-0.077,-0.333
163,-0.105,-0.076,-0.333
164,-0.097,-0.072,-0.331
165,-0.081,-0.064,-0.326
166,-0.077,-0.052,-0.321
167,-0.086,-0.036,-0.31
168,-0.076,-0.02,-0.287
169,-0.031,-0.009,-0.241
170,0.022,-0.002,-0.171
171,0.052,0.008,-0.074
172,0.014,0.026,0.042
173,-0.006,0.046,0.185
174,0.059,0.061,0.357
175,0.23,0.064,0.553
176,0.37,0.062,0.716
177,0.169,0.064,0.748
178,-0.072,0.064,0.678
179,-0.132,0.056,0.554
180,-0.025,0.042,0.41
181,0.128,0.031,0.263
182,0.118,0.026,0.102
183,0.028,0.024,-0.04
184,-0.033,0.011,-0.145
185,-0.045,-0.009,-0.217
186,-0.036,-0.029,-0.264
187,-0.052,-0.045,-0.296
188,-0.081,-0.057,-0.316
189,-0.096,-0.067,-0.325
190,-0.094,-0.075,-0.327
191,-0.082,-0.082,-0.327
192,-0.074,-0.084,-0.327
193,-0.085,-0.081,-0.328
194,-0.093,-0.074,-0.328
195,-0.096,-0.065,-0.325
196,-0.081,-0.054,-0.315
197,-0.05,-0.042,-0.295
198,-0.042,-0.026,-0.263
199,-0.042,-0.006,-0.212
200,-0.016,0.013,-0.137
201,0.04,0.024,-0.031
202,0.128,0.025,0.115
203,0.134,0.029,0.277
204,-0.029,0.039,0.424
205,-0.132,0.052,0.566
206,-0.065,0.059,0.685
207,0.173,0.058,0.745
208,0.348,0.056,0.698
209,0.205,0.056,0.532
210,0.036,0.052,0.339
211,-0.031,0.037,0.169
212,-0.004,0.017,0.032
213,0.041,0.001,-0.078
214,0.013,-0.007,-0.172
215,-0.035,-0.013,-0.241
216,-0.075,-0.024,-0.284
217,-0.084,-0.039,-0.307
218,-0.076,-0.054,-0.317
219,-0.08,-0.065,-0.323
220,-0.096,-0.073,-0.327
221,-0.103,-0.077,-0.329
222,-0.098,-0.078,-0.328
223,-0.085,-0.077,-0.326
224,-0.072,-0.072,-0.322
225,-0.08,-0.062,-0.318
226,-0.089,-0.051,-0.308
227,-0.081,-0.04,-0.286
228,-0.047,-0.031,-0.244
229,-0.004,-0.024,-0.178
230,-0.0,-0.01,-0.089
231,-0.036,0.011,0.02
232,-0.023,0.032,0.16
233,0.071,0.044,0.336
234,0.235,0.046,0.533
235,0.254,0.047,0.683
236,0.022,0.051,0.728
237,-0.129,0.053,0.689
238,-0.082,0.047,0.589
239,0.11,0.038,0.459
240,0.223,0.031,0.301
241,0.133,0.031,0.124
242,0.026,0.028,-0.024
243,-0.034,0.014,-0.132
244,-0.04,-0.007,-0.207
245,-0.041,-0.026,-0.26
246,-0.064,-0.041,-0.294
247,-0.092,-0.052,-0.313
248,-0.099,-0.063,-0.321
249,-0.094,-0.073,-0.324
250,-0.082,-0.08,-0.323
251,-0.077,-0.083,-0.323
252,-0.091,-0.081,-0.324
253,-0.097,-0.076,-0.324
254,-0.09,-0.068,-0.32
255,-0.07,-0.059,-0.31
256,-0.05,-0.047,-0.292
257,-0.049,-0.03,-0.263
258,-0.052,-0.012,-0.216
259,-0.03,0.005,-0.145
260,0.024,0.014,-0.041
261,0.088,0.018,0.098
262,0.059,0.028,0.253
263,-0.071,0.045,0.405
264,-0.104,0.059,0.562
265,0.02,0.065,0.701
266,0.289,0.063,0.781
267,0.365,0.062,0.728
268,0.179,0.063,0.556
269,0.021,0.057,0.366
270,-0.022,0.041,0.195
271,0.029,0.023,0.054
272,0.049,0.009,-0.066
273,0.0,0.002,-0.166
274,-0.056,-0.006,-0.238
275,-0.073,-0.02,-0.279
276,-0.078,-0.036,-0.302
277,-0.078,-0.052,-0.312
278,-0.085,-0.063,-0.317
279,-0.099,-0.071,-0.321
280,-0.102,-0.076,-0.323
281,-0.094,-0.078,-0.322
282,-0.078,-0.077,-0.318
283,-0.075,-0.072,-0.316
284,-0.085,-0.064,-0.313
285,-0.087,-0.053,-0.303
286,-0.069,-0.042,-0.28
287,-0.034,-0.032,-0.24
288,-0.003,-0.02,-0.178
289,-0.02,-0.001,-0.097
290,-0.05,0.022,0.008
291,-0.009,0.043,0.15
292,0.11,0.052,0.332
293,0.266,0.053,0.532
294,0.205,0.056,0.681
295,-0.011,0.061,0.743
296,-0.095,0.062,0.724
297,-0.011,0.056,0.632
298,0.185,0.048,0.499
299,0.233,0.045,0.324
300,0.108,0.046,0.135
301,0.004,0.038,-0.015
302,-0.036,0.018,-0.124
303,-0.04,-0.005,-0.201
304,-0.042,-0.026,-0.254
305,-0.069,-0.041,-0.288
306,-0.09,-0.053,-0.306
307,-0.094,-0.065,-0.314
308,-0.09,-0.075,-0.316
309,-0.078,-0.082,-0.315
310,-0.081,-0.084,-0.316
311,-0.091,-0.081,-0.316
312,-0.092,-0.076,-0.316
313,-0.087,-0.068,-0.312
314,-0.067,-0.058,-0.303
315,-0.053,-0.045,-0.287
316,-0.06,-0.027,-0.26
317,-0.063,-0.008,-0.216
318,-0.04,0.008,-0.149
319,0.017,0.017,-0.046
320,0.078,0.023,0.091
321,0.01,0.037,0.239
322,-0.085,0.054,0.399
323,-0.047,0.067,0.569
324,0.149,0.071,0.73
325,0.415,0.071,0.822
326,0.359,0.072,0.748
327,0.124,0.073,0.568
328,-0.02,0.064,0.377
329,-0.033,0.047,0.205
330,0.036,0.029,0.062
331,0.037,0.016,-0.063
332,-0.017,0.009,-0.164
333,-0.065,-0.003,-0.233
334,-0.076,-0.02,-0.273
335,-0.07,-0.04,-0.294
336,-0.07,-0.056,-0.305
337,-0.084,-0.068,-0.311
338,-0.095,-0.077,-0.315
339,-0.095,-0.082,-0.315
340,-0.089,-0.083,-0.314
341,-0.073,-0.081,-0.311
342,-0.075,-0.074,-0.31
343,-0.083,-0.063,-0.306
344,-0.081,-0.049,-0.297
345,-0.068,-0.035,-0.276
346,-0.039,-0.022,-0.237
347,-0.03,-0.004,-0.18
348,-0.056,0.021,-0.102
349,-0.046,0.047,0.006
350,0.036,0.067,0.153
351,0.193,0.073,0.343
352,0.314,0.074,0.541
353,0.169,0.08,0.676
354,-0.011,0.086,0.748
355,-0.043,0.087,0.734
356,0.099,0.082,0.647
357,0.295,0.077,0.51
358,0.241,0.076,0.317
359,0.101,0.075,0.129
360,0.004,0.058,-0.018
361,-0.031,0.031,-0.124
362,-0.028,0.003,-0.198
363,-0.046,-0.021,-0.251
364,-0.079,-0.039,-0.284
365,-0.096,-0.056,-0.301
366,-0.095,-0.071,-0.308
367,-0.086,-0.082,-0.31
368,-0.076,-0.089,-0.31
369,-0.086,-0.091,-0.311
370,-0.095,-0.088,-0.312
371,-0.097,-0.081,-0.311
372,-0.089,-0.071,-0.307
373,-0.074,-0.057,-0.299
374,-0.067,-0.038,-0.283
375,-0.076,-0.014,-0.258
376,-0.087,0.011,-0.217
377,-0.047,0.035,-0.148
378,0.029,0.059,-0.043
379,0.052,0.082,0.089
380,-0.011,0.102,0.235
381,-0.037,0.118,0.4
382,0.093,0.131,0.578
383,0.368,0.139,0.749
384,0.566,0.142,0.83
385,0.353,0.141,0.727
386,0.113,0.134,0.55
387,-0.002,0.122,0.363
388,0.017,0.104,0.198
389,0.067,0.083,0.054
390,0.031,0.057,-0.072
391,-0.035,0.029,-0.169
392,-0.068,-0.002,-0.23
393,-0.073,-0.032,-0.267
394,-0.067,-0.061,-0.288
395,-0.071,-0.087,-0.299
396,-0.09,-0.106,-0.305
397,-0.096,-0.116,-0.308
398,-0.092,-0.115,-0.308
399,-0.08,-0.097,-0.306
400,-0.075,-0.06,-0.305
