lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.521,0.54,0.857
2,0.141,0.38,0.643
3,0.013,0.247,0.437
4,0.049,0.137,0.252
5,0.095,0.049,0.087
6,0.053,-0.021,-0.059
7,-0.034,-0.073,-0.173
8,-0.08,-0.111,-0.247
9,-0.077,-0.137,-0.291
10,-0.066,-0.151,-0.317
11,-0.075,-0.156,-0.332
12,-0.096,-0.152,-0.341
13,-0.108,-0.143,-0.345
14,-0.103,-0.128,-0.346
15,-0.09,-0.11,-0.344
16,-0.078,-0.088,-0.342
17,-0.087,-0.065,-0.341
18,-0.094,-0.041,-0.337
19,-0.096,-0.017,-0.328
20,-0.076,0.006,-0.307
21,-0.044,0.028,-0.268
22,-0.053,0.048,-0.21
23,-0.048,0.067,-0.124
24,-0.016,0.082,-0.005
25,0.09,0.095,0.158
26,0.263,0.089,0.367
27,0.338,0.089,0.58
28,0.14,0.097,0.731
29,-0.048,0.104,0.818
30,0.008,0.103,0.824
31,0.228,0.095,0.734
32,0.345,0.09,0.571
33,0.2,0.087,0.351
34,0.037,0.08,0.15
35,-0.038,0.058,-0.005
36,-0.024,0.028,-0.118
37,-0.013,0.002,-0.203
38,-0.042,-0.017,-0.265
39,-0.074,-0.032,-0.304
40,-0.092,-0.048,-0.325
41,-0.088,-0.063,-0.334
42,-0.077,-0.075,-0.337
43,-0.077,-0.083,-0.339
44,-0.096,-0.085,-0.343
45,-0.109,-0.084,-0.344
46,-0.106,-0.079,-0.342
47,-0.089,-0.07,-0.337
48,-0.073,-0.057,-0.328
49,-0.072,-0.038,-0.314
50,-0.08,-0.016,-0.29
51,-0.07,0.005,-0.245
52,-0.016,0.019,-0.169
53,0.061,0.028,-0.057
54,0.064,0.041,0.082
55,0.002,0.062,0.241
56,-0.005,0.081,0.421
57,0.156,0.09,0.623
58,0.4,0.088,0.803
59,0.443,0.087,0.869
60,0.173,0.088,0.766
61,-0.06,0.084,0.586
62,-0.068,0.069,0.407
63,0.041,0.049,0.239
64,0.098,0.035,0.081
65,0.018,0.028,-0.065
66,-0.049,0.018,-0.171
67,-0.072,-0.001,-0.24
68,-0.058,-0.024,-0.282
69,-0.056,-0.044,-0.309
70,-0.069,-0.059,-0.325
71,-0.089,-0.07,-0.335
72,-0.1,-0.079,-0.339
73,-0.094,-0.085,-0.34
74,-0.081,-0.087,-0.338
75,-0.079,-0.084,-0.337
76,-0.088,-0.076,-0.336
77,-0.096,-0.064,-0.333
78,-0.09,-0.05,-0.324
79,-0.065,-0.036,-0.303
80,-0.026,-0.019,-0.264
81,-0.022,0.003,-0.206
82,-0.03,0.029,-0.124
83,0.003,0.05,-0.008
84,0.11,0.059,0.151
85,0.244,0.058,0.349
86,0.212,0.062,0.536
87,0.011,0.072,0.674
88,-0.114,0.079,0.761
89,0.014,0.077,0.779
90,0.267,0.069,0.703
91,0.305,0.065,0.535
92,0.121,0.064,0.322
93,-0.01,0.054,0.135
94,-0.04,0.031,-0.007
95,-0.01,0.005,-0.114
96,-0.007,-0.015,-0.198
97,-0.043,-0.028,-0.26
98,-0.083,-0.04,-0.3
99,-0.082,-0.053,-0.319
100,-0.079,-0.066,-0.328
101,-0.074,-0.075,-0.332
102,-0.083,-0.079,-0.335
103,-0.1,-0.078,-0.338
104,-0.106,-0.074,-0.339
105,-0.098,-0.067,-0.336
106,-0.081,-0.057,-0.331
107,-0.075,-0.044,-0.324
108,-0.076,-0.027,-0.311
109,-0.074,-0.009,-0.287
110,-0.056,0.007,-0.244
111,0.011,0.017,-0.169
112,0.071,0.025,-0.062
113,0.058,0.039,0.067
114,0.007,0.059,0.216
115,0.031,0.076,0.392
116,0.198,0.08,0.587
117,0.399,0.078,0.756
118,0.337,0.078,0.803
119,0.045,0.078,0.71
120,-0.085,0.072,0.56
121,-0.033,0.055,0.399
122,0.08,0.037,0.24
123,0.082,0.025,0.08
124,0.003,0.019,-0.059
125,-0.062,0.007,-0.161
126,-0.08,-0.014,-0.23
127,-0.073,-0.036,-0.275
128,-0.069,-0.054,-0.303
129,-0.08,-0.067,-0.32
130,-0.091,-0.077,-0.329
131,-0.096,-0.085,-0.334
132,-0.089,-0.09,-0.334
133,-0.08,-0.091,-0.333
134,-0.082,-0.088,-0.333
135,-0.095,-0.079,-0.333
136,-0.097,-0.066,-0.329
137,-0.082,-0.052,-0.319
138,-0.058,-0.038,-0.298
139,-0.042,-0.02,-0.264
140,-0.044,0.002,-0.211
141,-0.032,0.026,-0.132
142,0.025,0.044,-0.02
143,0.138,0.049,0.134
144,0.231,0.051,0.317
145,0.134,0.059,0.483
146,-0.05,0.069,0.618
147,-0.092,0.075,0.715
148,0.083,0.072,0.749
149,0.311,0.065,0.685
150,0.252,0.062,0.516
151,0.065,0.059,0.316
152,-0.033,0.045,0.144
153,-0.02,0.023,0.011
154,0.019,0.002,-0.096
155,0.005,-0.012,-0.186
156,-0.042,-0.021,-0.25
157,-0.073,-0.031,-0.289
158,-0.081,-0.044,-0.311
159,-0.079,-0.057,-0.322
160,-0.074,-0.066,-0.326
161,-0.091,-0.072,-0.331
162,-0.103,-0.074,-0.334
163,-0.105,-0.074,-0.334
164,-0.097,-0.07,-0.332
165,-0.082,-0.063,-0.327
166,-0.076,-0.052,-0.321
167,-0.079,-0.037,-0.309
168,-0.074,-0.022,-0.287
169,-0.034,-0.01,-0.243
170,0.019,-0.003,-0.174
171,0.058,0.007,-0.075
172,0.034,0.023,0.044
173,-0.004,0.043,0.184
174,0.043,0.057,0.353
175,0.207,0.059,0.546
176,0.341,0.058,0.707
177,0.161,0.06,0.748
178,-0.072,0.061,0.683
179,-0.143,0.053,0.555
180,-0.008,0.039,0.414
181,0.135,0.026,0.263
182,0.115,0.021,0.102
183,0.016,0.018,-0.041
184,-0.045,0.005,-0.146
185,-0.045,-0.014,-0.216
186,-0.031,-0.032,-0.264
187,-0.056,-0.047,-0.297
188,-0.081,-0.058,-0.316
189,-0.097,-0.068,-0.325
190,-0.098,-0.077,-0.329
191,-0.088,-0.083,-0.329
192,-0.079,-0.085,-0.329
193,-0.089,-0.082,-0.329
194,-0.097,-0.075,-0.329
195,-0.096,-0.066,-0.325
196,-0.082,-0.055,-0.315
197,-0.052,-0.043,-0.296
198,-0.034,-0.028,-0.263
199,-0.038,-0.009,-0.213
200,-0.024,0.009,-0.14
201,0.03,0.021,-0.035
202,0.124,0.023,0.111
203,0.146,0.027,0.276
204,0.003,0.038,0.427
205,-0.125,0.051,0.568
206,-0.084,0.058,0.684
207,0.142,0.056,0.74
208,0.324,0.053,0.691
209,0.181,0.053,0.527
210,0.026,0.051,0.338
211,-0.019,0.036,0.173
212,0.018,0.016,0.036
213,0.051,-0.0,-0.078
214,0.015,-0.009,-0.174
215,-0.036,-0.016,-0.242
216,-0.075,-0.027,-0.284
217,-0.079,-0.041,-0.306
218,-0.077,-0.055,-0.318
219,-0.084,-0.065,-0.324
220,-0.094,-0.072,-0.328
221,-0.102,-0.075,-0.33
222,-0.101,-0.075,-0.33
223,-0.089,-0.073,-0.327
224,-0.078,-0.068,-0.324
225,-0.08,-0.058,-0.319
226,-0.082,-0.046,-0.307
227,-0.077,-0.035,-0.286
228,-0.047,-0.026,-0.246
229,0.003,-0.018,-0.179
230,0.015,-0.006,-0.088
231,-0.015,0.014,0.023
232,-0.028,0.034,0.159
233,0.066,0.047,0.331
234,0.232,0.048,0.526
235,0.272,0.05,0.681
236,0.052,0.055,0.732
237,-0.127,0.058,0.692
238,-0.07,0.052,0.591
239,0.105,0.042,0.459
240,0.201,0.035,0.298
241,0.116,0.034,0.121
242,0.017,0.029,-0.026
243,-0.032,0.014,-0.133
244,-0.036,-0.007,-0.208
245,-0.037,-0.027,-0.26
246,-0.06,-0.043,-0.293
247,-0.087,-0.056,-0.313
248,-0.096,-0.068,-0.321
249,-0.094,-0.078,-0.325
250,-0.082,-0.085,-0.325
251,-0.081,-0.088,-0.325
252,-0.092,-0.086,-0.326
253,-0.099,-0.079,-0.326
254,-0.092,-0.07,-0.321
255,-0.076,-0.059,-0.312
256,-0.055,-0.046,-0.294
257,-0.047,-0.029,-0.264
258,-0.052,-0.008,-0.217
259,-0.041,0.01,-0.148
260,0.01,0.021,-0.045
261,0.083,0.027,0.096
262,0.072,0.037,0.254
263,-0.04,0.055,0.41
264,-0.089,0.071,0.565
265,0.029,0.077,0.703
266,0.306,0.075,0.778
267,0.375,0.075,0.726
268,0.206,0.077,0.56
269,0.049,0.072,0.373
270,0.007,0.056,0.202
271,0.048,0.036,0.058
272,0.064,0.022,-0.064
273,0.009,0.014,-0.166
274,-0.052,0.004,-0.237
275,-0.068,-0.011,-0.278
276,-0.076,-0.029,-0.301
277,-0.079,-0.045,-0.313
278,-0.085,-0.058,-0.319
279,-0.097,-0.067,-0.323
280,-0.103,-0.073,-0.324
281,-0.096,-0.077,-0.323
282,-0.082,-0.077,-0.32
283,-0.078,-0.073,-0.317
284,-0.083,-0.065,-0.313
285,-0.085,-0.055,-0.303
286,-0.081,-0.043,-0.282
287,-0.042,-0.032,-0.242
288,0.003,-0.02,-0.178
289,-0.003,-0.002,-0.095
290,-0.04,0.022,0.01
291,-0.014,0.044,0.149
292,0.101,0.054,0.328
293,0.269,0.056,0.528
294,0.231,0.059,0.682
295,0.003,0.066,0.744
296,-0.108,0.067,0.724
297,0.007,0.061,0.636
298,0.192,0.053,0.501
299,0.22,0.049,0.322
300,0.098,0.049,0.135
301,0.002,0.041,-0.014
302,-0.027,0.022,-0.121
303,-0.023,-0.001,-0.198
304,-0.034,-0.021,-0.252
305,-0.066,-0.036,-0.287
306,-0.09,-0.049,-0.306
307,-0.09,-0.062,-0.313
308,-0.086,-0.073,-0.316
309,-0.078,-0.08,-0.317
310,-0.078,-0.083,-0.317
311,-0.087,-0.081,-0.317
312,-0.09,-0.076,-0.316
313,-0.086,-0.068,-0.313
314,-0.069,-0.059,-0.303
315,-0.056,-0.046,-0.287
316,-0.057,-0.029,-0.26
317,-0.068,-0.009,-0.217
318,-0.051,0.007,-0.15
319,0.014,0.016,-0.046
320,0.082,0.022,0.093
321,0.024,0.035,0.245
322,-0.073,0.053,0.405
323,-0.056,0.066,0.572
324,0.138,0.069,0.731
325,0.379,0.068,0.813
326,0.345,0.069,0.743
327,0.113,0.071,0.567
328,-0.012,0.063,0.381
329,-0.01,0.046,0.211
330,0.052,0.028,0.065
331,0.041,0.017,-0.064
332,-0.018,0.01,-0.165
333,-0.063,-0.003,-0.234
334,-0.071,-0.02,-0.273
335,-0.068,-0.039,-0.294
336,-0.073,-0.054,-0.306
337,-0.086,-0.066,-0.313
338,-0.096,-0.074,-0.316
339,-0.096,-0.078,-0.317
340,-0.089,-0.08,-0.316
341,-0.075,-0.078,-0.313
342,-0.074,-0.071,-0.31
343,-0.081,-0.061,-0.307
344,-0.081,-0.047,-0.297
345,-0.067,-0.033,-0.276
346,-0.034,-0.02,-0.237
347,-0.012,-0.004,-0.178
348,-0.034,0.019,-0.099
349,-0.042,0.045,0.008
350,0.018,0.065,0.152
351,0.168,0.071,0.34
352,0.305,0.072,0.54
353,0.181,0.078,0.682
354,-0.007,0.085,0.757
355,-0.041,0.086,0.742
356,0.113,0.08,0.654
357,0.28,0.074,0.509
358,0.224,0.073,0.314
359,0.081,0.071,0.126
360,-0.007,0.055,-0.019
361,-0.034,0.028,-0.125
362,-0.025,0.0,-0.199
363,-0.045,-0.022,-0.252
364,-0.075,-0.04,-0.284
365,-0.088,-0.057,-0.3
366,-0.091,-0.071,-0.308
367,-0.083,-0.083,-0.311
368,-0.075,-0.089,-0.311
369,-0.084,-0.09,-0.312
370,-0.096,-0.086,-0.313
371,-0.1,-0.079,-0.312
372,-0.088,-0.068,-0.307
373,-0.075,-0.054,-0.298
374,-0.063,-0.036,-0.283
375,-0.07,-0.013,-0.257
376,-0.087,0.013,-0.217
377,-0.054,0.038,-0.148
378,0.028,0.062,-0.043
379,0.067,0.084,0.091
380,0.02,0.104,0.242
381,-0.031,0.121,0.402
382,0.084,0.134,0.579
383,0.35,0.142,0.751
384,0.556,0.145,0.833
385,0.357,0.143,0.734
386,0.1,0.136,0.554
387,-0.0,0.124,0.368
388,0.046,0.106,0.205
389,0.072,0.084,0.057
390,0.031,0.058,-0.071
391,-0.034,0.029,-0.168
392,-0.072,-0.002,-0.23
393,-0.07,-0.033,-0.266
394,-0.067,-0.062,-0.287
395,-0.075,-0.088,-0.299
396,-0.089,-0.107,-0.306
397,-0.097,-0.118,-0.309
398,-0.096,-0.117,-0.31
399,-0.086,-0.099,-0.308
400,-0.073,-0.062,-0.306
