id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220125_t1153424_x1711954W_y158937S_l0331_s0423_v23,2022-02-16 22:10:53,-15.893703,-171.195374,2.30448,2022-01-25 11:53:42,2022-01-25 00:53:42,331,423,0.393882,1,2529,0.129642,0.073026,0.456749,0.4,0.848742,0.75,0.00265834,0.0001,1.19348e-94,999999,4.221108e-02,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1153065_e1154307_b53091_c20220125130706943103_oecc_ops.h5,GDNBO_npp_d20220125_t1153065_e1154307_b53091_c20220125130533382178_oecc_ops.h5,SVI04_npp_d20220125_t1153065_e1154307_b53091_c20220125130710735311_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1153065_e1154307_b53091_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.165118;-15.838237;-17.560646;-22.472706;-20.838499;-17.949324,-173.528534;-159.415985;-145.103073;-145.813660;-160.613510;-175.089203,npp_d20220125_t1148503_e1150145_b53091;npp_d20220125_t1150157_e1151399_b53091;npp_d20220125_t1151411_e1153053_b53091;npp_d20220125_t1153065_e1154307_b53091,144.968,173.133,62.9755,102.367,79.4086,98.3294
5,VBD_npp_d20220125_t1332469_x1748214W_y107274S_l0064_s3285_v23,2022-02-16 22:36:04,-10.727369,-174.821396,2.90404,2022-01-25 13:32:46,2022-01-25 02:32:46,64,3285,0.385417,2,2721,0.0468463,0.0460653,0.454767,0.4,0.313234,0.75,0.0106746,0.0001,0.164395,999999,6.676479e-01,3,Wallis and Futuna Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.283,139.721,54.5373,-82.2434,60.267,97.0104
6,VBD_npp_d20220125_t1332487_x1747425W_y108369S_l0079_s3300_v23,2022-02-16 22:36:04,-10.836866,-174.742462,2.20877,2022-01-25 13:32:48,2022-01-25 02:32:48,79,3300,0.387195,2,2721,0.0629742,0.0581273,0.443114,0.4,0.278726,0.75,0.0107162,0.0001,0.168948,999999,4.584283e-01,3,Wallis and Futuna Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.145,139.712,54.9114,-82.3259,60.1689,96.9361
8,VBD_npp_d20220125_t1332505_x1747465W_y108677S_l0084_s3301_v23,2022-02-16 22:36:04,-10.867662,-174.746536,2.55022,2022-01-25 13:32:50,2022-01-25 02:32:50,84,3301,0.392744,2,2721,0.102776,0.0586358,0.423072,0.4,0.370478,0.75,0.0107181,0.0001,0.16964,999999,4.496094e-01,3,Wallis and Futuna Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.119,139.733,54.9372,-82.8352,60.1621,96.9178
9,VBD_npp_d20220125_t1332522_x1747215W_y110458S_l0110_s3309_v23,2022-02-16 22:36:04,-11.045752,-174.721481,3.2257,2022-01-25 13:32:52,2022-01-25 02:32:52,110,3309,0.192154,10,2689,0.0566782,0.0526308,0.240258,0.4,0.303116,0.75,0.0107366,0.0001,0.171704,999999,5.537678e-01,3,Wallis and Futuna Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,140.962,139.839,55.1418,-82.4092,60.109,96.809
12,VBD_npp_d20220125_t1332487_x1746351W_y108579S_l0080_s3316_v23,2022-02-16 22:36:04,-10.857861,-174.635086,3.36633,2022-01-25 13:32:48,2022-01-25 02:32:48,80,3316,0.38876,6,264833,0.0766592,0.0509909,0.345521,0.4,0.43955,0.75,0.0107634,0.0001,0.17383,0.223509,5.822127e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.06,139.609,55.317,-82.3031,60.0607,96.9111
13,VBD_npp_d20220125_t1333118_x1748964W_y121741S_l0283_s3316_v23,2022-02-16 22:36:04,-12.174050,-174.896378,2.69929,2022-01-25 13:33:11,2022-01-26 01:33:11,283,3316,0.388903,6,264833,0.0962297,0.091054,0.318727,0.4,0.567795,0.75,0.0107197,0.0001,0.173338,0.223509,-1.126949e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,140.152,140.819,55.3207,-82.6905,60.0745,96.1565
20,VBD_npp_d20220125_t1333100_x1748127W_y120775S_l0267_s3325_v23,2022-02-16 22:36:04,-12.077527,-174.812683,5.26151,2022-01-25 13:33:10,2022-01-26 01:33:10,267,3325,0.0562229,6,264833,0.0803711,0.0760089,0.360534,0.4,0.282373,0.75,0.0107501,0.0001,0.176261,0.223509,1.482669e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,140.18,140.66,55.5538,-82.6959,60.01,96.2023
21,VBD_npp_d20220125_t1332487_x1745628W_y108396S_l0076_s3326_v23,2022-02-16 22:36:04,-10.839593,-174.562805,6.69185,2022-01-25 13:32:48,2022-01-25 02:32:48,76,3326,0.38307,6,264833,0.0451877,0.04375,0.377241,0.4,0.218865,0.75,0.0107939,0.0001,0.177152,0.223509,7.620397e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.028,139.514,55.571,-82.4965,59.9919,96.9134
23,VBD_npp_d20220125_t1332451_x1744849W_y106305S_l0043_s3331_v23,2022-02-16 22:36:04,-10.630522,-174.484894,3.25591,2022-01-25 13:32:45,2022-01-25 02:32:45,43,3331,0.386128,6,264865,0.0597792,0.0569224,0.444199,0.4,0.282206,0.75,0.0108152,0.0001,0.178881,0.223509,4.793286e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.146,139.276,55.7029,-82.5177,59.955,97.0299
25,VBD_npp_d20220125_t1333314_x1749699W_y132701S_l0450_s3336_v23,2022-02-16 22:36:04,-13.270052,-174.969925,3.02297,2022-01-25 13:33:31,2022-01-26 01:33:31,450,3336,0.39502,6,264833,0.0848412,0.081118,0.308507,0.4,0.443055,0.75,0.0108379,0.0001,0.179561,0.223509,5.964759e-02,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,139.293,141.62,55.8377,-83.2749,59.9568,95.5065
28,VBD_npp_d20220125_t1332451_x1744291W_y106377S_l0043_s3339_v23,2022-02-16 22:36:04,-10.637731,-174.429123,3.61447,2022-01-25 13:32:45,2022-01-25 02:32:45,43,3339,0.377948,6,264865,0.106498,0.0801196,0.443713,0.4,0.376923,0.75,0.0108389,0.0001,0.181381,0.223509,7.696529e-02,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.105,139.22,55.9072,-82.5285,59.8992,97.0193
30,VBD_npp_d20220125_t1332451_x1744166W_y105974S_l0037_s3340_v23,2022-02-16 22:36:04,-10.597436,-174.416641,8.30777,2022-01-25 13:32:45,2022-01-25 02:32:45,37,3340,0.390254,6,264865,0.0894657,0.0542391,0.4574,0.4,0.386441,0.75,0.0108431,0.0001,0.181852,0.223509,5.258709e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.128,139.173,55.9332,-82.7975,59.8919,97.0419
31,VBD_npp_d20220125_t1332451_x1744106W_y106052S_l0038_s3341_v23,2022-02-16 22:36:04,-10.605191,-174.410553,8.09848,2022-01-25 13:32:45,2022-01-25 02:32:45,38,3341,0.385702,6,264865,0.0607982,0.0471323,0.4574,0.4,0.227223,0.75,0.0108458,0.0001,0.182148,0.223509,6.491415e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.118,139.173,55.9586,-82.7542,59.885,97.0366
32,VBD_npp_d20220125_t1332451_x1744017W_y105923S_l0036_s3342_v23,2022-02-16 22:36:04,-10.592336,-174.401688,7.49815,2022-01-25 13:32:45,2022-01-25 02:32:45,36,3342,0.364505,6,264865,0.113787,0.04375,0.4574,0.4,0.522472,0.75,0.0108492,0.0001,0.182492,0.223509,7.478037e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.122,139.152,55.9845,-82.8446,59.8778,97.0432
33,VBD_npp_d20220125_t1333367_x1749987W_y136687S_l0510_s3342_v23,2022-02-16 22:36:04,-13.668719,-174.998718,2.75704,2022-01-25 13:33:36,2022-01-26 01:33:36,510,3342,0.397581,6,264865,0.104222,0.0930571,0.425146,0.4,0.587046,0.75,0.0108402,0.0001,0.179465,0.223509,-1.474398e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,138.984,141.912,55.9882,-82.7887,59.9261,95.2707
37,VBD_npp_d20220125_t1332433_x1743467W_y105497S_l0028_s3348_v23,2022-02-16 22:36:04,-10.549740,-174.346710,9.95975,2022-01-25 13:32:43,2022-01-25 02:32:43,28,3348,0.367421,6,264833,0.0653959,0.0635993,0.363344,0.4,0.25051,0.75,0.0108686,0.0001,0.184168,0.223509,3.635163e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,141.124,139.065,56.1357,-82.478,59.8361,97.0632
38,VBD_npp_d20220125_t1333367_x1749372W_y135850S_l0497_s3349_v23,2022-02-16 22:36:04,-13.585032,-174.937225,3.03261,2022-01-25 13:33:36,2022-01-26 01:33:36,497,3349,0.395731,6,264833,0.0979377,0.0560013,0.366369,0.4,0.46716,0.75,0.0108644,0.0001,0.183411,0.223509,4.953046e-01,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,139.013,141.784,56.1687,-83.3799,59.8738,95.3094
39,VBD_npp_d20220125_t1333385_x1749627W_y137365S_l0520_s3349_v23,2022-02-16 22:36:04,-13.736479,-174.962738,4.78212,2022-01-25 13:33:38,2022-01-26 01:33:38,520,3349,0.39317,6,264865,0.0796493,0.0792475,0.456128,0.4,0.288837,0.75,0.0108583,0.0001,0.182435,0.223509,9.209298e-02,3,,,,SVDNB_npp_d20220125_t1332413_e1334055_b53092_c20220125144732209902_oecc_ops.h5,GDNBO_npp_d20220125_t1332413_e1334055_b53092_c20220125144602304519_oecc_ops.h5,SVI04_npp_d20220125_t1332413_e1334055_b53092_c20220125144737542203_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1332413_e1334055_b53092_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.686460;-9.096498;-10.963448;-15.872230;-14.105434;-11.512163,162.973007;176.770554;-169.368118;-170.201019;175.624390;161.613617,npp_d20220125_t1331159_e1332401_b53092;npp_d20220125_t1332413_e1334055_b53092;npp_d20220125_t1334067_e1335309_b53092;npp_d20220125_t1335321_e1336563_b53092,138.904,141.912,56.1696,-83.0861,59.8777,95.2225
