lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.392,0.519,0.41
2,0.196,0.382,0.217
3,0.127,0.273,0.143
4,0.12,0.189,0.13
5,0.1,0.125,0.102
6,0.098,0.079,0.093
7,0.085,0.048,0.077
8,0.077,0.028,0.068
9,0.091,0.019,0.078
10,0.091,0.016,0.074
11,0.081,0.019,0.062
12,0.074,0.026,0.054
13,0.061,0.036,0.04
14,0.061,0.046,0.04
15,0.085,0.057,0.066
16,0.073,0.068,0.053
17,0.052,0.077,0.032
18,0.054,0.085,0.037
19,0.06,0.091,0.044
20,0.071,0.095,0.055
21,0.067,0.096,0.056
22,0.042,0.096,0.039
23,0.029,0.093,0.031
24,0.039,0.089,0.042
25,0.063,0.083,0.068
26,0.083,0.064,0.094
27,0.059,0.058,0.077
28,0.074,0.056,0.1
29,0.064,0.056,0.095
30,0.066,0.055,0.095
31,0.048,0.055,0.072
32,0.05,0.054,0.067
33,0.059,0.055,0.068
34,0.058,0.056,0.063
35,0.037,0.057,0.038
36,0.025,0.056,0.023
37,0.048,0.054,0.044
38,0.047,0.053,0.039
39,0.054,0.052,0.041
40,0.058,0.051,0.043
41,0.064,0.05,0.047
42,0.07,0.049,0.053
43,0.054,0.048,0.038
44,0.063,0.046,0.047
45,0.044,0.045,0.027
46,0.037,0.044,0.021
47,0.027,0.042,0.012
48,0.04,0.041,0.025
49,0.059,0.042,0.046
50,0.053,0.043,0.046
51,0.045,0.045,0.043
52,0.029,0.046,0.029
53,0.035,0.047,0.039
54,0.049,0.047,0.058
55,0.032,0.048,0.047
56,0.042,0.05,0.06
57,0.015,0.052,0.04
58,0.046,0.053,0.073
59,0.068,0.054,0.096
60,0.09,0.054,0.113
61,0.072,0.055,0.092
62,0.047,0.056,0.063
63,0.056,0.056,0.063
64,0.054,0.057,0.055
65,0.067,0.058,0.062
66,0.075,0.06,0.065
67,0.077,0.061,0.065
68,0.073,0.062,0.058
69,0.068,0.063,0.05
70,0.058,0.063,0.039
71,0.067,0.063,0.048
72,0.048,0.063,0.027
73,0.049,0.062,0.028
74,0.037,0.062,0.016
75,0.05,0.062,0.029
76,0.057,0.061,0.035
77,0.067,0.059,0.049
78,0.045,0.059,0.032
79,0.041,0.059,0.032
80,0.045,0.058,0.04
81,0.078,0.058,0.074
82,0.083,0.056,0.082
83,0.065,0.057,0.066
84,0.087,0.057,0.092
85,0.075,0.058,0.085
86,0.077,0.056,0.095
87,0.039,0.055,0.066
88,0.037,0.054,0.068
89,0.038,0.052,0.067
90,0.029,0.051,0.053
91,0.037,0.05,0.053
92,0.056,0.049,0.065
93,0.053,0.047,0.058
94,0.057,0.044,0.058
95,0.041,0.042,0.04
96,0.056,0.041,0.049
97,0.04,0.039,0.03
98,0.02,0.038,0.005
99,0.036,0.037,0.018
100,0.051,0.038,0.03
101,0.041,0.039,0.02
102,0.015,0.039,-0.003
103,0.026,0.039,0.005
104,0.051,0.04,0.029
105,0.061,0.042,0.04
106,0.037,0.043,0.02
107,0.016,0.045,0.002
108,0.026,0.046,0.012
109,0.051,0.046,0.04
110,0.061,0.045,0.052
111,0.058,0.043,0.056
112,0.067,0.041,0.069
113,0.048,0.041,0.056
114,0.033,0.04,0.047
115,0.038,0.04,0.056
116,0.057,0.041,0.08
117,0.062,0.04,0.088
118,0.04,0.04,0.069
119,0.033,0.04,0.06
120,0.033,0.04,0.055
121,0.036,0.04,0.054
122,0.024,0.04,0.036
123,0.019,0.041,0.024
124,0.019,0.042,0.018
125,0.037,0.043,0.032
126,0.04,0.043,0.03
127,0.05,0.043,0.036
128,0.044,0.045,0.028
129,0.043,0.046,0.026
130,0.05,0.047,0.031
131,0.034,0.047,0.014
132,0.066,0.047,0.045
133,0.083,0.048,0.062
134,0.07,0.049,0.049
135,0.055,0.05,0.035
136,0.04,0.05,0.023
137,0.038,0.049,0.023
138,0.058,0.048,0.044
139,0.058,0.048,0.048
140,0.06,0.048,0.055
141,0.052,0.048,0.052
142,0.027,0.047,0.03
143,0.025,0.044,0.031
144,0.026,0.042,0.039
145,0.029,0.04,0.049
146,0.03,0.037,0.056
147,0.04,0.035,0.069
148,0.037,0.033,0.064
149,0.023,0.032,0.047
150,0.042,0.031,0.061
151,0.04,0.03,0.055
152,0.018,0.029,0.029
153,0.027,0.028,0.034
154,0.031,0.027,0.032
155,0.046,0.027,0.042
156,0.049,0.026,0.04
157,0.036,0.027,0.023
158,0.02,0.027,0.003
159,0.02,0.027,0.002
160,0.027,0.027,0.007
161,0.017,0.028,-0.003
162,0.017,0.029,-0.004
163,0.002,0.031,-0.018
164,0.028,0.031,0.009
165,0.026,0.031,0.007
166,0.056,0.031,0.038
167,0.046,0.031,0.029
168,0.024,0.033,0.011
169,0.035,0.034,0.025
170,0.031,0.034,0.028
171,0.026,0.035,0.029
172,0.035,0.036,0.043
173,0.041,0.036,0.053
174,0.032,0.036,0.05
175,0.035,0.036,0.057
176,0.049,0.036,0.075
177,0.052,0.034,0.08
178,0.042,0.034,0.069
179,0.035,0.033,0.06
180,0.029,0.032,0.05
181,0.032,0.03,0.045
182,0.023,0.028,0.029
183,0.018,0.028,0.02
184,0.024,0.027,0.022
185,0.024,0.027,0.018
186,0.025,0.025,0.015
187,0.026,0.025,0.013
188,0.025,0.024,0.011
189,0.021,0.024,0.005
190,0.002,0.024,-0.017
191,0.002,0.025,-0.016
192,0.024,0.024,0.006
193,0.045,0.024,0.025
194,0.032,0.023,0.011
195,0.019,0.021,0.001
196,0.01,0.021,-0.004
197,0.038,0.021,0.024
198,0.028,0.022,0.018
199,0.034,0.023,0.03
200,0.037,0.025,0.037
201,0.054,0.026,0.057
202,0.025,0.027,0.034
203,0.023,0.027,0.037
204,0.011,0.028,0.033
205,0.017,0.029,0.044
206,0.008,0.029,0.04
207,0.009,0.03,0.039
208,0.029,0.031,0.056
209,0.029,0.032,0.052
210,0.043,0.033,0.059
211,0.036,0.033,0.046
212,0.037,0.034,0.042
213,0.02,0.035,0.02
214,0.032,0.036,0.026
215,0.042,0.035,0.031
216,0.058,0.035,0.045
217,0.063,0.036,0.047
218,0.065,0.037,0.047
219,0.034,0.037,0.016
220,0.024,0.037,0.006
221,0.012,0.037,-0.006
222,0.028,0.038,0.007
223,0.032,0.038,0.012
224,0.037,0.037,0.018
225,0.042,0.037,0.023
226,0.031,0.035,0.015
227,0.043,0.032,0.03
228,0.019,0.028,0.01
229,0.028,0.025,0.024
230,0.024,0.023,0.025
231,0.019,0.021,0.024
232,0.016,0.021,0.027
233,0.036,0.021,0.05
234,0.03,0.022,0.05
235,0.034,0.023,0.06
236,-0.003,0.023,0.026
237,0.02,0.024,0.048
238,0.037,0.024,0.061
239,0.043,0.025,0.061
240,0.023,0.027,0.034
241,-0.005,0.029,0.0
242,0.004,0.029,0.005
243,0.034,0.029,0.031
244,0.017,0.029,0.012
245,0.02,0.029,0.01
246,0.04,0.03,0.026
247,0.034,0.032,0.02
248,0.043,0.033,0.025
249,0.048,0.033,0.028
250,0.069,0.033,0.049
251,0.072,0.033,0.053
252,0.047,0.034,0.027
253,0.027,0.034,0.007
254,0.003,0.033,-0.012
255,0.014,0.031,0.001
256,0.003,0.031,-0.007
257,0.027,0.031,0.02
258,0.014,0.032,0.012
259,0.032,0.03,0.032
260,0.054,0.029,0.056
261,0.036,0.028,0.043
262,0.032,0.028,0.046
263,0.014,0.027,0.034
264,0.022,0.026,0.045
265,0.021,0.024,0.048
266,0.049,0.024,0.077
267,0.027,0.025,0.052
268,0.017,0.026,0.038
269,0.022,0.026,0.037
270,0.014,0.027,0.022
271,0.03,0.028,0.033
272,0.041,0.03,0.039
273,0.043,0.032,0.035
274,0.02,0.033,0.008
275,0.005,0.032,-0.008
276,0.027,0.03,0.011
277,0.056,0.027,0.037
278,0.048,0.025,0.028
279,0.017,0.023,-0.003
280,-0.003,0.021,-0.023
281,0.014,0.018,-0.006
282,0.039,0.017,0.019
283,0.038,0.016,0.02
284,0.015,0.016,0.001
285,0.022,0.016,0.01
286,0.036,0.016,0.027
287,0.008,0.016,0.004
288,-0.001,0.015,0.001
289,-0.003,0.016,0.003
290,-0.002,0.016,0.008
291,0.016,0.017,0.029
292,0.004,0.017,0.021
293,0.008,0.016,0.028
294,0.016,0.018,0.041
295,-0.004,0.02,0.026
296,-0.002,0.022,0.028
297,0.053,0.022,0.076
298,0.041,0.023,0.059
299,0.056,0.023,0.065
300,0.042,0.024,0.045
301,0.027,0.026,0.028
302,0.034,0.028,0.032
303,0.04,0.028,0.033
304,0.053,0.028,0.04
305,0.021,0.028,0.006
306,0.015,0.03,-0.002
307,0.011,0.032,-0.009
308,0.015,0.032,-0.008
309,0.014,0.031,-0.007
310,0.012,0.03,-0.007
311,0.044,0.03,0.023
312,0.037,0.029,0.017
313,0.022,0.028,0.006
314,0.031,0.027,0.015
315,0.031,0.027,0.019
316,0.034,0.026,0.024
317,0.021,0.024,0.015
318,0.005,0.024,0.002
319,0.032,0.024,0.033
320,0.049,0.023,0.055
321,0.042,0.025,0.054
322,0.025,0.028,0.044
323,0.025,0.029,0.047
324,0.029,0.029,0.054
325,0.027,0.029,0.054
326,0.015,0.03,0.041
327,0.034,0.03,0.055
328,0.019,0.031,0.036
329,0.022,0.031,0.034
330,0.017,0.03,0.022
331,0.039,0.029,0.038
332,0.045,0.029,0.036
333,0.039,0.03,0.026
334,0.011,0.031,-0.004
335,0.026,0.032,0.007
336,0.033,0.032,0.013
337,0.045,0.032,0.025
338,0.034,0.032,0.014
339,0.048,0.033,0.028
340,0.047,0.033,0.03
341,0.032,0.032,0.013
342,0.023,0.031,0.004
343,0.031,0.032,0.014
344,0.013,0.032,0.001
345,0.016,0.032,0.007
346,0.037,0.03,0.032
347,0.05,0.029,0.048
348,0.03,0.029,0.032
349,0.017,0.028,0.022
350,0.029,0.028,0.034
351,0.033,0.029,0.043
352,0.031,0.03,0.047
353,0.027,0.029,0.048
354,0.025,0.028,0.051
355,0.037,0.028,0.064
356,0.011,0.029,0.037
357,0.023,0.029,0.042
358,0.037,0.029,0.049
359,0.023,0.029,0.029
360,0.043,0.029,0.044
361,0.017,0.029,0.015
362,0.026,0.029,0.017
363,0.034,0.029,0.02
364,0.04,0.029,0.023
365,0.034,0.03,0.018
366,0.035,0.029,0.018
367,0.029,0.027,0.012
368,0.042,0.026,0.025
369,0.032,0.025,0.015
370,0.024,0.026,0.007
371,0.008,0.027,-0.007
372,0.024,0.028,0.011
373,0.005,0.027,-0.005
374,0.011,0.027,0.003
375,0.03,0.027,0.023
376,0.049,0.027,0.043
377,0.046,0.028,0.042
378,0.021,0.028,0.021
379,0.005,0.028,0.01
380,0.021,0.029,0.032
381,0.032,0.029,0.046
382,0.033,0.029,0.052
383,0.05,0.03,0.072
384,0.035,0.03,0.059
385,0.022,0.031,0.045
386,0.035,0.032,0.055
387,0.03,0.032,0.044
388,0.023,0.033,0.032
389,0.04,0.033,0.041
390,0.061,0.034,0.056
391,0.052,0.035,0.042
392,0.022,0.035,0.01
393,0.015,0.036,-0.001
394,0.01,0.037,-0.009
395,0.037,0.037,0.017
396,0.045,0.038,0.024
397,0.048,0.038,0.026
398,0.044,0.038,0.024
399,0.038,0.039,0.021
400,0.037,0.039,0.019
