gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,680,3793,34.589241027832,-33.8786010742188,18.572380065918,3670176,680,3054,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-01 00:44:24.661543,-87.22426630085545,65.62310736456224,53.67379222092914,1.3807832879037062e-13,21.0,65.51,3.0,65.26,29.047,32.5965,37.6386,0.5891,19.8668,20.3764,20.3764,0
100998,npp,1070,266,44.4960975646973,-33.8817863464355,18.5768814086914,3670144,1067,138,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-01 22:45:11.494197,109.1371000649827,66.15209983504492,53.99448516887754,0.007316624236807915,2.0,-65.86,3.0,-66.04,33.455,37.7882,41.6537,0.5082,21.4385,22.6112,22.46920778733591,0
101006,npp,2967,3224,26.6779613494873,-33.8767127990723,18.5736637115479,3670176,2968,2563,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-02 00:25:27.199767,-84.78022395035187,52.93405894912868,44.89308509901829,3.2090481974705496e-06,18.0,52.87,1.9513309067639726,52.55,21.528,26.6757,32.9723,0.7199,19.2037,19.2041,19.2041,0
101131,npp,2209,2648,27.686710357666,-33.8768005371094,18.5746326446533,3670144,2210,2135,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-03 00:06:33.292821,-82.57843367844717,32.75546330613825,28.591836192732565,0.007127476070569869,15.0,32.74,1.2365102219381485,32.225,17.07,20.5758,26.2378,0.9333,24.9534,25.8389,25.700578546661006,0
101255,npp,1461,2082,21.7203006744385,-33.8770065307617,18.5737915039062,3670144,1461,1647,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-03 23:47:41.165329,-79.99520373622094,2.7604785181406144,2.441439575179871,0.03453215420349062,12.0,2.79,1.0,2.13,15.8058,19.2025,22.4981,1.0,21.7203,21.7203,21.05014162850075,0
101380,npp,756,1523,19.3378429412842,-33.8791427612305,18.5720596313477,3670144,756,1142,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-04 23:28:52.596504,102.88053002125139,28.14253557552491,24.657164526730078,0.08117272196102321,9.0,-28.04,1.184412938166907,-28.56,18.2759,20.6385,25.3025,0.9304,18.1044,17.9924,16.41709778053806,0
101503,npp,77,970,32.4312553405762,-33.876895904541,18.5762157440186,3670144,76,716,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-05 23:10:05.809126,105.13613846949546,49.531725730939556,42.29076657701288,0.15667390174339196,6.0,-49.36,1.7549928774784245,-49.66,21.1801,24.7553,27.875,0.7757,23.5763,25.1567,22.11616200662536,0
101511,npp,2168,3983,37.7203598022461,-33.8803100585938,18.5730018615723,3670144,2168,3160,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-06 00:50:42.866400,-88.07024970105157,68.83687943658025,55.57489751186888,0.12043660443261046,22.0,68.69,3.3985290935932855,68.46,31.106,35.6518,40.6929,0.5386,19.8112,20.3167,17.9794117375927,0
101878,npp,2936,2270,19.446325302124,-33.8760299682617,18.5725078582764,3670144,2936,1825,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-08 23:53:55.824151,-78.37850805983773,13.578266474738776,11.98515314382018,0.10902320464230073,13.0,13.6,1.015504800579495,12.98,17.946,22.0687,25.4842,0.8701,16.6202,16.9207,14.804909225750292,0
102006,npp,2205,1708,33.2042922973633,-33.8763160705566,18.577751159668,3670144,2205,1295,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-09 23:35:05.476885,100.46896178733225,18.66009342396302,16.439339316410187,0.06945755898771483,10.0,-18.59,1.0442604737599883,-19.14,17.4605,21.1588,25.9743,0.9075,30.7374,30.1343,28.78635152434959,0
102129,npp,1518,1154,32.0976333618164,-33.8832397460938,18.5780124664307,3670144,1516,850,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-10 23:16:18.681355,104.08341188140591,43.48449811158555,37.49377996980255,0.03814588357904152,7.0,-43.34,1.4867838833500562,-43.7,19.7237,23.3723,28.3136,0.8216,25.0711,26.3712,25.63091073023454,0
102253,npp,858,614,44.040641784668,-33.8832092285156,18.5784111022949,3670144,857,398,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-11 22:57:35.440291,107.3852300431158,59.027141618991635,49.320893149874365,0.016035978969134557,4.0,-58.81,2.253202848596432,-59.04,27.4137,31.722,37.0879,0.6053,24.6697,26.6595,26.348293074187502,0
102261,npp,2852,3604,29.4427509307861,-33.8784675598145,18.5757160186768,3670144,2854,2924,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-12 00:38:01.820647,-86.44531630107008,62.0014654075015,51.351984831519424,0.029582836893585495,20.0,61.91,2.5331140255951103,61.63,24.8194,29.4428,35.7367,0.6522,19.2025,19.2025,18.62839200545939,0
102373,npp,227,96,33.4365158081055,-33.8787040710449,18.572229385376,3670144,230,43,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-12 22:38:55.759115,110.39583041061232,69.06823802036675,55.70092136041934,0.003196159794649019,1.0,-68.73,3.3985290935932855,-68.9,35.0108,39.9637,44.9196,0.4805,17.282,16.0662,16.00417278819006,0
102381,npp,2075,3032,17.0578804016113,-33.8812408447266,18.5759391784668,3670144,2074,2439,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-13 00:19:04.347352,-83.60904803291146,47.260998645915464,40.51409815059031,0.013129782093079736,17.0,47.21,1.646109783506203,46.81,19.6897,25.0117,29.7251,0.7677,14.3707,13.0961,12.84129303563318,0
102744,npp,2958,1339,19.9207859039307,-33.878547668457,18.5788154602051,3670176,2957,1011,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-15 23:22:31.508987,103.11515871557643,36.39543731408123,31.655989006460747,5.66886767888973e-12,8.0,-36.28,1.2937979144666532,-36.76,18.4233,22.4367,28.0041,0.8559,17.258,17.0493,17.0493,0
102864,npp,2288,790,28.3121376037598,-33.882007598877,18.5766639709473,3670176,2292,575,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-16 23:03:46.497317,106.11523352612636,54.647983535377804,46.16988216420549,1.0415336567819815e-18,5.0,-54.45,1.9513309067639726,-54.71,24.2962,27.6687,32.8312,0.694,19.5323,19.6491,19.6491,0
102872,npp,1258,3794,36.2206802368164,-33.8783683776855,18.576961517334,3670176,1257,3054,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-17 00:44:18.216687,-87.28293571735023,65.64385592996796,53.68689520097238,3.832270876639218e-10,21.0,65.52,3.0,65.26,29.047,32.5965,37.6386,0.5891,20.4106,21.3375,21.3375,0
102984,npp,1646,266,35.8667640686035,-33.8774795532227,18.5751209259033,3670176,1644,138,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-17 22:45:05.046103,109.25060439268562,66.14889635027991,53.99218767923664,2.7584199324081074e-24,2.0,-65.86,3.0,-66.04,33.455,37.7882,41.6537,0.5082,18.5621,18.2261,18.2261,0
102993,npp,472,3225,21.3596649169922,-33.8810272216797,18.5780944824219,3670176,472,2563,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-18 00:25:20.752066,-84.48113211599855,52.95224615564995,44.90682137765649,2.8057518334232367e-17,18.0,52.9,1.9513309067639726,52.55,21.528,26.6757,32.9723,0.7199,16.4782,15.3758,15.3758,0
103112,npp,2783,2647,21.9888114929199,-33.8759994506836,18.5717849731445,3670176,2786,2135,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-19 00:06:25.067300,-81.41737124532482,32.71283534459649,28.555441494787082,1.3684963375102828e-23,15.0,32.7,1.2365102219381485,32.225,17.07,20.5758,26.2378,0.9333,20.3453,20.5213,20.5213,0
103230,npp,2050,2082,18.1230201721191,-33.8770713806152,18.5716514587402,3670176,2050,1647,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-19 23:47:34.715905,-77.20357981625374,2.734781156590279,2.418683712096071,9.145535774561252e-29,12.0,2.79,1.0,2.13,15.8058,19.2025,22.4981,1.0,18.123,18.123,18.123,0
103349,npp,1343,1523,15.7763023376465,-33.8806343078613,18.5776691436768,3670176,1342,1142,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-20 23:28:44.367022,101.77074683141133,28.1343918713312,24.649694519055362,4.349254271117181e-33,9.0,-28.04,1.184412938166907,-28.56,18.2759,20.6385,25.3025,0.9304,15.0974,14.6787,14.6787,0
103586,npp,3067,439,28.7153511047363,-33.8794631958008,18.5753574371338,3670176,3066,255,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-22 22:51:16.131699,108.3865728782848,62.83796075011267,51.899647094176736,3.7386903018191034e-32,3.0,-62.58,2.6065528283652384,-62.78,29.545,34.1365,40.0272,0.5625,17.1227,16.153,16.153,0
103595,npp,1957,3414,22.6977767944336,-33.879695892334,18.5728244781494,3670176,1958,2762,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-23 00:31:37.176044,-85.73859794341304,57.7980045999451,48.45601168691918,1.343566162684748e-32,19.0,57.72,2.2013981571160284,57.43,23.4597,27.497,35.4673,0.6984,17.0225,15.851,15.851,0
103713,npp,1171,2840,31.4404258728027,-33.8763732910156,18.5786361694336,3670176,1172,2288,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-24 00:12:41.498198,-83.09150959767031,40.57706537244421,35.12338101778169,3.5439107197739324e-32,16.0,40.55,1.4276677814245327,40.1,18.0136,22.1095,29.5644,0.8685,25.7383,27.3067,27.3067,0
104190,npp,352,3602,20.8719730377197,-33.8803520202637,18.5749683380127,3670176,357,2923,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-28 00:37:51.864326,-85.94766693341667,61.9566798395213,51.31934459595059,8.97991170096823e-24,20.0,61.86,2.5331140255951103,61.63,24.8194,29.4428,35.7367,0.6522,15.819,13.6127,13.6127,0
104308,npp,2645,3031,10.12102508544922,-33.8776245117188,18.5775699615479,3670176,2646,2438,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-04-29 00:18:56.189889,-83.99817531384083,47.23050490326219,40.48834619097863,7.155813246342114e-18,17.0,47.18,1.646109783506203,46.81,19.6897,25.0117,29.7251,0.7677,10.1566,7.7704,7.7704,0
105958,npp,1030,3222,22.740083694458,-33.8764686584473,18.5732231140137,3670144,1031,2561,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-04 00:25:10.908903,-84.49905756980502,52.86834001953083,44.84119037623968,0.053671248040249295,18.0,52.82,1.9513309067639726,52.55,21.528,26.6757,32.9723,0.7199,17.1856,16.3695,15.327913194524944,0
106139,npp,268,2645,22.7973346710205,-33.8791351318359,18.571907043457,3670144,268,2133,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-05 00:06:15.244833,-81.56623562250518,32.618382593628425,28.473998992132973,0.122729736925902,15.0,32.61,1.2365102219381485,32.225,17.07,20.5758,26.2378,0.9333,20.9992,21.2758,18.894009389772737,0
106314,npp,2604,2080,31.8646488189697,-33.8781471252441,18.5773792266846,3670144,2604,1645,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-05 23:47:23.141904,-71.77944597794243,2.6365417876406756,2.331702513329897,0.26528300295687934,12.0,2.68,1.0,2.13,15.8058,19.2025,22.4981,1.0,31.8646,31.8646,26.71630765193553,0
106495,npp,1879,1521,28.4709243774414,-33.877872467041,18.5750999450684,3670144,1879,1141,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-06 23:28:34.595201,102.43119409300704,28.235444035865374,24.73499167343278,0.19283329777872293,9.0,-28.13,1.184412938166907,-28.56,18.2759,20.6385,25.3025,0.9304,25.8155,26.4901,22.747824089591955,0
106672,npp,1197,968,20.6872043609619,-33.879451751709,18.5733432769775,3670144,1196,715,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-07 23:09:47.830066,105.14145687531142,49.59571689142184,42.33603279110133,0.12111559759290999,6.0,-49.42,1.7549928774784245,-49.66,21.1801,24.7553,27.875,0.7757,16.8845,16.0469,13.696434657822811,0
106684,npp,214,3980,43.900707244873,-33.8774108886719,18.5767974853516,3670144,215,3158,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-08 00:50:24.888889,-88.11279497605108,68.78913872941946,55.54235511777183,0.125972218660588,22.0,68.64,3.3985290935932855,68.46,31.106,35.6518,40.6929,0.5386,21.6297,23.6455,21.20078321765708,0
106906,npp,1717,2836,17.6861343383789,-33.8812141418457,18.5711441040039,3670144,1717,2285,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-10 00:12:30.001943,-83.27630687374365,40.439209977872075,35.00842974871311,0.05419814412991494,16.0,40.4,1.4276677814245327,40.1,18.0136,22.1095,29.5644,0.8685,16.1042,15.3608,14.308987831134091,0
107074,npp,971,2267,26.0085906982422,-33.8778305053711,18.5785636901855,3670144,971,1822,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-10 23:53:36.115859,-79.28950922274143,13.42584479386612,11.850401016095548,0.02849593006346825,13.0,13.43,1.015504800579495,12.98,17.946,22.0687,25.4842,0.8701,23.0822,22.6307,22.07768538141707,0
107245,npp,252,1704,25.8690052032471,-33.8749237060547,18.5724296569824,3670144,252,1292,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-11 23:34:45.785751,100.31934936053698,18.894169771077646,16.64262259917995,0.010952222392766085,10.0,-18.81,1.0442604737599883,-19.14,17.4605,21.1588,25.9743,0.9075,23.7131,23.4772,23.264652486173254,0
107417,npp,2633,1151,19.6533756256104,-33.8803100585938,18.5776424407959,3670144,2633,847,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-12 23:15:59.017039,104.79657980656555,43.58603942222288,37.57227155847529,0.0015230972651592348,7.0,-43.44,1.4867838833500562,-43.7,19.7237,23.3723,28.3136,0.8216,16.7012,16.1471,16.117541566522632,0
107590,npp,1953,611,19.824047088623,-33.8748359680176,18.5723342895508,3670176,1956,396,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-13 22:57:15.806626,107.6748866035872,59.11383621209421,49.375174122063534,7.639688165064018e-08,4.0,-58.88,2.253202848596432,-59.04,27.4137,31.722,37.0879,0.6053,13.9221,12.0003,12.0003,0
107603,npp,889,3598,41.5555992126465,-33.8761596679688,18.5743026733398,3670144,889,2919,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-14 00:37:40.410481,-86.37464837181098,61.89073757753618,51.272208494703904,0.0020510466754745903,20.0,61.78,2.5331140255951103,61.63,24.8194,29.4428,35.7367,0.6522,23.9843,27.1025,27.062695761555876,0
107762,npp,1318,94,44.6041488647461,-33.8770599365234,18.57350730896,3670176,1319,42,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-14 22:38:34.375670,110.44790286084293,69.1127785343888,55.71788762836181,5.806054462619796e-15,1.0,-68.77,3.3985290935932855,-68.9,35.0108,39.9637,44.9196,0.4805,20.568,21.4323,21.4323,0
107774,npp,92,3026,26.9281902313232,-33.8759994506836,18.5723857879639,3670176,91,2435,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-15 00:18:42.966103,-83.19162535289509,47.06572333590344,40.35536220162003,1.2107916587655594e-05,17.0,47.02,1.646109783506203,46.81,19.6897,25.0117,29.7251,0.7677,20.3668,20.6739,20.6739,0
107949,npp,2410,2452,16.9484786987305,-33.8785820007324,18.5719757080078,3670176,2410,1986,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-15 23:59:49.079505,-80.86307138602375,23.45347395511733,20.609939921237554,5.628956102724613e-13,14.0,23.44,1.1367971201176101,23.14,17.3295,21.2476,25.4007,0.9038,15.4208,15.3172,15.3172,0
108474,npp,307,786,25.4841060638428,-33.8775634765625,18.5709533691406,3670176,309,571,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-18 23:03:25.225803,106.88932370901824,54.76032641104864,46.24641882625897,9.398902882819552e-30,5.0,-54.56,1.9513309067639726,-54.71,24.2962,27.6687,32.8312,0.694,18.083,17.6864,17.6864,0
108662,npp,1557,3218,20.7010192871094,-33.8820724487305,18.5781021118164,3670176,1558,2558,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-20 00:24:57.726015,-84.62158914340066,52.77213306067147,44.765666847916066,1.6057019327794946e-29,18.0,52.71,1.9513309067639726,52.55,21.528,26.6757,32.9723,0.7199,16.1407,14.9016,14.9016,0
108833,npp,793,2641,9.62637615203857,-33.8810844421387,18.5731143951416,3670176,793,2130,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-21 00:06:02.059946,-82.03727322114682,32.45367240641207,28.333076016472877,1.573982696351744e-36,15.0,32.43,1.2365102219381485,32.225,17.07,20.5758,26.2378,0.9333,10.3475,8.9839,8.9839,0
109001,npp,39,2076,25.5790100097656,-33.8770904541016,18.5772876739502,3670176,39,1641,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-21 23:47:09.954623,-68.79810637564474,2.4000081292412982,2.122455617414888,1.0571897697953482e-33,12.0,2.45,1.0,2.13,15.8058,19.2025,22.4981,1.0,25.579,25.579,25.579,0
109174,npp,2401,1517,12.4030780792236,-33.879810333252,18.5718650817871,3670176,2402,1138,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-22 23:28:21.403707,103.54142390042101,28.422917391271525,24.894746627833065,2.0977793269880597e-32,9.0,-28.32,1.184412938166907,-28.56,18.2759,20.6385,25.3025,0.9304,12.2494,11.5401,11.5401,0
109350,npp,1717,965,24.3171119689941,-33.8776664733887,18.5771961212158,3670176,1718,713,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-23 23:09:34.608279,105.70406678206184,49.68675600663834,42.40454056843337,9.279728116000877e-30,6.0,-49.51,1.7549928774784245,-49.66,21.1801,24.7553,27.875,0.7757,18.9529,18.8626,18.8626,0
109710,npp,2232,2831,16.9609375,-33.8796882629395,18.5738430023193,3670176,2232,2281,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-26 00:12:14.984686,-82.37443593881734,40.23240536995954,34.83543704223927,1.0221757557631091e-26,16.0,40.21,1.4276677814245327,40.1,18.0136,22.1095,29.5644,0.8685,15.5963,14.7309,14.7309,0
109884,npp,1485,2262,18.5410957336426,-33.8801345825195,18.5773849487305,3670176,1485,1817,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-26 23:53:21.099073,-78.57326209611834,13.147798294703444,11.605104665966198,1.4076118853123087e-21,13.0,13.15,1.015504800579495,12.98,17.946,22.0687,25.4842,0.8701,15.7287,16.133,16.133,0
110059,npp,749,1700,14.8821907043457,-33.8816680908203,18.5750045776367,3670176,749,1288,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-27 23:34:30.775437,100.10636235034681,19.113279633099673,16.83269261482891,5.703693307971294e-15,10.0,-19.03,1.0442604737599883,-19.14,17.4605,21.1588,25.9743,0.9075,13.1919,13.5062,13.5062,0
110231,npp,55,1146,28.0949897766113,-33.8751106262207,18.5723838806152,3670176,56,844,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-28 23:15:44.010078,104.9893726314826,43.76887664040389,37.71705770865396,2.153588279153355e-07,7.0,-43.63,1.4867838833500562,-43.7,19.7237,23.3723,28.3136,0.8216,22.379,23.0827,23.0827,0
110415,npp,1381,3592,16.3736305236816,-33.8780784606934,18.5711326599121,3670176,1383,2915,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-30 00:37:25.407823,-86.49676819198547,61.76748012681973,51.18514990665701,5.988829519038319e-09,20.0,61.65,2.5331140255951103,61.63,24.8194,29.4428,35.7367,0.6522,14.0432,10.6789,10.6789,0
110577,npp,1826,91,39.4418067932129,-33.8803863525391,18.5756015777588,3670144,1829,40,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-30 22:38:19.375530,110.58407642530774,69.16661604368541,55.74268844332833,0.018953521398472645,1.0,-68.82,3.3985290935932855,-68.9,35.0108,39.9637,44.9196,0.4805,19.049,18.9518,18.58397293193679,0
110590,npp,598,3021,34.4173355102539,-33.8759078979492,18.5761795043945,3670144,599,2431,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-31 00:18:27.966800,-83.52460363456107,46.90395256948885,40.22458445961483,0.0024533294801626095,17.0,46.86,1.646109783506203,46.81,19.6897,25.0117,29.7251,0.7677,24.9164,26.4237,26.376088742402562,0
110760,npp,2915,2447,15.0618963241577,-33.8820762634277,18.5729312896729,3670144,2915,1982,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-05-31 23:59:34.087710,-81.7913821996082,23.203417875433,20.39193104953306,0.023097351606548727,14.0,23.19,1.0837787002826917,23.14,17.3295,21.2476,25.4007,0.9038,13.495,13.6122,13.16395447649815,0
112264,npp,1482,1329,16.023574829101598,-33.8803634643555,18.5749492645264,3670144,1482,1004,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-06-02 23:21:53.448427,103.48187904873866,36.80207588557224,31.99021956901514,0.12258189618873581,8.0,-36.68,1.357151599901897,-36.76,18.4233,22.4367,28.0041,0.8559,14.4771,13.7139,11.334978504368854,0
112600,npp,143,258,41.3149147033691,-33.8768577575684,18.5760879516602,3670144,149,134,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-06-04 22:44:25.267827,109.23799200351037,66.30908783546377,54.07725695944093,0.2319031602438046,2.0,-66.0,3.0,-66.04,33.455,37.7882,41.6537,0.5082,20.3781,20.9947,16.49420335276772,0
112612,npp,2037,3211,33.962215423584,-33.877025604248,18.5749320983887,3670144,2038,2554,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-06-05 00:24:40.976384,-84.47817707718858,52.580813324795336,44.618592348681986,0.21511450048802155,18.0,52.52,1.9513309067639726,52.55,21.528,26.6757,32.9723,0.7199,22.9366,24.4477,20.27301739886778,0
112781,npp,1272,2635,17.0871677398682,-33.8802146911621,18.5737075805664,3670144,1272,2126,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-06-06 00:05:45.324161,-81.86056807832148,32.173615260495716,28.09385051225408,0.14317650380984012,15.0,32.16,1.2365102219381485,32.225,17.07,20.5758,26.2378,0.9333,16.3812,15.9468,13.168203215543976,0
113288,npp,2207,958,22.1133193969727,-33.8781051635742,18.5720119476318,3670144,2211,709,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-06-08 23:09:16.158550,105.41408830639145,49.88774504041558,42.55810954878595,0.026772624008210826,6.0,-49.72,1.7549928774784245,-49.66,21.1801,24.7553,27.875,0.7757,17.6971,17.1532,16.633629225458204,0
113302,npp,1222,3967,35.8148422241211,-33.882511138916,18.5727138519287,3670144,1223,3151,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-06-09 00:49:53.218954,-88.23676621921378,68.59967965902976,55.427461025086394,0.04208151247074413,22.0,68.43,3.3166247903554,68.46,31.106,35.6518,40.6929,0.5386,19.2517,19.2904,18.47373279466334,0
113458,npp,1550,428,28.2476463317871,-33.8786430358887,18.5708351135254,3670144,1548,247,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-06-09 22:50:32.964393,108.09628439716047,63.079353501939714,52.046667618742816,0.008391105611493829,3.0,-62.8,2.6065528283652384,-62.78,29.545,34.1365,40.0272,0.5625,16.9433,15.89,15.727155549620809,0
113470,npp,420,3399,25.3132553100586,-33.8789901733398,18.5759239196777,3670144,422,2747,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-06-10 00:30:54.011005,-85.78732994860073,57.456471124879194,48.20374960387176,0.021801571974900354,19.0,57.36,2.2013981571160284,57.43,23.4597,27.497,35.4673,0.6984,18.2106,17.6775,17.254401403696786,0
113635,npp,2717,2824,14.1485347747803,-33.8796768188477,18.5753440856934,3670144,2716,2275,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-06-11 00:11:56.577133,-82.2821731545308,39.980490434631676,34.627345257076364,0.008090542875383461,16.0,39.94,1.4276677814245327,40.1,18.0136,22.1095,29.5644,0.8685,13.6263,12.2883,12.131288508450371,0
113806,npp,1953,2256,21.9107246398926,-33.8788604736328,18.5770606994629,3670144,1953,1812,196611,3866755,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-06-11 23:53:04.478927,-81.07104402010175,12.799874955775444,11.298984101314712,0.0010089973405286031,13.0,12.81,1.015504800579495,12.98,17.946,22.0687,25.4842,0.8701,19.0469,19.065,19.045418597386337,0
113976,npp,1231,1694,24.8244571685791,-33.8813323974609,18.5787162780762,3670176,1231,1282,196611,3866787,1634,zaf_cape_town_50_19,-33.87916667,18.575,50,19,zaf_cape_town,2012-06-12 23:34:12.380920,100.47479990650912,19.434762223229196,17.11303784436515,2.713987440831255e-08,10.0,-19.36,1.0442604737599883,-19.14,17.4605,21.1588,25.9743,0.9075,22.7128,22.5292,22.5292,0
