lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.377,0.519,0.392
2,0.194,0.385,0.209
3,0.139,0.279,0.152
4,0.12,0.196,0.129
5,0.132,0.133,0.137
6,0.126,0.088,0.126
7,0.092,0.056,0.088
8,0.075,0.036,0.069
9,0.083,0.026,0.075
10,0.094,0.022,0.084
11,0.11,0.024,0.098
12,0.074,0.03,0.062
13,0.028,0.039,0.016
14,0.038,0.048,0.026
15,0.08,0.059,0.066
16,0.108,0.069,0.093
17,0.093,0.078,0.079
18,0.054,0.086,0.041
19,0.031,0.092,0.018
20,0.041,0.096,0.029
21,0.069,0.098,0.059
22,0.078,0.098,0.07
23,0.047,0.096,0.044
24,0.047,0.093,0.049
25,0.058,0.088,0.064
26,0.081,0.069,0.09
27,0.091,0.064,0.105
28,0.047,0.065,0.066
29,0.046,0.065,0.066
30,0.064,0.065,0.083
31,0.079,0.064,0.094
32,0.094,0.063,0.103
33,0.088,0.065,0.092
34,0.042,0.068,0.044
35,0.048,0.068,0.045
36,0.064,0.067,0.058
37,0.077,0.065,0.067
38,0.085,0.066,0.073
39,0.063,0.069,0.049
40,0.047,0.072,0.033
41,0.05,0.072,0.033
42,0.072,0.072,0.054
43,0.098,0.073,0.078
44,0.071,0.075,0.051
45,0.053,0.077,0.035
46,0.067,0.079,0.049
47,0.099,0.08,0.08
48,0.094,0.082,0.075
49,0.099,0.084,0.08
50,0.063,0.087,0.046
51,0.059,0.088,0.045
52,0.093,0.087,0.083
53,0.125,0.086,0.12
54,0.107,0.086,0.108
55,0.067,0.086,0.074
56,0.047,0.085,0.059
57,0.077,0.083,0.093
58,0.113,0.082,0.129
59,0.128,0.08,0.144
60,0.098,0.079,0.114
61,0.045,0.075,0.06
62,0.044,0.07,0.057
63,0.077,0.064,0.083
64,0.09,0.059,0.092
65,0.061,0.058,0.059
66,0.013,0.056,0.009
67,0.025,0.054,0.02
68,0.062,0.05,0.056
69,0.072,0.046,0.065
70,0.029,0.044,0.021
71,0.021,0.043,0.012
72,0.028,0.042,0.017
73,0.04,0.04,0.028
74,0.06,0.039,0.046
75,0.07,0.039,0.055
76,0.044,0.041,0.031
77,0.034,0.044,0.023
78,0.034,0.045,0.025
79,0.038,0.045,0.031
80,0.034,0.045,0.028
81,0.03,0.047,0.027
82,0.024,0.051,0.025
83,0.061,0.053,0.067
84,0.098,0.053,0.108
85,0.112,0.052,0.125
86,0.076,0.053,0.095
87,0.021,0.055,0.044
88,-0.002,0.056,0.021
89,0.025,0.055,0.046
90,0.089,0.055,0.105
91,0.088,0.055,0.099
92,0.078,0.057,0.085
93,0.046,0.059,0.051
94,0.058,0.058,0.06
95,0.051,0.057,0.05
96,0.048,0.058,0.043
97,0.051,0.059,0.046
98,0.032,0.06,0.026
99,0.036,0.061,0.029
100,0.047,0.059,0.039
101,0.078,0.056,0.067
102,0.075,0.054,0.064
103,0.054,0.053,0.042
104,0.051,0.05,0.038
105,0.049,0.047,0.036
106,0.064,0.046,0.053
107,0.09,0.046,0.078
108,0.041,0.046,0.03
109,0.018,0.045,0.009
110,0.042,0.042,0.035
111,0.053,0.038,0.049
112,0.061,0.035,0.064
113,0.024,0.035,0.034
114,0.003,0.036,0.019
115,0.026,0.036,0.044
116,0.025,0.034,0.044
117,0.025,0.032,0.045
118,0.036,0.031,0.057
119,-0.0,0.031,0.02
120,0.001,0.029,0.016
121,0.028,0.027,0.04
122,0.038,0.026,0.047
123,0.053,0.027,0.058
124,0.059,0.028,0.061
125,0.045,0.029,0.044
126,0.021,0.029,0.018
127,0.034,0.029,0.03
128,0.054,0.028,0.047
129,0.027,0.029,0.02
130,0.006,0.03,-0.001
131,0.017,0.03,0.008
132,0.036,0.029,0.025
133,0.05,0.028,0.038
134,0.014,0.028,0.003
135,0.008,0.03,-0.002
136,0.02,0.03,0.011
137,0.021,0.029,0.013
138,0.038,0.028,0.03
139,0.043,0.028,0.038
140,0.022,0.028,0.02
141,0.021,0.029,0.023
142,0.023,0.03,0.031
143,0.039,0.03,0.05
144,0.049,0.029,0.065
145,0.023,0.031,0.042
146,0.008,0.032,0.029
147,0.014,0.032,0.036
148,0.053,0.033,0.074
149,0.06,0.034,0.079
150,0.053,0.035,0.069
151,0.02,0.036,0.033
152,0.036,0.036,0.047
153,0.033,0.036,0.041
154,0.047,0.034,0.051
155,0.045,0.034,0.046
156,0.034,0.036,0.033
157,0.006,0.038,0.003
158,0.029,0.037,0.024
159,0.033,0.035,0.027
160,0.05,0.034,0.043
161,0.038,0.035,0.03
162,0.017,0.035,0.01
163,0.025,0.035,0.018
164,0.039,0.033,0.032
165,0.029,0.032,0.022
166,0.037,0.032,0.031
167,0.057,0.032,0.052
168,0.039,0.032,0.037
169,0.041,0.032,0.041
170,0.047,0.031,0.051
171,0.037,0.032,0.047
172,0.008,0.034,0.025
173,0.002,0.036,0.022
174,0.023,0.036,0.045
175,0.047,0.034,0.07
176,0.055,0.032,0.078
177,0.033,0.032,0.058
178,0.025,0.032,0.048
179,-0.006,0.032,0.016
180,0.017,0.03,0.036
181,0.052,0.028,0.068
182,0.059,0.028,0.071
183,0.05,0.029,0.059
184,0.026,0.03,0.032
185,0.014,0.029,0.019
186,0.048,0.027,0.049
187,0.042,0.027,0.042
188,0.028,0.029,0.028
189,0.02,0.03,0.019
190,0.003,0.03,0.001
191,0.028,0.031,0.025
192,0.019,0.032,0.015
193,0.021,0.031,0.016
194,0.021,0.03,0.016
195,0.002,0.03,-0.002
196,0.042,0.029,0.036
197,0.057,0.029,0.052
198,0.063,0.031,0.06
199,0.041,0.034,0.042
200,0.03,0.036,0.035
201,0.018,0.036,0.027
202,0.039,0.035,0.052
203,0.044,0.035,0.06
204,0.039,0.036,0.057
205,0.026,0.038,0.046
206,0.008,0.038,0.03
207,0.047,0.037,0.068
208,0.054,0.035,0.075
209,0.043,0.033,0.062
210,0.015,0.033,0.031
211,0.005,0.031,0.019
212,0.028,0.027,0.037
213,0.044,0.023,0.048
214,0.042,0.021,0.042
215,0.03,0.02,0.027
216,0.038,0.019,0.034
217,0.032,0.016,0.027
218,0.026,0.014,0.02
219,0.001,0.013,-0.006
220,-0.007,0.013,-0.015
221,-0.03,0.015,-0.037
222,-0.003,0.016,-0.013
223,0.005,0.016,-0.005
224,0.029,0.016,0.02
225,0.039,0.016,0.03
226,0.002,0.018,-0.005
227,-0.002,0.019,-0.006
228,0.009,0.02,0.007
229,0.047,0.02,0.049
230,0.04,0.022,0.046
231,0.029,0.024,0.039
232,0.012,0.026,0.026
233,0.028,0.027,0.042
234,0.047,0.027,0.064
235,0.078,0.028,0.097
236,0.031,0.031,0.053
237,0.002,0.034,0.024
238,0.011,0.035,0.032
239,0.043,0.036,0.06
240,0.072,0.037,0.085
241,0.048,0.039,0.057
242,0.021,0.04,0.027
243,0.017,0.04,0.019
244,0.014,0.038,0.013
245,0.026,0.036,0.022
246,0.046,0.037,0.039
247,0.037,0.039,0.03
248,0.033,0.039,0.024
249,0.036,0.039,0.026
250,0.05,0.038,0.039
251,0.056,0.037,0.045
252,0.047,0.037,0.037
253,0.036,0.038,0.028
254,0.027,0.038,0.019
255,0.049,0.037,0.041
256,0.066,0.036,0.059
257,0.044,0.036,0.039
258,0.024,0.037,0.022
259,0.011,0.037,0.012
260,0.032,0.037,0.035
261,0.048,0.035,0.055
262,0.032,0.034,0.043
263,0.014,0.036,0.029
264,0.017,0.036,0.034
265,0.016,0.035,0.036
266,0.039,0.031,0.06
267,0.072,0.029,0.092
268,0.034,0.027,0.053
269,0.01,0.026,0.026
270,-0.003,0.025,0.01
271,0.039,0.024,0.047
272,0.048,0.023,0.051
273,0.045,0.024,0.044
274,0.029,0.026,0.025
275,0.018,0.028,0.012
276,0.028,0.027,0.02
277,0.018,0.026,0.01
278,0.041,0.027,0.031
279,0.018,0.027,0.009
280,0.002,0.027,-0.008
281,0.015,0.025,0.003
282,0.008,0.023,-0.003
283,0.016,0.022,0.005
284,0.009,0.021,-0.002
285,0.023,0.02,0.013
286,0.008,0.018,0.001
287,0.038,0.016,0.033
288,0.071,0.015,0.068
289,0.045,0.016,0.046
290,0.024,0.016,0.029
291,-0.001,0.018,0.007
292,0.03,0.017,0.04
293,0.027,0.015,0.042
294,0.007,0.015,0.026
295,-0.005,0.016,0.017
296,-0.028,0.017,-0.005
297,-0.024,0.018,-0.003
298,0.006,0.018,0.023
299,0.05,0.019,0.061
300,0.031,0.02,0.038
301,0.005,0.02,0.009
302,0.011,0.019,0.01
303,0.037,0.02,0.032
304,0.064,0.02,0.055
305,0.028,0.023,0.018
306,0.009,0.026,-0.001
307,0.025,0.028,0.015
308,0.056,0.03,0.043
309,0.036,0.031,0.023
310,0.039,0.033,0.026
311,0.015,0.035,0.002
312,0.001,0.037,-0.009
313,0.014,0.037,0.004
314,0.052,0.035,0.042
315,0.039,0.034,0.031
316,0.053,0.033,0.047
317,0.027,0.032,0.023
318,0.02,0.029,0.018
319,0.049,0.026,0.05
320,0.027,0.024,0.032
321,0.025,0.022,0.034
322,0.017,0.021,0.028
323,0.016,0.019,0.031
324,0.058,0.017,0.074
325,0.031,0.014,0.05
326,0.007,0.012,0.026
327,-0.031,0.013,-0.014
328,-0.039,0.012,-0.024
329,-0.012,0.011,-0.003
330,0.024,0.008,0.028
331,0.031,0.007,0.03
332,0.022,0.008,0.017
333,0.002,0.009,-0.006
334,0.003,0.007,-0.008
335,0.014,0.006,0.002
336,0.006,0.005,-0.007
337,0.011,0.005,-0.002
338,-0.006,0.006,-0.019
339,-0.002,0.007,-0.015
340,0.004,0.006,-0.009
341,0.029,0.006,0.015
342,0.009,0.006,-0.004
343,0.002,0.008,-0.009
344,0.002,0.009,-0.008
345,0.023,0.009,0.014
346,0.046,0.01,0.038
347,0.027,0.011,0.022
348,-0.007,0.013,-0.009
349,-0.016,0.014,-0.014
350,-0.012,0.013,-0.008
351,0.012,0.013,0.018
352,0.041,0.014,0.051
353,0.02,0.016,0.034
354,-0.001,0.02,0.016
355,-0.011,0.023,0.008
356,0.006,0.024,0.022
357,0.044,0.026,0.055
358,0.055,0.028,0.062
359,0.024,0.029,0.028
360,0.021,0.03,0.02
361,0.054,0.03,0.049
362,0.026,0.03,0.018
363,0.058,0.03,0.047
364,0.045,0.031,0.031
365,0.017,0.031,0.003
366,0.018,0.032,0.004
367,0.034,0.029,0.02
368,0.048,0.027,0.033
369,0.021,0.026,0.008
370,0.012,0.026,-0.001
371,0.027,0.024,0.014
372,0.026,0.021,0.014
373,0.026,0.017,0.014
374,0.007,0.016,-0.003
375,-0.0,0.015,-0.009
376,0.003,0.013,-0.004
377,0.01,0.012,0.006
378,0.003,0.011,0.002
379,0.018,0.01,0.021
380,0.006,0.01,0.011
381,-0.011,0.01,-0.002
382,0.026,0.01,0.038
383,0.033,0.01,0.048
384,0.025,0.011,0.041
385,0.009,0.012,0.026
386,-0.005,0.013,0.01
387,0.001,0.015,0.011
388,0.016,0.016,0.022
389,0.04,0.018,0.04
390,0.034,0.02,0.03
391,0.043,0.022,0.036
392,0.003,0.024,-0.006
393,0.01,0.025,-0.0
394,0.024,0.027,0.012
395,0.036,0.028,0.022
396,0.027,0.028,0.013
397,0.017,0.028,0.004
398,0.018,0.027,0.005
399,0.029,0.025,0.016
400,0.033,0.022,0.021
