lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.36,0.508,0.406
2,0.186,0.373,0.229
3,0.127,0.265,0.158
4,0.083,0.181,0.097
5,0.103,0.117,0.095
6,0.108,0.07,0.081
7,0.076,0.038,0.04
8,0.078,0.017,0.034
9,0.09,0.006,0.038
10,0.068,0.003,0.017
11,0.049,0.005,0.001
12,0.066,0.012,0.015
13,0.065,0.021,0.01
14,0.048,0.032,-0.008
15,0.042,0.044,-0.014
16,0.042,0.055,-0.009
17,0.037,0.066,-0.008
18,0.057,0.075,0.011
19,0.042,0.083,-0.004
20,0.051,0.089,0.004
21,0.064,0.092,0.02
22,0.071,0.094,0.034
23,0.057,0.094,0.035
24,0.048,0.091,0.04
25,0.062,0.088,0.066
26,0.062,0.068,0.087
27,0.088,0.064,0.133
28,0.075,0.063,0.143
29,0.076,0.062,0.153
30,0.06,0.063,0.141
31,0.056,0.062,0.127
32,0.07,0.061,0.117
33,0.036,0.06,0.059
34,0.05,0.06,0.054
35,0.065,0.057,0.053
36,0.068,0.055,0.043
37,0.055,0.054,0.021
38,0.055,0.051,0.014
39,0.04,0.048,-0.002
40,0.044,0.045,0.003
41,0.04,0.043,0.001
42,0.035,0.041,-0.006
43,0.033,0.041,-0.011
44,0.034,0.039,-0.009
45,0.034,0.038,-0.008
46,0.035,0.038,-0.004
47,0.044,0.037,0.008
48,0.044,0.036,0.009
49,0.05,0.038,0.015
50,0.047,0.04,0.015
51,0.023,0.041,-0.002
52,0.047,0.043,0.026
53,0.044,0.043,0.035
54,0.039,0.044,0.048
55,0.037,0.044,0.068
56,0.043,0.046,0.089
57,0.034,0.048,0.098
58,0.047,0.049,0.128
59,0.074,0.051,0.159
60,0.05,0.053,0.131
61,0.044,0.054,0.109
62,0.062,0.054,0.107
63,0.071,0.054,0.091
64,0.049,0.053,0.049
65,0.043,0.052,0.029
66,0.046,0.05,0.022
67,0.051,0.047,0.019
68,0.063,0.045,0.023
69,0.048,0.042,0.01
70,0.038,0.039,0.001
71,0.029,0.037,-0.011
72,0.036,0.033,-0.008
73,0.005,0.03,-0.04
74,0.042,0.027,-0.006
75,0.052,0.023,0.006
76,0.035,0.021,-0.008
77,0.016,0.019,-0.023
78,0.016,0.017,-0.02
79,0.003,0.015,-0.034
80,-0.01,0.014,-0.042
81,0.003,0.013,-0.022
82,-0.001,0.012,-0.011
83,0.0,0.013,0.003
84,0.015,0.015,0.029
85,0.0,0.015,0.033
86,0.018,0.018,0.074
87,0.023,0.021,0.097
88,0.045,0.023,0.123
89,0.03,0.024,0.114
90,0.036,0.026,0.107
91,0.033,0.028,0.084
92,0.029,0.03,0.058
93,0.048,0.032,0.059
94,0.021,0.032,0.018
95,0.037,0.033,0.018
96,0.053,0.035,0.025
97,0.035,0.037,0.002
98,0.038,0.039,0.003
99,0.026,0.04,-0.008
100,0.025,0.041,-0.01
101,0.054,0.04,0.015
102,0.044,0.039,0.001
103,0.028,0.038,-0.017
104,0.038,0.035,-0.008
105,0.05,0.034,0.009
106,0.022,0.034,-0.014
107,0.015,0.033,-0.014
108,0.023,0.032,-0.005
109,0.025,0.032,-0.0
110,0.018,0.031,-0.001
111,0.035,0.032,0.018
112,0.054,0.032,0.049
113,0.059,0.031,0.07
114,0.038,0.029,0.07
115,0.023,0.028,0.071
116,0.034,0.026,0.097
117,0.018,0.026,0.102
118,0.025,0.026,0.115
119,0.003,0.025,0.088
120,0.007,0.025,0.075
121,0.024,0.024,0.075
122,0.035,0.023,0.064
123,0.031,0.022,0.042
124,0.01,0.021,0.009
125,0.035,0.02,0.023
126,0.03,0.02,0.009
127,0.026,0.018,-0.001
128,0.016,0.017,-0.009
129,-0.016,0.017,-0.036
130,0.004,0.017,-0.019
131,0.037,0.015,0.006
132,0.005,0.014,-0.025
133,0.011,0.014,-0.02
134,0.011,0.014,-0.02
135,0.021,0.014,-0.008
136,0.032,0.014,0.004
137,0.027,0.014,0.003
138,0.014,0.013,-0.009
139,0.002,0.011,-0.016
140,0.001,0.009,-0.012
141,-0.013,0.008,-0.014
142,0.005,0.006,0.012
143,0.018,0.005,0.036
144,0.012,0.004,0.049
145,0.01,0.005,0.068
146,0.016,0.005,0.087
147,0.007,0.007,0.087
148,0.007,0.007,0.092
149,0.015,0.007,0.091
150,-0.005,0.009,0.051
151,-0.0,0.01,0.039
152,-0.007,0.012,0.017
153,0.003,0.012,0.01
154,0.011,0.013,0.006
155,0.017,0.016,0.005
156,0.018,0.018,-0.0
157,0.015,0.019,-0.008
158,0.016,0.021,-0.008
159,0.033,0.022,0.007
160,0.026,0.023,-0.002
161,0.026,0.024,-0.006
162,0.033,0.023,-0.002
163,0.039,0.022,0.002
164,0.034,0.021,0.0
165,0.043,0.02,0.013
166,0.018,0.019,-0.006
167,0.02,0.02,-0.0
168,0.011,0.02,-0.007
169,0.01,0.02,-0.005
170,0.017,0.019,0.009
171,0.003,0.019,0.005
172,0.029,0.017,0.041
173,0.0,0.015,0.031
174,-0.003,0.013,0.044
175,-0.014,0.011,0.051
176,0.016,0.009,0.095
177,0.018,0.008,0.104
178,0.003,0.009,0.085
179,-0.008,0.008,0.066
180,0.014,0.007,0.069
181,0.016,0.005,0.049
182,0.011,0.004,0.028
183,0.035,0.003,0.037
184,0.014,0.003,0.008
185,0.019,0.003,0.008
186,0.022,0.004,0.006
187,-0.005,0.005,-0.02
188,0.005,0.006,-0.013
189,-0.009,0.007,-0.029
190,-0.014,0.008,-0.04
191,-0.01,0.008,-0.041
192,-0.006,0.008,-0.038
193,-0.005,0.009,-0.038
194,0.015,0.011,-0.015
195,0.018,0.012,-0.01
196,0.026,0.013,0.001
197,0.014,0.014,-0.01
198,-0.003,0.013,-0.021
199,0.017,0.014,0.004
200,0.007,0.015,0.003
201,0.009,0.016,0.014
202,0.026,0.016,0.041
203,0.057,0.017,0.088
204,0.049,0.019,0.102
205,0.034,0.021,0.104
206,0.017,0.021,0.1
207,0.006,0.021,0.095
208,0.011,0.021,0.09
209,0.004,0.019,0.068
210,0.017,0.018,0.064
211,0.002,0.016,0.036
212,0.005,0.013,0.022
213,0.003,0.01,0.004
214,0.018,0.007,0.01
215,0.03,0.006,0.017
216,-0.009,0.003,-0.02
217,-0.014,0.002,-0.028
218,0.007,-0.0,-0.012
219,0.007,-0.001,-0.017
220,0.009,-0.002,-0.02
221,0.015,-0.003,-0.017
222,-0.003,-0.003,-0.037
223,-0.004,-0.004,-0.037
224,-0.004,-0.002,-0.034
225,-0.01,-0.002,-0.038
226,-0.017,0.0,-0.039
227,-0.036,0.002,-0.053
228,0.0,0.005,-0.018
229,0.014,0.006,-0.003
230,0.009,0.005,0.004
231,0.008,0.006,0.017
232,0.011,0.006,0.034
233,0.016,0.007,0.054
234,0.012,0.008,0.066
235,0.011,0.01,0.082
236,0.019,0.011,0.096
237,0.014,0.012,0.09
238,0.007,0.012,0.077
239,0.021,0.012,0.076
240,0.032,0.011,0.066
241,0.012,0.01,0.031
242,0.019,0.01,0.026
243,0.001,0.01,-0.0
244,0.008,0.01,-0.006
245,0.002,0.01,-0.015
246,-0.007,0.009,-0.026
247,0.016,0.008,-0.006
248,-0.005,0.009,-0.03
249,0.012,0.008,-0.023
250,0.001,0.008,-0.036
251,0.018,0.009,-0.023
252,0.005,0.011,-0.032
253,0.012,0.014,-0.021
254,0.036,0.016,0.004
255,0.002,0.018,-0.025
256,0.012,0.02,-0.014
257,0.006,0.024,-0.017
258,0.012,0.026,-0.004
259,0.019,0.027,0.008
260,0.039,0.028,0.035
261,0.059,0.029,0.067
262,0.049,0.031,0.075
263,0.039,0.031,0.086
264,0.034,0.032,0.095
265,0.027,0.032,0.1
266,0.03,0.032,0.11
267,0.044,0.032,0.115
268,0.026,0.031,0.082
269,0.033,0.029,0.075
270,0.044,0.028,0.07
271,0.014,0.025,0.024
272,0.015,0.023,0.01
273,0.03,0.02,0.012
274,0.01,0.018,-0.01
275,-0.002,0.015,-0.025
276,0.003,0.014,-0.026
277,0.011,0.012,-0.017
278,0.027,0.011,-0.008
279,0.001,0.011,-0.038
280,-0.012,0.009,-0.054
281,0.007,0.009,-0.037
282,0.045,0.01,-0.0
283,0.038,0.012,-0.003
284,0.005,0.014,-0.03
285,0.008,0.016,-0.026
286,-0.004,0.018,-0.035
287,0.023,0.02,-0.008
288,0.016,0.022,-0.009
289,0.005,0.025,-0.008
290,0.015,0.027,0.017
291,0.018,0.03,0.034
292,0.061,0.034,0.087
293,0.049,0.035,0.095
294,0.047,0.037,0.113
295,0.06,0.037,0.135
296,0.037,0.036,0.111
297,0.035,0.036,0.106
298,0.035,0.035,0.086
299,0.054,0.036,0.081
300,0.019,0.036,0.032
301,0.033,0.038,0.033
302,0.021,0.037,0.012
303,0.051,0.038,0.029
304,0.049,0.036,0.024
305,0.028,0.036,-0.0
306,0.006,0.035,-0.022
307,0.035,0.034,-0.0
308,0.057,0.031,0.018
309,0.031,0.028,-0.009
310,0.011,0.027,-0.031
311,0.019,0.026,-0.025
312,0.002,0.026,-0.037
313,0.027,0.024,-0.01
314,0.02,0.023,-0.014
315,0.018,0.024,-0.015
316,0.042,0.025,0.01
317,0.061,0.026,0.034
318,0.048,0.025,0.029
319,0.041,0.025,0.031
320,0.026,0.027,0.031
321,0.02,0.027,0.043
322,-0.01,0.027,0.032
323,-0.015,0.028,0.041
324,0.019,0.028,0.086
325,0.023,0.028,0.095
326,0.048,0.029,0.109
327,0.017,0.03,0.067
328,0.046,0.031,0.079
329,0.04,0.03,0.059
330,0.046,0.029,0.046
331,0.041,0.028,0.027
332,0.022,0.027,0.0
333,0.015,0.026,-0.014
334,0.008,0.022,-0.024
335,0.029,0.02,-0.007
336,0.036,0.018,-0.0
337,0.032,0.016,-0.006
338,0.009,0.014,-0.029
339,0.001,0.013,-0.041
340,0.034,0.011,-0.011
341,0.023,0.011,-0.018
342,-0.003,0.01,-0.04
343,-0.029,0.008,-0.062
344,-0.006,0.005,-0.038
345,0.025,0.003,-0.007
346,0.015,0.003,-0.013
347,-0.013,0.003,-0.029
348,-0.01,0.004,-0.017
349,-0.003,0.007,-0.0
350,0.004,0.01,0.018
351,-0.002,0.013,0.027
352,0.019,0.016,0.064
353,0.025,0.019,0.091
354,0.016,0.021,0.092
355,0.032,0.022,0.104
356,0.033,0.023,0.098
357,0.031,0.024,0.077
358,0.035,0.026,0.058
359,0.03,0.028,0.036
360,0.032,0.031,0.024
361,0.043,0.032,0.024
362,0.032,0.032,0.004
363,0.033,0.031,0.002
364,0.037,0.031,0.003
365,0.031,0.03,0.0
366,0.041,0.028,0.009
367,0.045,0.027,0.011
368,0.026,0.025,-0.01
369,-0.013,0.025,-0.051
370,-0.002,0.024,-0.036
371,0.023,0.023,-0.011
372,0.007,0.021,-0.02
373,0.012,0.02,-0.013
374,0.007,0.02,-0.015
375,0.023,0.02,0.003
376,0.028,0.02,0.013
377,0.05,0.021,0.037
378,0.03,0.021,0.027
379,0.022,0.021,0.032
380,0.01,0.021,0.034
381,-0.01,0.021,0.034
382,0.007,0.02,0.064
383,0.008,0.019,0.079
384,0.033,0.018,0.109
385,0.041,0.017,0.108
386,0.027,0.016,0.079
387,0.027,0.014,0.061
388,0.013,0.012,0.031
389,0.013,0.01,0.011
390,0.001,0.008,-0.016
391,0.004,0.006,-0.021
392,0.008,0.005,-0.023
393,-0.006,0.003,-0.038
394,-0.006,0.003,-0.038
395,-0.0,0.003,-0.031
396,0.015,0.005,-0.02
397,-0.005,0.008,-0.043
398,0.013,0.012,-0.029
399,0.022,0.019,-0.021
400,0.033,0.028,-0.009
