lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.381,0.514,0.401
2,0.18,0.372,0.202
3,0.128,0.26,0.146
4,0.106,0.174,0.116
5,0.109,0.11,0.108
6,0.08,0.064,0.071
7,0.074,0.033,0.062
8,0.058,0.015,0.043
9,0.042,0.006,0.023
10,0.057,0.005,0.033
11,0.07,0.01,0.046
12,0.075,0.019,0.053
13,0.074,0.03,0.053
14,0.065,0.043,0.046
15,0.07,0.056,0.05
16,0.089,0.067,0.068
17,0.06,0.078,0.04
18,0.076,0.087,0.054
19,0.055,0.094,0.034
20,0.073,0.098,0.05
21,0.074,0.1,0.051
22,0.038,0.099,0.021
23,0.049,0.097,0.037
24,0.065,0.092,0.058
25,0.043,0.086,0.044
26,0.039,0.065,0.049
27,0.051,0.058,0.07
28,0.057,0.057,0.081
29,0.044,0.056,0.071
30,0.044,0.055,0.072
31,0.07,0.053,0.094
32,0.07,0.054,0.086
33,0.071,0.053,0.079
34,0.078,0.052,0.076
35,0.07,0.052,0.06
36,0.052,0.051,0.037
37,0.025,0.051,0.006
38,0.034,0.05,0.011
39,0.035,0.049,0.01
40,0.03,0.048,0.006
41,0.042,0.047,0.018
42,0.033,0.045,0.01
43,0.046,0.044,0.024
44,0.066,0.043,0.042
45,0.066,0.044,0.041
46,0.055,0.044,0.031
47,0.047,0.042,0.024
48,0.041,0.041,0.017
49,0.056,0.04,0.031
50,0.037,0.038,0.014
51,0.018,0.037,0.001
52,0.004,0.037,-0.011
53,0.036,0.037,0.027
54,0.031,0.037,0.031
55,0.018,0.037,0.027
56,0.022,0.039,0.039
57,0.078,0.04,0.098
58,0.052,0.041,0.079
59,0.056,0.042,0.083
60,0.057,0.043,0.081
61,0.039,0.042,0.06
62,0.047,0.043,0.061
63,0.061,0.045,0.068
64,0.053,0.047,0.051
65,0.031,0.05,0.023
66,0.032,0.052,0.02
67,0.025,0.054,0.009
68,0.031,0.056,0.013
69,0.052,0.06,0.033
70,0.082,0.062,0.063
71,0.087,0.064,0.071
72,0.067,0.065,0.051
73,0.073,0.067,0.058
74,0.078,0.067,0.063
75,0.069,0.065,0.054
76,0.068,0.065,0.054
77,0.075,0.065,0.061
78,0.065,0.066,0.052
79,0.058,0.067,0.046
80,0.057,0.067,0.047
81,0.065,0.067,0.059
82,0.063,0.065,0.064
83,0.059,0.061,0.067
84,0.069,0.059,0.084
85,0.074,0.057,0.097
86,0.039,0.055,0.07
87,0.054,0.053,0.09
88,0.04,0.05,0.079
89,0.05,0.046,0.09
90,0.06,0.042,0.096
91,0.047,0.039,0.076
92,0.021,0.037,0.042
93,0.012,0.035,0.026
94,0.036,0.034,0.042
95,0.037,0.032,0.037
96,0.032,0.03,0.026
97,0.037,0.029,0.028
98,0.047,0.028,0.036
99,0.018,0.027,0.009
100,0.001,0.025,-0.005
101,0.009,0.024,0.003
102,0.017,0.025,0.011
103,0.033,0.025,0.025
104,0.052,0.025,0.044
105,0.059,0.026,0.049
106,0.041,0.027,0.031
107,0.009,0.027,-0.002
108,-0.021,0.028,-0.03
109,0.012,0.029,0.004
110,0.027,0.029,0.021
111,0.052,0.027,0.049
112,0.029,0.028,0.033
113,0.024,0.029,0.035
114,0.028,0.031,0.047
115,0.037,0.03,0.062
116,0.025,0.028,0.055
117,0.046,0.026,0.082
118,0.035,0.024,0.073
119,0.023,0.022,0.058
120,0.011,0.02,0.043
121,0.009,0.017,0.037
122,0.039,0.014,0.057
123,0.019,0.011,0.029
124,0.009,0.007,0.011
125,0.0,0.005,-0.002
126,-0.016,0.004,-0.022
127,0.005,0.004,-0.005
128,0.006,0.004,-0.005
129,0.003,0.004,-0.007
130,0.005,0.003,-0.003
131,-0.006,0.001,-0.013
132,-0.012,-0.001,-0.019
133,0.006,-0.001,-0.003
134,0.001,-0.0,-0.008
135,-0.027,0.001,-0.036
136,-0.039,0.0,-0.048
137,-0.023,-0.001,-0.032
138,0.016,-0.002,0.007
139,0.034,-0.0,0.026
140,0.019,0.001,0.017
141,0.029,0.001,0.032
142,0.025,0.004,0.032
143,0.012,0.005,0.026
144,0.017,0.005,0.039
145,0.018,0.007,0.047
146,0.01,0.009,0.044
147,-0.019,0.01,0.018
148,-0.006,0.009,0.034
149,-0.009,0.008,0.029
150,-0.017,0.008,0.016
151,0.002,0.007,0.027
152,-0.019,0.006,0.001
153,-0.004,0.004,0.008
154,0.008,0.004,0.012
155,0.025,0.003,0.023
156,0.014,0.003,0.011
157,0.018,0.002,0.013
158,0.03,0.002,0.025
159,0.015,0.002,0.011
160,0.031,0.002,0.025
161,0.009,0.003,0.004
162,-0.012,0.005,-0.016
163,-0.023,0.008,-0.026
164,-0.006,0.009,-0.01
165,-0.011,0.009,-0.015
166,-0.026,0.01,-0.029
167,0.01,0.008,0.007
168,0.001,0.005,-0.001
169,-0.008,0.004,-0.009
170,0.021,0.002,0.023
171,0.032,0.001,0.039
172,0.019,0.001,0.035
173,0.02,0.001,0.042
174,0.02,0.002,0.049
175,0.027,0.004,0.061
176,0.013,0.006,0.052
177,-0.009,0.007,0.033
178,-0.02,0.009,0.019
179,-0.003,0.012,0.032
180,-0.002,0.014,0.028
181,0.01,0.014,0.033
182,-0.012,0.014,0.004
183,-0.007,0.014,0.002
184,0.001,0.013,0.004
185,0.016,0.012,0.014
186,0.006,0.009,0.001
187,0.029,0.007,0.024
188,0.029,0.007,0.025
189,0.041,0.008,0.036
190,0.046,0.01,0.041
191,0.062,0.01,0.057
192,0.021,0.011,0.017
193,-0.013,0.012,-0.017
194,-0.011,0.013,-0.016
195,-0.023,0.013,-0.027
196,-0.013,0.011,-0.018
197,-0.009,0.01,-0.014
198,-0.017,0.009,-0.02
199,-0.003,0.007,-0.004
200,-0.004,0.005,0.0
201,0.016,0.003,0.024
202,0.0,0.001,0.015
203,0.006,0.0,0.027
204,0.036,0.0,0.065
205,0.038,-0.001,0.071
206,0.021,-0.0,0.058
207,0.004,-0.001,0.043
208,0.017,-0.001,0.053
209,0.004,-0.0,0.035
210,-0.016,0.001,0.008
211,-0.043,0.001,-0.023
212,-0.04,0.002,-0.027
213,-0.025,0.002,-0.021
214,-0.011,0.001,-0.014
215,0.022,-0.0,0.016
216,0.004,-0.003,-0.005
217,0.001,-0.006,-0.009
218,0.012,-0.008,0.001
219,0.033,-0.009,0.022
220,0.002,-0.011,-0.007
221,-0.01,-0.011,-0.018
222,-0.004,-0.01,-0.012
223,-0.005,-0.009,-0.013
224,-0.006,-0.007,-0.015
225,-0.041,-0.004,-0.05
226,-0.016,-0.003,-0.028
227,-0.012,-0.002,-0.022
228,-0.007,-0.001,-0.016
229,-0.016,0.001,-0.021
230,-0.015,0.002,-0.014
231,0.009,0.003,0.015
232,-0.002,0.004,0.01
233,0.008,0.005,0.026
234,0.013,0.005,0.038
235,0.022,0.006,0.053
236,0.025,0.007,0.057
237,0.023,0.009,0.054
238,0.029,0.011,0.057
239,0.021,0.012,0.044
240,0.014,0.013,0.03
241,-0.009,0.012,0.0
242,-0.002,0.011,-0.001
243,0.014,0.011,0.008
244,0.013,0.009,0.002
245,-0.013,0.007,-0.027
246,-0.018,0.004,-0.031
247,-0.003,0.003,-0.016
248,0.015,0.001,0.001
249,0.028,-0.001,0.013
250,0.038,-0.003,0.023
251,0.012,-0.003,-0.001
252,-0.009,-0.004,-0.019
253,-0.017,-0.003,-0.027
254,-0.019,-0.002,-0.028
255,-0.022,-0.0,-0.031
256,-0.011,0.003,-0.021
257,-0.009,0.005,-0.018
258,-0.014,0.008,-0.019
259,-0.017,0.012,-0.018
260,0.011,0.016,0.015
261,0.039,0.019,0.047
262,0.036,0.021,0.052
263,0.04,0.024,0.064
264,0.019,0.025,0.047
265,0.042,0.027,0.073
266,0.046,0.027,0.079
267,0.022,0.027,0.056
268,0.038,0.028,0.068
269,0.038,0.027,0.06
270,0.036,0.026,0.051
271,0.023,0.027,0.031
272,0.046,0.027,0.044
273,0.023,0.027,0.014
274,0.025,0.025,0.011
275,0.03,0.023,0.014
276,0.01,0.021,-0.006
277,0.003,0.019,-0.013
278,0.014,0.017,-0.001
279,0.005,0.015,-0.008
280,-0.001,0.015,-0.015
281,0.011,0.016,-0.004
282,0.005,0.016,-0.008
283,-0.015,0.017,-0.028
284,0.02,0.019,0.004
285,0.031,0.021,0.014
286,0.025,0.022,0.01
287,0.018,0.023,0.006
288,0.035,0.024,0.027
289,0.04,0.026,0.037
290,0.056,0.027,0.058
291,0.031,0.028,0.04
292,0.025,0.028,0.041
293,0.036,0.03,0.058
294,0.042,0.032,0.068
295,0.03,0.034,0.059
296,0.042,0.034,0.07
297,0.047,0.033,0.072
298,0.032,0.031,0.052
299,0.0,0.029,0.013
300,0.022,0.027,0.025
301,0.029,0.025,0.025
302,0.02,0.023,0.009
303,0.012,0.022,-0.004
304,-0.008,0.02,-0.028
305,0.004,0.019,-0.015
306,0.026,0.018,0.006
307,0.03,0.017,0.01
308,0.027,0.017,0.009
309,0.049,0.018,0.031
310,0.021,0.017,0.003
311,0.008,0.016,-0.008
312,0.004,0.016,-0.011
313,0.02,0.016,0.003
314,0.03,0.017,0.01
315,0.009,0.017,-0.011
316,-0.004,0.017,-0.022
317,-0.011,0.019,-0.024
318,0.009,0.02,-0.0
319,0.046,0.021,0.041
320,0.06,0.021,0.062
321,0.046,0.022,0.057
322,0.016,0.023,0.035
323,0.017,0.022,0.039
324,0.008,0.021,0.034
325,0.017,0.021,0.046
326,0.013,0.02,0.041
327,0.001,0.018,0.024
328,0.013,0.017,0.03
329,0.028,0.017,0.037
330,0.024,0.02,0.023
331,0.016,0.022,0.006
332,0.03,0.023,0.013
333,0.053,0.022,0.032
334,0.034,0.024,0.011
335,0.021,0.023,-0.003
336,0.007,0.023,-0.015
337,0.016,0.022,-0.003
338,0.013,0.022,-0.006
339,0.012,0.022,-0.007
340,0.003,0.021,-0.016
341,0.014,0.021,-0.006
342,0.03,0.022,0.01
343,0.027,0.023,0.005
344,0.032,0.025,0.009
345,0.026,0.026,0.005
346,0.034,0.026,0.014
347,0.046,0.027,0.029
348,0.048,0.028,0.036
349,0.05,0.029,0.045
350,0.043,0.03,0.045
351,0.008,0.032,0.017
352,-0.007,0.034,0.011
353,0.004,0.036,0.026
354,0.016,0.039,0.039
355,0.055,0.04,0.077
356,0.05,0.041,0.069
357,0.039,0.042,0.053
358,0.024,0.043,0.029
359,0.062,0.044,0.058
360,0.079,0.043,0.065
361,0.057,0.043,0.038
362,0.034,0.044,0.011
363,0.041,0.044,0.015
364,0.07,0.045,0.042
365,0.048,0.045,0.021
366,0.052,0.045,0.027
367,0.039,0.045,0.016
368,0.032,0.045,0.009
369,0.024,0.045,0.001
370,0.034,0.044,0.011
371,0.046,0.043,0.023
372,0.052,0.041,0.027
373,0.021,0.039,-0.003
374,0.026,0.037,-0.0
375,0.028,0.033,0.003
376,0.036,0.031,0.015
377,0.042,0.029,0.026
378,0.037,0.027,0.026
379,0.05,0.025,0.046
380,0.033,0.023,0.038
381,0.017,0.022,0.032
382,0.013,0.02,0.032
383,0.012,0.019,0.036
384,0.027,0.018,0.052
385,0.014,0.018,0.037
386,0.005,0.017,0.024
387,0.005,0.017,0.018
388,0.026,0.017,0.029
389,0.018,0.018,0.011
390,0.019,0.018,0.004
391,0.026,0.019,0.005
392,0.015,0.021,-0.009
393,0.009,0.022,-0.019
394,0.041,0.023,0.012
395,0.035,0.025,0.007
396,0.017,0.027,-0.006
397,0.008,0.029,-0.012
398,0.035,0.03,0.014
399,0.06,0.032,0.038
400,0.019,0.034,-0.001
