lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.492,0.55,0.662
2,0.242,0.395,0.455
3,0.109,0.268,0.309
4,0.053,0.168,0.199
5,0.063,0.09,0.122
6,0.054,0.032,0.036
7,0.019,-0.011,-0.042
8,0.017,-0.039,-0.08
9,0.004,-0.056,-0.111
10,-0.002,-0.064,-0.13
11,0.015,-0.065,-0.131
12,0.008,-0.06,-0.143
13,-0.013,-0.052,-0.161
14,-0.019,-0.04,-0.168
15,-0.026,-0.027,-0.176
16,-0.025,-0.013,-0.177
17,-0.013,0.001,-0.166
18,-0.005,0.014,-0.155
19,0.001,0.026,-0.144
20,0.005,0.036,-0.13
21,-0.001,0.044,-0.111
22,0.02,0.051,-0.061
23,-0.0,0.055,-0.024
24,0.01,0.057,0.043
25,0.036,0.058,0.126
26,0.057,0.046,0.221
27,0.047,0.041,0.304
28,0.033,0.04,0.366
29,0.03,0.04,0.399
30,0.04,0.041,0.406
31,0.068,0.04,0.377
32,0.071,0.039,0.302
33,0.048,0.039,0.195
34,0.027,0.037,0.104
35,0.019,0.033,0.035
36,0.035,0.029,-0.008
37,0.055,0.024,-0.042
38,0.034,0.019,-0.09
39,0.023,0.016,-0.12
40,0.006,0.012,-0.146
41,-0.0,0.008,-0.16
42,0.001,0.006,-0.169
43,-0.019,0.005,-0.187
44,-0.019,0.005,-0.189
45,-0.025,0.006,-0.192
46,-0.012,0.007,-0.183
47,-0.004,0.01,-0.176
48,-0.006,0.012,-0.168
49,0.023,0.016,-0.136
50,0.027,0.02,-0.119
51,0.029,0.024,-0.092
52,0.036,0.026,-0.049
53,0.04,0.03,0.014
54,0.036,0.033,0.09
55,0.019,0.036,0.158
56,0.026,0.038,0.233
57,0.057,0.039,0.314
58,0.082,0.039,0.381
59,0.093,0.039,0.413
60,0.051,0.039,0.367
61,0.022,0.037,0.292
62,0.023,0.032,0.221
63,0.036,0.025,0.159
64,0.058,0.019,0.096
65,0.02,0.013,0.006
66,-0.026,0.008,-0.069
67,-0.029,0.001,-0.106
68,-0.023,-0.005,-0.127
69,-0.017,-0.01,-0.141
70,-0.016,-0.012,-0.153
71,-0.012,-0.013,-0.159
72,-0.02,-0.014,-0.168
73,-0.021,-0.015,-0.172
74,-0.008,-0.013,-0.167
75,-0.021,-0.01,-0.177
76,-0.016,-0.006,-0.171
77,-0.016,-0.0,-0.168
78,0.004,0.005,-0.149
79,0.007,0.01,-0.136
80,-0.001,0.017,-0.116
81,0.013,0.025,-0.071
82,0.016,0.034,-0.022
83,0.037,0.041,0.045
84,0.07,0.047,0.13
85,0.113,0.05,0.232
86,0.085,0.052,0.294
87,0.064,0.056,0.341
88,0.034,0.059,0.351
89,0.06,0.059,0.358
90,0.08,0.057,0.325
91,0.072,0.054,0.255
92,0.052,0.051,0.171
93,0.039,0.047,0.095
94,0.027,0.041,0.028
95,0.044,0.035,-0.012
96,0.055,0.029,-0.052
97,0.023,0.023,-0.102
98,-0.005,0.017,-0.136
99,-0.009,0.01,-0.149
100,-0.018,0.004,-0.162
101,0.006,-0.0,-0.154
102,0.013,-0.004,-0.154
103,-0.012,-0.006,-0.171
104,-0.02,-0.007,-0.177
105,-0.024,-0.006,-0.181
106,-0.022,-0.004,-0.177
107,-0.002,-0.001,-0.157
108,0.009,0.003,-0.138
109,0.002,0.007,-0.128
110,-0.013,0.012,-0.11
111,-0.016,0.013,-0.072
112,0.017,0.015,0.01
113,0.033,0.017,0.091
114,0.032,0.021,0.156
115,0.037,0.024,0.218
116,0.056,0.025,0.284
117,0.073,0.027,0.346
118,0.038,0.028,0.34
119,0.023,0.029,0.31
120,0.02,0.028,0.256
121,0.044,0.025,0.201
122,0.049,0.021,0.136
123,0.022,0.018,0.052
124,0.001,0.015,-0.016
125,-0.008,0.013,-0.06
126,-0.006,0.01,-0.092
127,-0.013,0.006,-0.123
128,-0.023,0.002,-0.146
129,-0.022,-0.002,-0.157
130,-0.011,-0.005,-0.16
131,0.003,-0.008,-0.155
132,-0.011,-0.01,-0.166
133,-0.008,-0.012,-0.168
134,-0.009,-0.013,-0.168
135,0.018,-0.014,-0.151
136,-0.005,-0.012,-0.163
137,-0.02,-0.011,-0.163
138,-0.023,-0.008,-0.15
139,-0.004,-0.006,-0.113
140,-0.013,-0.002,-0.086
141,-0.014,0.002,-0.045
142,0.017,0.006,0.024
143,0.039,0.009,0.098
144,0.027,0.012,0.166
145,0.004,0.016,0.22
146,-0.005,0.019,0.265
147,-0.004,0.019,0.291
148,0.01,0.016,0.294
149,0.018,0.015,0.264
150,0.022,0.014,0.208
151,0.017,0.012,0.14
152,0.019,0.01,0.078
153,0.031,0.007,0.033
154,0.018,0.004,-0.023
155,0.011,0.002,-0.075
156,0.017,-0.001,-0.105
157,-0.007,-0.005,-0.139
158,0.003,-0.008,-0.144
159,-0.007,-0.011,-0.162
160,-0.011,-0.013,-0.17
161,0.001,-0.016,-0.163
162,-0.044,-0.018,-0.19
163,-0.049,-0.018,-0.195
164,-0.041,-0.018,-0.19
165,-0.045,-0.017,-0.188
166,-0.032,-0.015,-0.175
167,-0.036,-0.011,-0.168
168,-0.016,-0.007,-0.143
169,-0.001,-0.005,-0.112
170,0.019,-0.002,-0.063
171,0.03,0.001,-0.007
172,0.027,0.005,0.049
173,-0.023,0.009,0.078
174,0.005,0.014,0.152
175,0.032,0.018,0.223
176,0.044,0.022,0.275
177,0.045,0.025,0.296
178,0.026,0.027,0.273
179,0.026,0.028,0.236
180,0.049,0.028,0.202
181,0.037,0.028,0.129
182,0.037,0.027,0.059
183,0.017,0.026,-0.011
184,0.008,0.022,-0.06
185,0.017,0.018,-0.089
186,0.026,0.013,-0.112
187,0.002,0.007,-0.146
188,-0.003,0.002,-0.158
189,-0.015,-0.001,-0.17
190,-0.026,-0.005,-0.174
191,-0.015,-0.008,-0.171
192,0.003,-0.009,-0.163
193,0.0,-0.009,-0.165
194,-0.001,-0.009,-0.162
195,-0.006,-0.009,-0.16
196,-0.031,-0.009,-0.168
197,-0.028,-0.01,-0.157
198,-0.019,-0.01,-0.133
199,-0.006,-0.008,-0.097
200,0.0,-0.004,-0.053
201,-0.011,-0.002,-0.015
202,0.005,0.0,0.052
203,-0.002,0.001,0.113
204,-0.015,0.002,0.169
205,-0.002,0.003,0.225
206,0.009,0.003,0.266
207,0.029,0.002,0.29
208,0.036,-0.0,0.275
209,0.02,-0.001,0.218
210,0.018,-0.002,0.157
211,0.001,-0.004,0.093
212,-0.003,-0.006,0.036
213,-0.019,-0.008,-0.03
214,-0.014,-0.01,-0.079
215,-0.025,-0.011,-0.124
216,-0.032,-0.012,-0.151
217,-0.019,-0.013,-0.153
218,-0.013,-0.014,-0.16
219,-0.018,-0.015,-0.168
220,-0.017,-0.015,-0.172
221,-0.024,-0.016,-0.175
222,-0.031,-0.015,-0.178
223,-0.038,-0.013,-0.182
224,-0.032,-0.011,-0.174
225,0.001,-0.008,-0.151
226,0.008,-0.004,-0.137
227,0.021,0.0,-0.115
228,0.01,0.004,-0.102
229,0.019,0.008,-0.067
230,0.023,0.014,-0.017
231,0.029,0.019,0.038
232,0.02,0.024,0.089
233,0.011,0.027,0.144
234,0.038,0.029,0.222
235,0.027,0.031,0.266
236,0.021,0.031,0.289
237,0.028,0.03,0.29
238,0.035,0.028,0.269
239,0.043,0.027,0.232
240,0.029,0.025,0.157
241,0.032,0.024,0.088
242,0.022,0.023,0.023
243,0.019,0.021,-0.028
244,0.024,0.016,-0.065
245,0.027,0.012,-0.093
246,0.018,0.007,-0.121
247,-0.002,0.003,-0.146
248,-0.017,0.0,-0.162
249,-0.01,-0.001,-0.163
250,-0.016,-0.003,-0.171
251,0.002,-0.004,-0.162
252,-0.012,-0.004,-0.169
253,-0.017,-0.003,-0.168
254,-0.014,-0.001,-0.159
255,-0.01,0.0,-0.149
256,0.013,0.003,-0.125
257,0.01,0.006,-0.109
258,0.0,0.01,-0.09
259,0.022,0.014,-0.042
260,0.029,0.018,0.001
261,0.03,0.021,0.06
262,0.01,0.024,0.111
263,-0.005,0.027,0.17
264,0.007,0.03,0.237
265,0.02,0.031,0.292
266,0.057,0.032,0.333
267,0.077,0.033,0.327
268,0.068,0.033,0.278
269,0.044,0.031,0.207
270,0.046,0.028,0.152
271,0.033,0.024,0.081
272,0.02,0.019,0.006
273,0.037,0.016,-0.036
274,0.023,0.012,-0.083
275,-0.007,0.01,-0.123
276,-0.028,0.008,-0.15
277,-0.01,0.006,-0.149
278,0.007,0.005,-0.145
279,-0.018,0.005,-0.16
280,-0.028,0.004,-0.167
281,-0.014,0.003,-0.157
282,-0.002,0.003,-0.152
283,0.004,0.003,-0.144
284,0.001,0.004,-0.139
285,0.01,0.005,-0.124
286,0.005,0.005,-0.114
287,-0.004,0.006,-0.101
288,0.014,0.008,-0.061
289,0.023,0.013,-0.011
290,0.022,0.017,0.034
291,0.04,0.021,0.099
292,0.054,0.024,0.171
293,0.064,0.025,0.25
294,0.047,0.026,0.306
295,0.027,0.028,0.335
296,0.017,0.027,0.333
297,0.002,0.025,0.299
298,0.002,0.024,0.244
299,-0.01,0.021,0.159
300,-0.0,0.019,0.085
301,0.004,0.016,0.021
302,0.013,0.013,-0.025
303,0.033,0.009,-0.055
304,0.028,0.003,-0.089
305,0.014,-0.0,-0.116
306,0.005,-0.002,-0.131
307,-0.001,-0.004,-0.143
308,0.001,-0.005,-0.144
309,-0.002,-0.006,-0.149
310,-0.003,-0.005,-0.149
311,-0.015,-0.004,-0.153
312,-0.027,-0.002,-0.157
313,-0.02,0.001,-0.148
314,0.008,0.003,-0.122
315,0.002,0.007,-0.115
316,0.002,0.011,-0.095
317,-0.008,0.015,-0.076
318,0.0,0.017,-0.041
319,0.027,0.019,0.018
320,0.042,0.021,0.086
321,0.023,0.023,0.147
322,0.019,0.026,0.21
323,0.024,0.029,0.274
324,0.032,0.031,0.327
325,0.082,0.033,0.378
326,0.082,0.036,0.361
327,0.055,0.038,0.293
328,0.036,0.039,0.221
329,0.012,0.036,0.142
330,0.017,0.033,0.074
331,0.024,0.031,0.008
332,0.029,0.029,-0.041
333,0.014,0.026,-0.085
334,0.014,0.023,-0.105
335,0.014,0.018,-0.119
336,0.033,0.014,-0.121
337,0.022,0.011,-0.136
338,0.012,0.01,-0.145
339,-0.001,0.009,-0.151
340,0.012,0.008,-0.143
341,0.015,0.007,-0.139
342,0.005,0.006,-0.14
343,-0.014,0.007,-0.143
344,-0.013,0.008,-0.135
345,-0.007,0.009,-0.122
346,-0.001,0.01,-0.101
347,0.02,0.012,-0.057
348,0.016,0.015,-0.016
349,0.009,0.019,0.03
350,0.009,0.023,0.093
351,0.046,0.025,0.185
352,0.063,0.026,0.272
353,0.053,0.028,0.329
354,0.026,0.029,0.349
355,0.008,0.031,0.339
356,0.025,0.032,0.316
357,0.053,0.033,0.266
358,0.055,0.033,0.187
359,0.044,0.033,0.109
360,0.016,0.033,0.034
361,-0.011,0.032,-0.031
362,0.014,0.028,-0.059
363,0.042,0.024,-0.071
364,0.027,0.021,-0.099
365,0.027,0.018,-0.112
366,0.027,0.015,-0.12
367,0.029,0.011,-0.125
368,0.017,0.008,-0.135
369,0.008,0.007,-0.14
370,0.003,0.006,-0.139
371,0.004,0.007,-0.137
372,-0.0,0.009,-0.136
373,-0.004,0.01,-0.132
374,-0.002,0.013,-0.118
375,-0.002,0.015,-0.103
376,-0.002,0.019,-0.08
377,0.009,0.022,-0.044
378,0.032,0.025,0.015
379,0.011,0.027,0.067
380,0.014,0.03,0.14
381,0.02,0.032,0.211
382,0.027,0.034,0.277
383,0.044,0.035,0.338
384,0.062,0.035,0.369
385,0.074,0.035,0.352
386,0.056,0.035,0.289
387,0.053,0.033,0.23
388,0.023,0.031,0.145
389,0.038,0.028,0.084
390,0.033,0.024,0.018
391,0.019,0.02,-0.035
392,0.002,0.016,-0.072
393,-0.009,0.012,-0.097
394,-0.004,0.007,-0.107
395,-0.013,0.003,-0.124
396,-0.012,0.0,-0.133
397,0.001,-0.002,-0.13
398,0.005,-0.003,-0.128
399,0.005,-0.003,-0.131
400,0.007,0.001,-0.129
