lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.394,0.543,0.407
2,0.25,0.417,0.263
3,0.207,0.316,0.219
4,0.164,0.238,0.173
5,0.152,0.18,0.158
6,0.151,0.138,0.152
7,0.145,0.109,0.144
8,0.146,0.091,0.144
9,0.16,0.082,0.154
10,0.146,0.079,0.139
11,0.16,0.082,0.151
12,0.139,0.088,0.13
13,0.101,0.096,0.091
14,0.1,0.105,0.089
15,0.11,0.115,0.098
16,0.102,0.123,0.091
17,0.122,0.131,0.111
18,0.141,0.137,0.13
19,0.114,0.142,0.104
20,0.108,0.144,0.099
21,0.098,0.144,0.092
22,0.103,0.142,0.099
23,0.1,0.138,0.099
24,0.096,0.133,0.097
25,0.124,0.126,0.128
26,0.12,0.106,0.127
27,0.126,0.1,0.137
28,0.12,0.096,0.132
29,0.085,0.094,0.098
30,0.097,0.092,0.109
31,0.071,0.092,0.083
32,0.053,0.09,0.062
33,0.083,0.089,0.087
34,0.058,0.088,0.059
35,0.077,0.086,0.074
36,0.082,0.085,0.076
37,0.098,0.082,0.089
38,0.118,0.08,0.105
39,0.09,0.079,0.075
40,0.074,0.079,0.057
41,0.082,0.079,0.061
42,0.072,0.081,0.051
43,0.079,0.081,0.056
44,0.079,0.08,0.056
45,0.087,0.081,0.064
46,0.083,0.082,0.061
47,0.094,0.085,0.072
48,0.079,0.088,0.058
49,0.09,0.091,0.071
50,0.092,0.094,0.074
51,0.086,0.097,0.071
52,0.088,0.098,0.076
53,0.086,0.1,0.077
54,0.097,0.101,0.092
55,0.097,0.102,0.095
56,0.122,0.103,0.122
57,0.1,0.104,0.103
58,0.107,0.106,0.112
59,0.124,0.106,0.129
60,0.105,0.107,0.111
61,0.111,0.106,0.114
62,0.106,0.105,0.107
63,0.113,0.105,0.11
64,0.106,0.103,0.099
65,0.11,0.1,0.1
66,0.108,0.098,0.097
67,0.114,0.096,0.102
68,0.086,0.094,0.073
69,0.085,0.092,0.071
70,0.084,0.09,0.069
71,0.061,0.089,0.047
72,0.081,0.088,0.066
73,0.098,0.086,0.082
74,0.078,0.085,0.062
75,0.085,0.085,0.07
76,0.081,0.085,0.068
77,0.065,0.084,0.054
78,0.071,0.085,0.063
79,0.088,0.086,0.082
80,0.081,0.088,0.076
81,0.091,0.09,0.091
82,0.094,0.091,0.097
83,0.11,0.092,0.114
84,0.106,0.092,0.113
85,0.115,0.092,0.126
86,0.073,0.092,0.089
87,0.085,0.092,0.102
88,0.121,0.094,0.138
89,0.103,0.095,0.12
90,0.098,0.095,0.112
91,0.088,0.096,0.1
92,0.091,0.095,0.1
93,0.106,0.094,0.112
94,0.081,0.093,0.086
95,0.074,0.092,0.076
96,0.083,0.09,0.083
97,0.103,0.09,0.1
98,0.082,0.091,0.078
99,0.08,0.089,0.073
100,0.088,0.089,0.08
101,0.093,0.088,0.084
102,0.071,0.087,0.061
103,0.08,0.088,0.072
104,0.074,0.088,0.067
105,0.107,0.089,0.1
106,0.112,0.089,0.105
107,0.116,0.089,0.108
108,0.106,0.09,0.099
109,0.082,0.09,0.077
110,0.076,0.089,0.073
111,0.068,0.087,0.068
112,0.067,0.087,0.069
113,0.089,0.087,0.094
114,0.094,0.085,0.102
115,0.09,0.084,0.101
116,0.089,0.083,0.102
117,0.098,0.083,0.112
118,0.091,0.082,0.104
119,0.079,0.08,0.091
120,0.074,0.078,0.085
121,0.049,0.077,0.058
122,0.066,0.075,0.072
123,0.098,0.073,0.097
124,0.066,0.073,0.062
125,0.074,0.071,0.069
126,0.065,0.07,0.059
127,0.053,0.069,0.045
128,0.077,0.07,0.067
129,0.073,0.068,0.062
130,0.075,0.069,0.062
131,0.065,0.069,0.053
132,0.054,0.069,0.042
133,0.085,0.068,0.073
134,0.087,0.067,0.076
135,0.077,0.067,0.067
136,0.055,0.066,0.044
137,0.049,0.067,0.041
138,0.073,0.068,0.065
139,0.05,0.069,0.045
140,0.057,0.068,0.055
141,0.06,0.069,0.063
142,0.083,0.068,0.087
143,0.095,0.066,0.101
144,0.068,0.064,0.078
145,0.05,0.064,0.065
146,0.068,0.063,0.083
147,0.062,0.063,0.077
148,0.06,0.062,0.076
149,0.074,0.061,0.089
150,0.06,0.06,0.073
151,0.06,0.06,0.069
152,0.071,0.06,0.077
153,0.076,0.06,0.08
154,0.035,0.06,0.037
155,0.053,0.061,0.052
156,0.041,0.061,0.038
157,0.062,0.062,0.057
158,0.064,0.062,0.057
159,0.059,0.062,0.052
160,0.065,0.062,0.057
161,0.044,0.063,0.037
162,0.054,0.064,0.047
163,0.078,0.065,0.071
164,0.085,0.065,0.078
165,0.062,0.067,0.056
166,0.094,0.068,0.087
167,0.07,0.068,0.064
168,0.054,0.068,0.051
169,0.053,0.067,0.053
170,0.078,0.066,0.08
171,0.082,0.066,0.087
172,0.076,0.066,0.083
173,0.061,0.067,0.071
174,0.064,0.067,0.076
175,0.053,0.065,0.067
176,0.061,0.064,0.077
177,0.068,0.064,0.084
178,0.061,0.063,0.077
179,0.05,0.061,0.066
180,0.07,0.061,0.083
181,0.068,0.06,0.079
182,0.063,0.059,0.07
183,0.025,0.058,0.029
184,0.048,0.057,0.05
185,0.064,0.057,0.062
186,0.061,0.057,0.058
187,0.058,0.059,0.053
188,0.065,0.06,0.06
189,0.069,0.061,0.063
190,0.077,0.061,0.069
191,0.067,0.061,0.058
192,0.053,0.059,0.044
193,0.054,0.058,0.045
194,0.052,0.058,0.045
195,0.05,0.057,0.043
196,0.053,0.057,0.048
197,0.061,0.056,0.056
198,0.067,0.055,0.064
199,0.064,0.054,0.063
200,0.044,0.053,0.047
201,0.038,0.052,0.042
202,0.053,0.051,0.058
203,0.06,0.051,0.069
204,0.066,0.05,0.078
205,0.061,0.051,0.074
206,0.044,0.05,0.059
207,0.039,0.049,0.055
208,0.037,0.047,0.053
209,0.013,0.047,0.028
210,0.022,0.046,0.034
211,0.042,0.044,0.052
212,0.057,0.043,0.064
213,0.053,0.042,0.056
214,0.054,0.041,0.054
215,0.052,0.04,0.051
216,0.065,0.038,0.06
217,0.04,0.036,0.033
218,0.04,0.035,0.031
219,0.039,0.034,0.03
220,0.021,0.033,0.011
221,0.035,0.033,0.025
222,0.025,0.032,0.015
223,0.045,0.032,0.036
224,0.011,0.03,0.003
225,0.019,0.029,0.011
226,0.02,0.028,0.014
227,-0.003,0.028,-0.006
228,0.018,0.028,0.017
229,0.014,0.027,0.014
230,0.039,0.026,0.041
231,0.054,0.026,0.058
232,0.054,0.026,0.06
233,0.042,0.027,0.05
234,0.033,0.029,0.044
235,0.036,0.031,0.049
236,0.015,0.034,0.03
237,0.029,0.037,0.044
238,0.041,0.039,0.056
239,0.033,0.042,0.048
240,0.043,0.045,0.055
241,0.044,0.048,0.053
242,0.031,0.049,0.037
243,0.06,0.051,0.061
244,0.032,0.052,0.032
245,0.06,0.053,0.056
246,0.073,0.056,0.067
247,0.053,0.057,0.045
248,0.074,0.058,0.064
249,0.06,0.058,0.05
250,0.067,0.059,0.056
251,0.072,0.06,0.06
252,0.058,0.061,0.047
253,0.078,0.063,0.068
254,0.053,0.064,0.043
255,0.051,0.065,0.042
256,0.059,0.066,0.051
257,0.058,0.067,0.053
258,0.07,0.066,0.067
259,0.063,0.065,0.064
260,0.057,0.064,0.06
261,0.068,0.063,0.074
262,0.054,0.063,0.063
263,0.053,0.063,0.066
264,0.076,0.062,0.09
265,0.079,0.062,0.093
266,0.065,0.062,0.081
267,0.053,0.061,0.07
268,0.067,0.062,0.083
269,0.05,0.061,0.064
270,0.059,0.061,0.07
271,0.066,0.06,0.074
272,0.08,0.06,0.083
273,0.059,0.06,0.059
274,0.045,0.06,0.043
275,0.054,0.059,0.048
276,0.048,0.058,0.04
277,0.062,0.057,0.052
278,0.064,0.057,0.055
279,0.054,0.056,0.044
280,0.034,0.056,0.024
281,0.062,0.055,0.051
282,0.085,0.054,0.073
283,0.058,0.053,0.046
284,0.044,0.052,0.034
285,0.033,0.051,0.025
286,0.06,0.051,0.054
287,0.054,0.05,0.05
288,0.049,0.05,0.048
289,0.038,0.05,0.039
290,0.049,0.05,0.052
291,0.058,0.049,0.062
292,0.052,0.048,0.059
293,0.058,0.049,0.068
294,0.061,0.05,0.074
295,0.034,0.051,0.049
296,0.034,0.052,0.049
297,0.045,0.052,0.06
298,0.048,0.051,0.061
299,0.061,0.05,0.069
300,0.048,0.049,0.053
301,0.027,0.047,0.028
302,0.05,0.047,0.048
303,0.052,0.046,0.048
304,0.061,0.045,0.054
305,0.075,0.045,0.065
306,0.047,0.046,0.037
307,0.041,0.045,0.03
308,0.042,0.044,0.03
309,0.053,0.042,0.04
310,0.038,0.041,0.025
311,0.038,0.042,0.025
312,0.038,0.043,0.025
313,0.053,0.043,0.04
314,0.033,0.043,0.022
315,0.041,0.044,0.031
316,0.023,0.045,0.015
317,0.011,0.046,0.005
318,0.025,0.047,0.022
319,0.054,0.048,0.053
320,0.066,0.049,0.067
321,0.069,0.051,0.075
322,0.07,0.053,0.079
323,0.07,0.055,0.081
324,0.068,0.056,0.08
325,0.049,0.056,0.063
326,0.026,0.056,0.041
327,0.058,0.057,0.069
328,0.063,0.057,0.072
329,0.058,0.057,0.064
330,0.061,0.055,0.064
331,0.083,0.054,0.082
332,0.057,0.053,0.054
333,0.061,0.052,0.055
334,0.037,0.051,0.029
335,0.038,0.05,0.028
336,0.055,0.049,0.044
337,0.06,0.048,0.05
338,0.048,0.047,0.037
339,0.026,0.046,0.014
340,0.028,0.045,0.016
341,0.034,0.044,0.022
342,0.038,0.044,0.025
343,0.033,0.045,0.022
344,0.037,0.047,0.03
345,0.032,0.047,0.028
346,0.053,0.047,0.051
347,0.061,0.048,0.06
348,0.056,0.047,0.059
349,0.064,0.047,0.07
350,0.068,0.048,0.076
351,0.067,0.048,0.078
352,0.056,0.049,0.07
353,0.055,0.05,0.071
354,0.061,0.052,0.078
355,0.034,0.053,0.051
356,0.048,0.054,0.064
357,0.041,0.053,0.056
358,0.045,0.053,0.057
359,0.046,0.052,0.054
360,0.048,0.052,0.053
361,0.04,0.053,0.041
362,0.042,0.054,0.039
363,0.064,0.053,0.058
364,0.052,0.052,0.045
365,0.046,0.051,0.038
366,0.058,0.05,0.048
367,0.053,0.05,0.042
368,0.057,0.05,0.044
369,0.066,0.05,0.052
370,0.049,0.05,0.035
371,0.049,0.051,0.035
372,0.067,0.052,0.053
373,0.037,0.053,0.025
374,0.043,0.053,0.033
375,0.072,0.053,0.064
376,0.054,0.052,0.049
377,0.028,0.051,0.026
378,0.049,0.05,0.048
379,0.061,0.05,0.063
380,0.058,0.049,0.064
381,0.05,0.048,0.059
382,0.033,0.048,0.044
383,0.046,0.047,0.058
384,0.038,0.047,0.051
385,0.031,0.046,0.043
386,0.055,0.046,0.065
387,0.069,0.046,0.075
388,0.06,0.046,0.062
389,0.057,0.045,0.055
390,0.034,0.045,0.028
391,0.026,0.044,0.017
392,0.047,0.044,0.037
393,0.034,0.042,0.022
394,0.058,0.041,0.045
395,0.02,0.039,0.006
396,0.031,0.036,0.016
397,0.035,0.032,0.019
398,0.041,0.027,0.024
399,0.014,0.02,-0.002
400,0.012,0.012,-0.004
