lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.47,0.531,0.548
2,0.202,0.377,0.307
3,0.083,0.254,0.182
4,0.027,0.159,0.097
5,0.063,0.087,0.091
6,0.062,0.035,0.055
7,0.074,-0.001,0.039
8,0.046,-0.023,-0.0
9,0.017,-0.034,-0.035
10,0.035,-0.036,-0.029
11,0.035,-0.032,-0.038
12,0.042,-0.024,-0.04
13,0.029,-0.012,-0.048
14,0.021,0.001,-0.052
15,0.026,0.015,-0.047
16,0.008,0.029,-0.062
17,0.013,0.042,-0.056
18,0.021,0.053,-0.047
19,0.032,0.062,-0.038
20,0.04,0.069,-0.024
21,0.019,0.074,-0.029
22,0.017,0.076,-0.013
23,0.021,0.076,0.013
24,0.035,0.074,0.05
25,0.065,0.07,0.108
26,0.085,0.054,0.164
27,0.067,0.048,0.186
28,0.034,0.046,0.182
29,0.025,0.046,0.189
30,0.028,0.047,0.186
31,0.066,0.047,0.201
32,0.096,0.047,0.203
33,0.09,0.047,0.16
34,0.041,0.046,0.089
35,0.011,0.045,0.034
36,0.015,0.043,0.012
37,0.018,0.04,-0.006
38,0.022,0.035,-0.023
39,0.004,0.032,-0.049
40,0.037,0.029,-0.029
41,0.038,0.025,-0.03
42,0.04,0.024,-0.031
43,0.049,0.023,-0.027
44,0.038,0.023,-0.037
45,0.024,0.023,-0.05
46,0.023,0.022,-0.052
47,0.02,0.022,-0.05
48,0.01,0.023,-0.054
49,0.007,0.026,-0.048
50,-0.001,0.028,-0.047
51,0.017,0.03,-0.021
52,0.042,0.03,0.017
53,0.046,0.03,0.047
54,0.027,0.032,0.064
55,0.008,0.034,0.079
56,0.02,0.036,0.114
57,0.033,0.038,0.148
58,0.056,0.037,0.179
59,0.069,0.036,0.196
60,0.079,0.036,0.2
61,0.066,0.036,0.176
62,0.036,0.034,0.124
63,0.027,0.032,0.089
64,0.034,0.031,0.066
65,0.019,0.032,0.024
66,0.003,0.032,-0.012
67,0.013,0.031,-0.02
68,0.02,0.029,-0.027
69,0.044,0.028,-0.019
70,0.033,0.028,-0.038
71,0.017,0.028,-0.056
72,0.008,0.027,-0.061
73,0.016,0.026,-0.054
74,0.033,0.025,-0.042
75,0.03,0.025,-0.045
76,0.034,0.027,-0.038
77,0.015,0.028,-0.054
78,0.034,0.029,-0.037
79,0.034,0.029,-0.032
80,0.021,0.031,-0.031
81,0.024,0.033,-0.013
82,0.039,0.035,0.017
83,0.025,0.037,0.03
84,0.056,0.038,0.085
85,0.076,0.038,0.134
86,0.065,0.037,0.156
87,0.035,0.035,0.151
88,0.0,0.033,0.13
89,0.022,0.031,0.141
90,0.047,0.029,0.145
91,0.029,0.029,0.111
92,0.014,0.029,0.074
93,0.001,0.026,0.038
94,0.01,0.023,0.021
95,0.026,0.018,0.011
96,0.043,0.015,0.007
97,0.033,0.013,-0.017
98,0.005,0.01,-0.053
99,-0.004,0.008,-0.068
100,-0.016,0.005,-0.081
101,0.018,0.004,-0.051
102,0.008,0.004,-0.063
103,-0.007,0.004,-0.077
104,0.004,0.004,-0.069
105,0.013,0.004,-0.061
106,-0.006,0.004,-0.074
107,-0.001,0.004,-0.066
108,0.012,0.005,-0.052
109,0.009,0.007,-0.048
110,0.006,0.009,-0.041
111,0.007,0.008,-0.02
112,-0.001,0.008,-0.002
113,-0.024,0.007,0.007
114,-0.015,0.008,0.044
115,0.004,0.007,0.083
116,0.05,0.006,0.14
117,0.062,0.004,0.163
118,0.025,0.002,0.138
119,-0.001,0.001,0.115
120,-0.014,0.001,0.092
121,0.011,0.001,0.091
122,0.007,0.001,0.059
123,-0.007,-0.0,0.019
124,-0.03,-0.001,-0.027
125,-0.039,-0.003,-0.058
126,-0.011,-0.004,-0.05
127,-0.001,-0.006,-0.053
128,0.009,-0.007,-0.053
129,-0.003,-0.007,-0.071
130,-0.011,-0.009,-0.081
131,-0.02,-0.01,-0.086
132,-0.036,-0.01,-0.1
133,-0.014,-0.009,-0.083
134,-0.009,-0.01,-0.081
135,-0.004,-0.01,-0.075
136,-0.002,-0.01,-0.074
137,0.015,-0.01,-0.057
138,0.014,-0.01,-0.049
139,0.009,-0.008,-0.042
140,0.006,-0.006,-0.029
141,0.002,-0.004,-0.015
142,-0.016,-0.003,-0.006
143,-0.019,-0.004,0.019
144,-0.055,-0.004,0.019
145,-0.036,-0.004,0.059
146,-0.012,-0.004,0.093
147,0.017,-0.005,0.122
148,0.029,-0.006,0.127
149,0.012,-0.006,0.098
150,0.006,-0.005,0.078
151,-0.022,-0.004,0.035
152,-0.024,-0.005,0.011
153,0.003,-0.006,0.012
154,0.004,-0.008,-0.008
155,-0.017,-0.009,-0.047
156,-0.006,-0.009,-0.056
157,0.001,-0.008,-0.062
158,0.004,-0.005,-0.063
159,-0.004,-0.003,-0.074
160,-0.002,-0.001,-0.076
161,-0.001,0.001,-0.078
162,0.0,0.004,-0.078
163,-0.007,0.007,-0.084
164,-0.002,0.008,-0.081
165,-0.009,0.009,-0.084
166,0.002,0.01,-0.07
167,0.008,0.011,-0.063
168,0.015,0.011,-0.055
169,0.019,0.011,-0.04
170,0.015,0.013,-0.029
171,0.005,0.015,-0.016
172,0.006,0.017,0.008
173,0.024,0.017,0.047
174,0.038,0.016,0.081
175,0.041,0.015,0.103
176,0.043,0.013,0.115
177,0.034,0.012,0.117
178,0.012,0.011,0.1
179,-0.013,0.008,0.071
180,-0.009,0.005,0.059
181,-0.011,0.004,0.033
182,-0.013,0.002,0.004
183,0.007,0.0,-0.005
184,-0.012,-0.001,-0.041
185,-0.026,-0.003,-0.068
186,-0.014,-0.005,-0.069
187,0.007,-0.006,-0.063
188,0.001,-0.008,-0.076
189,-0.006,-0.01,-0.085
190,-0.017,-0.01,-0.093
191,-0.008,-0.009,-0.085
192,0.012,-0.008,-0.067
193,-0.018,-0.007,-0.091
194,-0.022,-0.007,-0.092
195,-0.015,-0.007,-0.087
196,0.004,-0.006,-0.07
197,-0.004,-0.005,-0.071
198,0.0,-0.003,-0.057
199,0.008,-0.002,-0.036
200,0.012,-0.001,-0.016
201,0.004,-0.001,0.0
202,0.006,-0.002,0.028
203,0.01,-0.002,0.059
204,-0.022,-0.002,0.056
205,-0.014,-0.001,0.077
206,-0.014,-0.002,0.086
207,0.004,-0.003,0.096
208,-0.017,-0.004,0.072
209,0.001,-0.005,0.08
210,0.011,-0.006,0.071
211,-0.007,-0.007,0.035
212,-0.006,-0.008,0.015
213,-0.032,-0.009,-0.032
214,-0.04,-0.01,-0.06
215,-0.003,-0.011,-0.045
216,0.004,-0.012,-0.051
217,0.008,-0.014,-0.052
218,-0.003,-0.017,-0.064
219,-0.02,-0.018,-0.08
220,-0.018,-0.019,-0.081
221,-0.02,-0.02,-0.084
222,-0.018,-0.021,-0.08
223,-0.014,-0.022,-0.079
224,-0.03,-0.023,-0.091
225,-0.026,-0.022,-0.083
226,-0.045,-0.022,-0.094
227,-0.041,-0.022,-0.084
228,-0.029,-0.023,-0.06
229,-0.009,-0.024,-0.027
230,-0.004,-0.023,-0.005
231,-0.01,-0.022,0.006
232,-0.032,-0.021,0.007
233,-0.024,-0.02,0.034
234,-0.007,-0.017,0.065
235,-0.015,-0.015,0.071
236,-0.025,-0.012,0.075
237,-0.032,-0.009,0.078
238,-0.008,-0.005,0.094
239,0.004,-0.001,0.092
240,0.02,0.003,0.078
241,0.018,0.007,0.045
242,0.004,0.01,0.007
243,0.013,0.012,-0.008
244,0.015,0.014,-0.021
245,0.014,0.016,-0.036
246,0.016,0.019,-0.043
247,0.01,0.02,-0.053
248,0.012,0.022,-0.055
249,0.013,0.022,-0.057
250,0.038,0.023,-0.038
251,0.049,0.024,-0.03
252,0.039,0.025,-0.036
253,0.04,0.027,-0.038
254,0.027,0.027,-0.049
255,0.012,0.026,-0.057
256,0.035,0.024,-0.03
257,0.017,0.022,-0.036
258,-0.006,0.019,-0.043
259,-0.001,0.017,-0.023
260,0.002,0.015,-0.002
261,0.014,0.013,0.03
262,0.01,0.012,0.051
263,0.033,0.012,0.092
264,0.017,0.01,0.096
265,0.014,0.007,0.107
266,0.018,0.004,0.112
267,0.014,0.002,0.104
268,0.0,0.002,0.085
269,-0.001,0.003,0.069
270,-0.0,0.003,0.052
271,0.003,0.003,0.029
272,-0.006,0.004,-0.006
273,-0.002,0.006,-0.028
274,-0.009,0.008,-0.049
275,-0.006,0.011,-0.052
276,0.008,0.014,-0.044
277,0.016,0.017,-0.041
278,0.029,0.02,-0.033
279,0.026,0.023,-0.038
280,0.029,0.026,-0.035
281,0.044,0.029,-0.022
282,0.016,0.03,-0.045
283,0.02,0.03,-0.04
284,0.023,0.031,-0.037
285,0.031,0.032,-0.028
286,0.047,0.034,-0.008
287,0.065,0.035,0.02
288,0.084,0.037,0.054
289,0.046,0.036,0.039
290,0.012,0.036,0.032
291,0.013,0.035,0.055
292,0.015,0.034,0.079
293,0.043,0.032,0.124
294,0.058,0.031,0.152
295,0.038,0.03,0.15
296,0.01,0.028,0.129
297,0.014,0.026,0.124
298,0.011,0.025,0.106
299,0.008,0.024,0.076
300,0.005,0.023,0.042
301,0.007,0.022,0.019
302,0.012,0.021,0.003
303,0.023,0.02,-0.003
304,0.028,0.019,-0.012
305,0.049,0.02,-0.004
306,0.052,0.021,-0.005
307,0.045,0.021,-0.012
308,0.013,0.021,-0.039
309,0.006,0.021,-0.046
310,0.008,0.022,-0.044
311,0.027,0.023,-0.024
312,0.019,0.025,-0.032
313,0.033,0.025,-0.023
314,0.024,0.023,-0.025
315,0.014,0.022,-0.026
316,0.02,0.023,-0.01
317,0.031,0.023,0.012
318,0.007,0.023,0.003
319,0.018,0.023,0.029
320,0.03,0.024,0.063
321,0.032,0.024,0.091
322,0.021,0.025,0.107
323,0.031,0.026,0.134
324,0.044,0.028,0.156
325,0.022,0.028,0.136
326,0.039,0.028,0.15
327,0.023,0.029,0.126
328,-0.003,0.03,0.087
329,0.011,0.032,0.077
330,0.036,0.034,0.071
331,0.059,0.037,0.061
332,0.055,0.039,0.034
333,0.047,0.04,0.011
334,0.034,0.041,-0.008
335,0.031,0.043,-0.017
336,0.045,0.045,-0.011
337,0.055,0.047,-0.008
338,0.069,0.049,0.003
339,0.047,0.05,-0.016
340,0.043,0.049,-0.02
341,0.05,0.049,-0.012
342,0.036,0.048,-0.025
343,0.023,0.047,-0.033
344,0.021,0.047,-0.03
345,0.052,0.048,0.003
346,0.068,0.048,0.028
347,0.069,0.048,0.042
348,0.075,0.049,0.063
349,0.089,0.049,0.094
350,0.057,0.049,0.09
351,0.038,0.049,0.1
352,0.023,0.049,0.113
353,0.032,0.049,0.139
354,0.025,0.05,0.144
355,0.023,0.05,0.144
356,0.048,0.05,0.154
357,0.059,0.05,0.144
358,0.049,0.05,0.109
359,0.035,0.051,0.07
360,0.043,0.051,0.052
361,0.049,0.051,0.035
362,0.063,0.05,0.03
363,0.092,0.049,0.041
364,0.085,0.047,0.025
365,0.067,0.046,0.005
366,0.035,0.045,-0.025
367,0.036,0.043,-0.026
368,0.037,0.042,-0.03
369,0.024,0.041,-0.041
370,0.026,0.041,-0.04
371,0.031,0.041,-0.039
372,0.034,0.04,-0.034
373,0.042,0.038,-0.022
374,0.025,0.036,-0.028
375,0.033,0.033,-0.011
376,0.039,0.031,0.01
377,0.036,0.029,0.023
378,0.048,0.027,0.058
379,0.025,0.025,0.064
380,0.008,0.024,0.079
381,0.003,0.022,0.1
382,0.005,0.021,0.119
383,0.028,0.021,0.145
384,0.057,0.02,0.173
385,0.043,0.02,0.157
386,0.02,0.02,0.125
387,0.012,0.02,0.103
388,0.005,0.02,0.073
389,0.024,0.021,0.062
390,0.024,0.021,0.037
391,0.028,0.022,0.019
392,0.025,0.022,0.005
393,0.021,0.021,-0.006
394,0.009,0.021,-0.024
395,0.006,0.019,-0.034
396,0.017,0.017,-0.029
397,0.006,0.014,-0.041
398,0.016,0.009,-0.033
399,0.013,0.003,-0.038
400,-0.007,-0.005,-0.055
