lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.382,0.495,0.517
2,0.136,0.358,0.296
3,0.049,0.248,0.186
4,0.055,0.163,0.139
5,0.121,0.099,0.127
6,0.119,0.052,0.078
7,0.084,0.02,0.018
8,0.048,-0.0,-0.023
9,0.067,-0.011,-0.02
10,0.048,-0.013,-0.046
11,0.046,-0.01,-0.056
12,0.048,-0.003,-0.06
13,0.039,0.007,-0.069
14,0.035,0.018,-0.07
15,0.029,0.03,-0.08
16,0.054,0.041,-0.066
17,0.029,0.052,-0.077
18,0.016,0.061,-0.082
19,-0.006,0.068,-0.092
20,0.014,0.074,-0.072
21,0.07,0.077,-0.021
22,0.059,0.078,-0.006
23,0.03,0.076,0.004
24,0.03,0.073,0.039
25,0.031,0.069,0.083
26,0.072,0.048,0.172
27,0.081,0.041,0.241
28,0.051,0.041,0.265
29,0.019,0.045,0.269
30,0.041,0.046,0.286
31,0.093,0.043,0.298
32,0.081,0.039,0.235
33,0.031,0.038,0.131
34,-0.016,0.037,0.044
35,-0.011,0.034,0.012
36,0.03,0.03,0.006
37,0.068,0.026,-0.002
38,0.026,0.024,-0.057
39,-0.009,0.022,-0.095
40,-0.017,0.019,-0.106
41,0.017,0.016,-0.082
42,0.037,0.013,-0.072
43,0.05,0.011,-0.065
44,0.003,0.01,-0.1
45,-0.001,0.011,-0.099
46,0.018,0.012,-0.085
47,-0.007,0.011,-0.101
48,0.018,0.012,-0.072
49,0.03,0.013,-0.055
50,-0.006,0.014,-0.076
51,-0.029,0.015,-0.085
52,-0.011,0.015,-0.053
53,0.034,0.015,0.018
54,0.085,0.017,0.104
55,0.035,0.019,0.121
56,-0.013,0.021,0.133
57,-0.0,0.019,0.182
58,0.04,0.017,0.249
59,0.056,0.016,0.278
60,0.03,0.019,0.242
61,-0.002,0.022,0.18
62,-0.008,0.02,0.13
63,0.022,0.016,0.101
64,0.039,0.016,0.053
65,0.017,0.017,-0.01
66,0.001,0.019,-0.048
67,-0.008,0.018,-0.073
68,0.009,0.015,-0.075
69,0.02,0.012,-0.081
70,0.02,0.013,-0.09
71,0.002,0.015,-0.108
72,0.013,0.014,-0.095
73,0.036,0.014,-0.075
74,0.038,0.014,-0.076
75,0.03,0.013,-0.081
76,-0.0,0.015,-0.099
77,-0.003,0.017,-0.098
78,0.008,0.021,-0.088
79,0.028,0.022,-0.066
80,0.023,0.021,-0.059
81,0.03,0.02,-0.035
82,-0.006,0.023,-0.035
83,0.003,0.025,0.004
84,0.007,0.026,0.05
85,0.074,0.025,0.16
86,0.079,0.025,0.223
87,0.002,0.027,0.205
88,-0.025,0.027,0.201
89,0.032,0.026,0.238
90,0.054,0.024,0.23
91,0.086,0.023,0.206
92,0.013,0.024,0.098
93,-0.026,0.022,0.022
94,-0.022,0.02,-0.014
95,0.024,0.016,-0.016
96,0.061,0.014,-0.017
97,0.028,0.013,-0.06
98,0.002,0.012,-0.093
99,-0.001,0.01,-0.103
100,-0.006,0.007,-0.112
101,0.02,0.005,-0.095
102,0.014,0.005,-0.099
103,0.017,0.006,-0.091
104,0.006,0.008,-0.098
105,-0.004,0.008,-0.107
106,-0.019,0.008,-0.113
107,0.014,0.01,-0.079
108,0.008,0.013,-0.072
109,-0.008,0.017,-0.078
110,-0.014,0.02,-0.074
111,0.022,0.02,-0.028
112,0.067,0.019,0.036
113,0.023,0.021,0.05
114,-0.0,0.026,0.079
115,0.007,0.028,0.123
116,0.037,0.029,0.185
117,0.105,0.027,0.266
118,0.06,0.028,0.245
119,0.023,0.031,0.204
120,0.005,0.033,0.164
121,0.035,0.032,0.147
122,0.046,0.029,0.102
123,0.04,0.026,0.041
124,0.004,0.025,-0.031
125,-0.001,0.023,-0.057
126,0.002,0.021,-0.069
127,0.018,0.017,-0.069
128,0.023,0.015,-0.078
129,0.018,0.013,-0.093
130,-0.003,0.01,-0.109
131,-0.0,0.009,-0.103
132,0.009,0.008,-0.098
133,0.032,0.007,-0.079
134,0.025,0.006,-0.081
135,0.014,0.007,-0.084
136,-0.006,0.009,-0.097
137,-0.026,0.009,-0.107
138,0.002,0.008,-0.077
139,0.009,0.009,-0.056
140,0.001,0.011,-0.042
141,-0.005,0.014,-0.026
142,0.001,0.015,0.007
143,0.02,0.013,0.056
144,0.043,0.011,0.129
145,0.064,0.012,0.191
146,0.004,0.013,0.177
147,-0.004,0.012,0.186
148,0.02,0.009,0.205
149,0.034,0.006,0.198
150,0.008,0.005,0.138
151,0.004,0.006,0.086
152,-0.024,0.004,0.028
153,-0.011,0.001,0.003
154,0.011,-0.003,-0.014
155,-0.01,-0.005,-0.058
156,-0.008,-0.006,-0.074
157,-0.022,-0.006,-0.094
158,-0.013,-0.009,-0.098
159,-0.018,-0.011,-0.111
160,0.004,-0.013,-0.098
161,-0.006,-0.014,-0.102
162,-0.027,-0.014,-0.11
163,-0.028,-0.013,-0.112
164,-0.004,-0.012,-0.098
165,0.012,-0.011,-0.088
166,0.0,-0.008,-0.088
167,-0.023,-0.004,-0.098
168,-0.017,0.0,-0.085
169,-0.008,0.004,-0.067
170,0.008,0.007,-0.034
171,0.029,0.008,0.012
172,0.008,0.011,0.035
173,-0.012,0.014,0.058
174,-0.006,0.014,0.094
175,0.02,0.014,0.149
176,0.073,0.015,0.222
177,0.047,0.018,0.21
178,0.0,0.02,0.166
179,-0.021,0.018,0.129
180,0.034,0.015,0.143
181,0.04,0.014,0.102
182,0.039,0.014,0.053
183,0.004,0.015,-0.01
184,-0.004,0.014,-0.04
185,-0.002,0.011,-0.055
186,0.028,0.008,-0.049
187,0.014,0.006,-0.076
188,-0.002,0.005,-0.096
189,-0.02,0.005,-0.112
190,-0.021,0.004,-0.112
191,-0.004,0.003,-0.103
192,0.022,0.002,-0.083
193,-0.0,0.003,-0.096
194,-0.001,0.004,-0.098
195,0.005,0.005,-0.095
196,0.002,0.005,-0.092
197,0.019,0.005,-0.068
198,0.014,0.006,-0.058
199,-0.018,0.008,-0.066
200,-0.015,0.01,-0.045
201,0.002,0.011,-0.012
202,0.065,0.009,0.069
203,0.058,0.008,0.114
204,-0.002,0.009,0.113
205,-0.037,0.011,0.12
206,-0.029,0.009,0.146
207,0.03,0.007,0.196
208,0.078,0.004,0.219
209,0.011,0.004,0.14
210,-0.003,0.003,0.092
211,-0.021,0.0,0.049
212,-0.018,-0.004,0.014
213,-0.003,-0.007,-0.016
214,-0.013,-0.008,-0.058
215,-0.023,-0.009,-0.085
216,-0.026,-0.009,-0.096
217,-0.012,-0.011,-0.091
218,0.003,-0.014,-0.086
219,0.001,-0.014,-0.094
220,-0.021,-0.013,-0.109
221,-0.036,-0.012,-0.118
222,-0.015,-0.011,-0.106
223,-0.005,-0.012,-0.105
224,0.004,-0.012,-0.1
225,-0.016,-0.01,-0.109
226,-0.018,-0.007,-0.102
227,-0.013,-0.004,-0.087
228,-0.0,-0.003,-0.065
229,0.019,-0.003,-0.034
230,0.011,-0.002,-0.013
231,-0.004,0.001,0.011
232,-0.022,0.005,0.03
233,-0.012,0.005,0.074
234,0.042,0.004,0.155
235,0.033,0.003,0.184
236,-0.007,0.003,0.168
237,-0.029,0.002,0.15
238,-0.006,0.0,0.155
239,0.026,-0.002,0.15
240,0.022,-0.003,0.105
241,0.013,-0.003,0.045
242,-0.023,-0.003,-0.017
243,-0.045,-0.004,-0.058
244,-0.023,-0.007,-0.065
245,0.017,-0.009,-0.057
246,0.015,-0.009,-0.071
247,-0.0,-0.008,-0.087
248,-0.009,-0.007,-0.099
249,-0.031,-0.007,-0.116
250,-0.02,-0.007,-0.111
251,-0.013,-0.006,-0.111
252,-0.018,-0.004,-0.113
253,-0.01,-0.003,-0.106
254,-0.01,-0.003,-0.108
255,0.004,-0.003,-0.096
256,0.009,-0.002,-0.082
257,0.006,-0.001,-0.07
258,-0.014,0.001,-0.069
259,0.011,0.002,-0.036
260,0.025,-0.0,-0.004
261,0.026,-0.002,0.036
262,0.016,-0.001,0.08
263,-0.012,0.002,0.105
264,-0.029,0.003,0.125
265,-0.002,0.001,0.172
266,0.029,-0.002,0.207
267,0.022,-0.004,0.191
268,-0.008,-0.003,0.142
269,-0.027,-0.002,0.095
270,-0.037,-0.003,0.054
271,-0.018,-0.005,0.027
272,0.0,-0.006,-0.007
273,-0.003,-0.005,-0.04
274,-0.016,-0.004,-0.065
275,-0.013,-0.003,-0.071
276,-0.001,-0.003,-0.071
277,0.035,-0.001,-0.055
278,0.008,0.001,-0.083
279,-0.023,0.003,-0.109
280,-0.014,0.004,-0.101
281,0.014,0.006,-0.083
282,0.03,0.006,-0.075
283,0.034,0.006,-0.072
284,0.006,0.007,-0.089
285,-0.032,0.007,-0.11
286,-0.03,0.007,-0.103
287,0.016,0.006,-0.057
288,0.058,0.007,-0.006
289,0.044,0.007,0.011
290,0.002,0.009,0.012
291,-0.012,0.008,0.035
292,-0.007,0.006,0.078
293,0.045,0.004,0.166
294,0.017,0.004,0.191
295,-0.035,0.005,0.171
296,-0.044,0.003,0.163
297,-0.022,0.001,0.161
298,0.015,-0.001,0.156
299,0.014,-0.003,0.107
300,-0.018,-0.001,0.032
301,-0.021,-0.001,-0.003
302,-0.0,-0.002,-0.019
303,0.018,-0.004,-0.032
304,0.024,-0.005,-0.046
305,0.017,-0.004,-0.059
306,0.025,-0.001,-0.061
307,-0.004,-0.002,-0.086
308,-0.006,-0.003,-0.089
309,-0.004,-0.003,-0.095
310,-0.024,-0.002,-0.111
311,-0.011,0.002,-0.103
312,-0.023,0.006,-0.109
313,0.01,0.008,-0.086
314,0.02,0.008,-0.073
315,0.02,0.009,-0.064
316,-0.022,0.012,-0.083
317,-0.006,0.014,-0.056
318,-0.001,0.017,-0.037
319,0.046,0.016,0.021
320,0.081,0.016,0.089
321,0.016,0.019,0.089
322,-0.007,0.022,0.118
323,-0.011,0.023,0.151
324,0.011,0.023,0.193
325,0.067,0.022,0.246
326,0.048,0.023,0.213
327,0.02,0.023,0.157
328,-0.007,0.021,0.102
329,0.018,0.016,0.087
330,0.035,0.012,0.057
331,0.053,0.009,0.03
332,0.005,0.007,-0.036
333,-0.02,0.005,-0.071
334,-0.015,0.002,-0.074
335,0.007,-0.001,-0.064
336,0.014,-0.002,-0.068
337,-0.002,-0.004,-0.086
338,-0.015,-0.004,-0.096
339,-0.031,-0.006,-0.108
340,-0.025,-0.008,-0.109
341,-0.01,-0.008,-0.099
342,-0.016,-0.007,-0.101
343,-0.014,-0.005,-0.094
344,-0.027,-0.002,-0.098
345,-0.028,-0.002,-0.09
346,0.019,-0.003,-0.046
347,0.022,-0.002,-0.024
348,0.018,0.002,0.002
349,0.001,0.006,0.023
350,0.012,0.009,0.062
351,0.062,0.009,0.137
352,0.06,0.01,0.184
353,0.027,0.012,0.203
354,-0.033,0.014,0.177
355,-0.039,0.014,0.167
356,-0.016,0.013,0.16
357,0.024,0.01,0.15
358,0.034,0.01,0.106
359,0.01,0.011,0.043
360,0.002,0.01,0.008
361,0.012,0.008,-0.011
362,0.018,0.004,-0.031
363,0.023,0.002,-0.046
364,-0.017,0.001,-0.085
365,-0.027,0.001,-0.097
366,0.007,-0.001,-0.075
367,0.008,-0.003,-0.079
368,0.007,-0.004,-0.085
369,-0.006,-0.004,-0.093
370,-0.016,-0.002,-0.099
371,-0.023,-0.002,-0.105
372,-0.015,-0.003,-0.098
373,0.007,-0.003,-0.075
374,0.007,-0.002,-0.064
375,0.002,0.001,-0.059
376,-0.006,0.001,-0.053
377,-0.014,0.002,-0.041
378,0.031,0.002,0.024
379,0.027,0.002,0.061
380,-0.002,0.002,0.088
381,-0.019,0.001,0.111
382,-0.028,0.001,0.141
383,0.009,0.0,0.198
384,0.033,-0.0,0.227
385,0.005,-0.001,0.185
386,-0.017,-0.002,0.129
387,-0.025,-0.004,0.082
388,-0.016,-0.005,0.049
389,0.022,-0.006,0.034
390,0.015,-0.008,-0.003
391,-0.016,-0.009,-0.048
392,-0.026,-0.011,-0.068
393,-0.03,-0.013,-0.08
394,0.01,-0.014,-0.057
395,0.017,-0.016,-0.064
396,-0.02,-0.017,-0.098
397,-0.049,-0.018,-0.123
398,-0.043,-0.019,-0.119
399,-0.034,-0.019,-0.115
400,0.014,-0.019,-0.08
