lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.435,0.542,0.491
2,0.234,0.401,0.295
3,0.144,0.289,0.193
4,0.124,0.201,0.153
5,0.127,0.133,0.134
6,0.111,0.084,0.104
7,0.08,0.049,0.063
8,0.05,0.026,0.019
9,0.051,0.013,0.011
10,0.083,0.008,0.038
11,0.06,0.008,0.019
12,0.053,0.013,0.014
13,0.081,0.021,0.044
14,0.078,0.031,0.044
15,0.085,0.041,0.049
16,0.074,0.051,0.036
17,0.035,0.06,-0.002
18,0.004,0.069,-0.034
19,0.035,0.075,-0.01
20,0.046,0.08,-0.001
21,0.058,0.083,0.013
22,0.024,0.084,-0.007
23,0.013,0.084,-0.005
24,0.022,0.081,0.017
25,0.047,0.078,0.054
26,0.067,0.062,0.093
27,0.076,0.059,0.122
28,0.08,0.059,0.144
29,0.083,0.061,0.157
30,0.07,0.063,0.143
31,0.079,0.063,0.137
32,0.066,0.063,0.102
33,0.066,0.063,0.078
34,0.061,0.063,0.05
35,0.049,0.063,0.022
36,0.043,0.061,0.002
37,0.064,0.058,0.009
38,0.048,0.056,-0.015
39,0.049,0.053,-0.021
40,0.042,0.05,-0.029
41,0.07,0.046,-0.003
42,0.069,0.041,-0.001
43,0.043,0.038,-0.019
44,0.049,0.037,-0.012
45,0.028,0.036,-0.03
46,0.04,0.034,-0.019
47,0.038,0.032,-0.024
48,0.027,0.031,-0.039
49,-0.007,0.032,-0.073
50,0.001,0.034,-0.062
51,0.008,0.036,-0.045
52,0.025,0.037,-0.016
53,0.032,0.038,0.008
54,0.033,0.041,0.024
55,0.048,0.042,0.059
56,0.046,0.045,0.076
57,0.063,0.046,0.11
58,0.078,0.047,0.141
59,0.071,0.048,0.143
60,0.088,0.05,0.148
61,0.061,0.05,0.106
62,0.042,0.05,0.071
63,0.042,0.049,0.052
64,0.048,0.048,0.04
65,0.059,0.048,0.036
66,0.027,0.047,-0.004
67,0.016,0.044,-0.023
68,0.035,0.04,-0.01
69,0.045,0.038,-0.004
70,0.054,0.035,0.007
71,0.028,0.033,-0.014
72,0.026,0.029,-0.012
73,0.021,0.025,-0.013
74,0.026,0.021,-0.005
75,0.023,0.019,-0.006
76,0.005,0.017,-0.025
77,0.009,0.015,-0.026
78,-0.012,0.012,-0.047
79,0.006,0.011,-0.026
80,0.009,0.01,-0.018
81,0.018,0.01,0.001
82,0.012,0.01,0.009
83,0.016,0.011,0.029
84,0.019,0.011,0.046
85,0.041,0.011,0.082
86,0.024,0.011,0.087
87,0.001,0.011,0.084
88,0.023,0.013,0.116
89,0.003,0.014,0.098
90,0.017,0.015,0.097
91,0.021,0.016,0.079
92,-0.014,0.017,0.026
93,-0.014,0.019,0.009
94,0.006,0.02,0.015
95,0.01,0.02,0.007
96,0.04,0.019,0.024
97,0.023,0.018,-0.0
98,0.022,0.017,-0.008
99,0.02,0.016,-0.014
100,0.033,0.015,0.0
101,0.041,0.014,0.011
102,0.048,0.014,0.02
103,-0.004,0.013,-0.024
104,0.014,0.013,-0.005
105,0.013,0.013,-0.006
106,0.02,0.012,-0.002
107,0.001,0.012,-0.022
108,0.001,0.013,-0.027
109,-0.001,0.014,-0.025
110,-0.003,0.014,-0.018
111,-0.008,0.013,-0.01
112,0.009,0.011,0.02
113,0.007,0.011,0.031
114,0.012,0.01,0.053
115,-0.005,0.01,0.057
116,0.02,0.01,0.093
117,0.025,0.009,0.109
118,0.017,0.01,0.109
119,0.031,0.011,0.114
120,0.024,0.012,0.091
121,0.016,0.013,0.068
122,0.018,0.012,0.049
123,0.01,0.012,0.025
124,-0.001,0.012,0.002
125,0.002,0.011,-0.008
126,0.002,0.01,-0.019
127,0.018,0.008,-0.013
128,0.001,0.005,-0.031
129,0.015,0.004,-0.02
130,-0.003,0.002,-0.035
131,-0.03,-0.001,-0.054
132,-0.009,-0.005,-0.033
133,0.01,-0.009,-0.01
134,-0.0,-0.012,-0.014
135,0.005,-0.015,-0.011
136,-0.014,-0.017,-0.033
137,-0.031,-0.02,-0.052
138,-0.031,-0.023,-0.05
139,-0.038,-0.026,-0.05
140,-0.028,-0.028,-0.032
141,-0.025,-0.029,-0.018
142,-0.024,-0.03,-0.006
143,-0.045,-0.031,-0.008
144,-0.04,-0.032,0.011
145,-0.02,-0.033,0.047
146,-0.023,-0.035,0.062
147,-0.038,-0.035,0.058
148,-0.037,-0.036,0.06
149,-0.033,-0.036,0.051
150,-0.043,-0.036,0.024
151,-0.043,-0.035,0.007
152,-0.054,-0.036,-0.017
153,-0.042,-0.037,-0.022
154,-0.022,-0.036,-0.016
155,-0.011,-0.037,-0.017
156,-0.029,-0.036,-0.042
157,-0.044,-0.033,-0.062
158,-0.044,-0.031,-0.067
159,-0.031,-0.03,-0.054
160,-0.016,-0.029,-0.036
161,-0.016,-0.029,-0.033
162,-0.022,-0.028,-0.037
163,-0.033,-0.029,-0.043
164,-0.057,-0.03,-0.066
165,-0.042,-0.03,-0.055
166,-0.021,-0.03,-0.04
167,-0.034,-0.031,-0.05
168,-0.038,-0.033,-0.051
169,-0.024,-0.034,-0.033
170,-0.034,-0.035,-0.03
171,-0.037,-0.037,-0.021
172,-0.037,-0.037,-0.007
173,-0.019,-0.037,0.021
174,-0.023,-0.038,0.033
175,-0.021,-0.039,0.051
176,-0.019,-0.039,0.071
177,-0.056,-0.039,0.047
178,-0.058,-0.037,0.04
179,-0.045,-0.037,0.037
180,-0.076,-0.037,-0.01
181,-0.051,-0.038,-0.005
182,-0.051,-0.038,-0.021
183,-0.044,-0.037,-0.029
184,-0.045,-0.037,-0.041
185,-0.032,-0.036,-0.041
186,-0.02,-0.036,-0.041
187,0.004,-0.038,-0.021
188,-0.029,-0.038,-0.05
189,-0.05,-0.039,-0.067
190,-0.024,-0.04,-0.042
191,-0.025,-0.04,-0.042
192,-0.018,-0.041,-0.035
193,-0.04,-0.041,-0.051
194,-0.055,-0.042,-0.064
195,-0.062,-0.043,-0.073
196,-0.065,-0.043,-0.078
197,-0.042,-0.043,-0.055
198,-0.027,-0.042,-0.036
199,-0.048,-0.042,-0.048
200,-0.058,-0.043,-0.051
201,-0.069,-0.046,-0.049
202,-0.053,-0.048,-0.02
203,-0.024,-0.049,0.026
204,-0.04,-0.049,0.029
205,-0.059,-0.049,0.028
206,-0.056,-0.047,0.042
207,-0.051,-0.047,0.048
208,-0.04,-0.045,0.048
209,-0.047,-0.043,0.028
210,-0.02,-0.041,0.034
211,-0.033,-0.039,0.008
212,-0.041,-0.038,-0.011
213,-0.019,-0.038,-0.007
214,-0.035,-0.036,-0.035
215,-0.038,-0.034,-0.05
216,-0.039,-0.033,-0.061
217,-0.037,-0.032,-0.063
218,-0.029,-0.031,-0.054
219,-0.038,-0.029,-0.06
220,-0.044,-0.028,-0.064
221,-0.042,-0.026,-0.06
222,-0.036,-0.025,-0.054
223,-0.006,-0.025,-0.027
224,0.015,-0.025,-0.011
225,-0.009,-0.024,-0.034
226,-0.047,-0.023,-0.067
227,-0.044,-0.023,-0.06
228,-0.041,-0.023,-0.05
229,-0.012,-0.025,-0.018
230,-0.007,-0.025,-0.002
231,-0.016,-0.025,0.001
232,-0.04,-0.025,-0.007
233,-0.023,-0.026,0.019
234,-0.011,-0.027,0.049
235,-0.014,-0.027,0.062
236,-0.023,-0.029,0.064
237,-0.029,-0.03,0.056
238,-0.047,-0.031,0.028
239,-0.034,-0.033,0.021
240,-0.041,-0.034,-0.004
241,-0.042,-0.034,-0.02
242,-0.052,-0.035,-0.045
243,-0.034,-0.034,-0.043
244,-0.024,-0.033,-0.046
245,-0.012,-0.031,-0.045
246,-0.01,-0.028,-0.05
247,-0.06,-0.026,-0.098
248,-0.051,-0.024,-0.086
249,-0.037,-0.022,-0.069
250,-0.003,-0.022,-0.034
251,-0.003,-0.021,-0.032
252,-0.022,-0.019,-0.051
253,-0.035,-0.017,-0.062
254,-0.035,-0.015,-0.066
255,-0.001,-0.015,-0.036
256,0.013,-0.016,-0.022
257,0.004,-0.015,-0.025
258,-0.001,-0.012,-0.022
259,-0.018,-0.01,-0.027
260,0.001,-0.01,0.002
261,0.004,-0.01,0.017
262,-0.01,-0.01,0.021
263,-0.013,-0.011,0.036
264,-0.018,-0.011,0.049
265,-0.031,-0.012,0.051
266,-0.03,-0.012,0.055
267,-0.037,-0.013,0.042
268,-0.024,-0.014,0.038
269,-0.031,-0.015,0.018
270,-0.01,-0.017,0.022
271,0.007,-0.02,0.021
272,-0.01,-0.022,-0.008
273,-0.019,-0.021,-0.033
274,-0.018,-0.02,-0.047
275,-0.005,-0.019,-0.044
276,-0.009,-0.019,-0.05
277,0.005,-0.018,-0.038
278,0.016,-0.016,-0.023
279,-0.025,-0.013,-0.057
280,-0.036,-0.01,-0.067
281,-0.057,-0.008,-0.083
282,-0.041,-0.007,-0.069
283,0.006,-0.005,-0.029
284,-0.007,-0.003,-0.044
285,-0.007,-0.001,-0.044
286,0.0,0.001,-0.034
287,-0.009,0.001,-0.036
288,0.014,0.001,-0.005
289,0.011,0.001,0.002
290,0.02,0.001,0.019
291,0.021,0.002,0.034
292,0.023,0.002,0.052
293,0.02,0.003,0.068
294,0.014,0.004,0.082
295,-0.001,0.006,0.08
296,-0.011,0.005,0.07
297,-0.007,0.004,0.062
298,0.001,0.002,0.049
299,0.007,0.003,0.035
300,-0.01,0.003,0.003
301,-0.028,0.003,-0.027
302,-0.01,0.003,-0.026
303,0.027,0.002,-0.007
304,0.001,0.002,-0.04
305,-0.006,0.002,-0.052
306,0.001,0.003,-0.049
307,-0.001,0.005,-0.048
308,-0.013,0.006,-0.054
309,0.013,0.005,-0.027
310,0.013,0.004,-0.029
311,0.032,0.004,-0.012
312,0.005,0.003,-0.039
313,0.002,0.004,-0.042
314,-0.0,0.004,-0.044
315,0.01,0.006,-0.036
316,0.018,0.007,-0.026
317,0.007,0.008,-0.03
318,0.012,0.008,-0.016
319,0.018,0.009,0.003
320,0.052,0.009,0.049
321,0.019,0.011,0.037
322,-0.015,0.013,0.029
323,-0.025,0.014,0.037
324,-0.002,0.014,0.071
325,0.001,0.014,0.081
326,-0.011,0.016,0.063
327,-0.001,0.019,0.056
328,-0.01,0.021,0.028
329,0.019,0.022,0.036
330,0.048,0.024,0.044
331,0.068,0.026,0.045
332,0.063,0.028,0.024
333,0.054,0.03,0.0
334,0.057,0.032,-0.008
335,0.026,0.033,-0.04
336,0.035,0.034,-0.029
337,0.02,0.033,-0.038
338,0.012,0.033,-0.039
339,0.013,0.033,-0.036
340,0.04,0.033,-0.014
341,0.04,0.033,-0.012
342,0.033,0.032,-0.018
343,0.011,0.032,-0.039
344,0.021,0.031,-0.028
345,0.028,0.03,-0.019
346,0.051,0.028,0.009
347,0.045,0.025,0.011
348,0.028,0.023,0.006
349,0.001,0.022,-0.006
350,0.012,0.02,0.017
351,0.012,0.018,0.034
352,0.019,0.017,0.059
353,0.017,0.017,0.076
354,0.015,0.019,0.085
355,0.018,0.021,0.086
356,0.017,0.021,0.071
357,0.035,0.021,0.069
358,0.034,0.022,0.049
359,0.028,0.023,0.027
360,0.023,0.024,0.008
361,0.038,0.025,0.006
362,0.023,0.025,-0.019
363,0.017,0.026,-0.036
364,0.021,0.029,-0.038
365,0.026,0.033,-0.034
366,0.038,0.035,-0.018
367,0.014,0.037,-0.035
368,0.026,0.039,-0.025
369,0.023,0.041,-0.031
370,0.043,0.042,-0.012
371,0.069,0.044,0.009
372,0.057,0.045,-0.002
373,0.057,0.045,-0.002
374,0.056,0.046,-0.002
375,0.059,0.046,0.003
376,0.043,0.047,-0.005
377,0.054,0.047,0.014
378,0.043,0.047,0.018
379,0.062,0.047,0.051
380,0.049,0.047,0.057
381,0.014,0.046,0.042
382,0.029,0.046,0.073
383,0.051,0.045,0.107
384,0.063,0.044,0.123
385,0.045,0.043,0.098
386,0.034,0.041,0.074
387,0.011,0.04,0.033
388,0.02,0.038,0.02
389,0.037,0.036,0.015
390,0.053,0.034,0.014
391,0.041,0.033,-0.011
392,0.041,0.031,-0.022
393,0.046,0.029,-0.022
394,0.03,0.027,-0.037
395,0.002,0.025,-0.059
396,0.012,0.024,-0.046
397,0.039,0.023,-0.016
398,0.027,0.022,-0.026
399,0.023,0.021,-0.028
400,0.014,0.021,-0.036
