gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,686,3797,46.6147956848145,-33.9214782714844,18.6032791137695,3670176,684,3056,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-01 00:44:24.661543,-87.0473732509661,65.6945230432579,53.71776640588272,1.3363624544617457e-13,21.0,65.58,3.0,65.35,52.1332,64.3701,80.7848,0.5286,28.1065,24.6398,24.6398,0
100998,npp,1076,272,72.4405822753906,-33.926628112793,18.6029644012451,3670144,1078,142,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-01 22:45:13.273471,109.52473191094492,66.04525954438654,53.92933407940733,0.007284360954208156,2.0,-65.76,3.0,-65.93,55.866,70.3092,92.689,0.4839,34.7354,35.0564,34.91418560610504,0
101006,npp,2974,3228,32.1261901855469,-33.9267807006836,18.6008033752441,3670176,2972,2568,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-02 00:25:27.199767,-84.46157858880085,53.04189426862108,44.974192237166186,3.090724735679356e-06,18.0,52.98,1.9513309067639726,52.68,38.6628,47.0425,57.3841,0.7233,26.3808,23.2363,23.2363,0
101131,npp,2215,2652,29.1406745910645,-33.9215888977051,18.6011505126953,3670144,2216,2138,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-03 00:06:33.292821,-82.03231810076687,32.93426518284802,28.743268889894807,0.007091463891089043,15.0,32.92,1.2365102219381485,32.45,31.2741,38.4084,46.6912,0.8859,26.5299,25.8149,25.67645158353094,0
101255,npp,1467,2087,27.0142383575439,-33.9233283996582,18.6049613952637,3670144,1467,1652,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-03 23:47:41.165329,-73.48091811048212,3.0476663220075286,2.6953862333812224,0.03445990366477874,12.0,3.08,1.0,2.45,29.3028,34.025,40.2674,1.0,27.0142,27.0142,26.341430714653995,0
101380,npp,762,1528,29.4842357635498,-33.9264602661133,18.6001777648926,3670144,762,1146,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-04 23:28:52.596504,102.19298313320601,27.90852688701283,24.456285979992032,0.08107807488736024,9.0,-27.8,1.184412938166907,-28.27,32.6544,38.213,44.1336,0.8904,26.6552,26.2528,24.669892542398745,0
101503,npp,83,976,33.0708198547363,-33.9219207763672,18.604434967041,3670144,85,720,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-05 23:10:07.588405,105.77297013039562,49.34704855425698,42.14729084007177,0.15655965256659488,6.0,-49.18,1.7549928774784245,-49.48,38.7215,44.6409,53.3342,0.7622,27.4323,25.2063,22.149746894226162,0
101511,npp,2174,3987,48.7803726196289,-33.9221382141113,18.6051292419434,3670144,2181,3162,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-06 00:50:42.866400,-87.91662495114531,68.90072272505499,55.61092491464045,0.12030783091640926,22.0,68.76,3.5496478698597698,68.52,52.2484,64.4776,82.18,0.5277,29.6028,25.7415,23.392700240879133,0
101878,npp,2942,2275,17.9785194396973,-33.9227828979492,18.6052570343018,3670144,2942,1830,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-08 23:53:55.824151,-76.99822385155372,13.873349869852587,12.24447756143116,0.1090089764918992,13.0,13.88,1.015504800579495,13.26,30.0552,36.81,43.6346,0.9243,15.481,16.6183,14.490090591054017,0
102006,npp,2212,1713,26.4619369506836,-33.926212310791,18.6006488800049,3670144,2212,1300,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-09 23:35:07.256157,102.3770233798066,18.37732908347368,16.192213744541053,0.0694622564504822,10.0,-18.31,1.0442604737599883,-18.81,29.0384,35.3837,43.8492,0.9616,25.4813,25.4458,24.08967105996247,0
102129,npp,1524,1159,32.9663047790527,-33.9264259338379,18.6002635955811,3670144,1525,855,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-10 23:16:20.460635,104.8576799681323,43.29844808941038,37.343166545398425,0.038162336357232374,7.0,-43.15,1.4867838833500562,-43.52,35.0205,41.7144,48.1111,0.8157,28.141,26.8894,26.144347198693687,0
102253,npp,863,619,63.0958061218262,-33.9274024963379,18.6053791046143,3670144,868,404,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-11 22:57:35.440291,107.16404271963972,58.91241473399564,49.2407075399632,0.016057478859417808,4.0,-58.69,2.253202848596432,-58.9,49.1953,56.4287,71.0065,0.603,36.9839,38.045,37.73150583931403,0
102261,npp,2858,3608,45.7776336669922,-33.9219970703125,18.6072044372559,3670144,2858,2927,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-12 00:38:01.820647,-86.24326712808563,62.086447527648794,51.40844338875261,0.029596382979230732,20.0,61.99,2.5331140255951103,61.72,46.8837,57.5787,75.5198,0.5909,29.3663,27.0514,26.473582440802492,0
102373,npp,232,102,116.954078674316,-33.9258460998535,18.6067371368408,3670144,232,46,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-12 22:38:55.759115,110.23360510017446,68.96942582329379,55.64542784028887,0.003213959113825979,1.0,-68.64,3.3166247903554,-68.8,58.0836,73.7303,88.4898,0.4615,47.0574,53.9718,53.909053075424296,0
102381,npp,2082,3037,52.820915222168,-33.9269104003906,18.6060485839844,3670144,2084,2443,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-13 00:19:06.126626,-84.27440427440501,47.4325691875016,40.64942893090631,0.013143656907867894,17.0,47.38,1.646109783506203,46.96,36.7379,45.2088,53.9112,0.7526,38.6493,39.754,39.49739311128785,0
102623,npp,606,1898,24.3709239959717,-33.9264144897461,18.6022529602051,3670176,606,1471,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-14 23:41:20.083357,97.99332595487002,7.930162413245008,7.009317670644493,8.246225886880744e-05,11.0,-7.89,1.0,-8.53,29.7391,35.4148,41.7049,0.9608,22.9811,23.4145,23.4145,0
102744,npp,2964,1344,33.2566184997559,-33.9215126037598,18.6018390655518,3670176,2965,1015,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-15 23:22:33.288268,104.09519209541261,36.1789802689549,31.474827450041698,5.871453890435173e-12,8.0,-36.06,1.2937979144666532,-36.48,33.3566,40.0495,46.6769,0.8496,28.7746,28.2539,28.2539,0
102864,npp,2294,796,58.6361503601074,-33.9266929626465,18.6076469421387,3670176,2295,581,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-16 23:03:48.276590,106.66679848612955,54.479139891515956,46.04492744875525,1.0857584094672207e-18,5.0,-54.29,1.9513309067639726,-54.59,43.386,51.9902,62.0876,0.6544,37.4308,38.3744,38.3744,0
102872,npp,1266,3798,52.2203254699707,-33.9266166687012,18.6033382415771,3670176,1269,3057,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-17 00:44:19.995967,-87.36312884900894,65.71431759992737,53.73021430194861,3.960835626591639e-10,21.0,65.59,3.0,65.35,52.1332,64.3701,80.7848,0.5286,29.975,27.6028,27.6028,0
102984,npp,1652,272,40.7086982727051,-33.9223480224609,18.6014442443848,3670176,1654,142,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-17 22:45:06.825383,109.35619932253546,66.04970837786509,53.931730635221726,2.8560873109695724e-24,2.0,-65.76,3.0,-65.93,55.866,70.3092,92.689,0.4839,24.1581,19.7003,19.7003,0
102993,npp,478,3229,36.9008369445801,-33.9243431091309,18.6062793731689,3670176,476,2568,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-18 00:25:20.752066,-84.2117501627135,53.0618854674411,44.98926967923621,2.904716921591527e-17,18.0,53.0,1.9513309067639726,52.68,38.6628,47.0425,57.3841,0.7233,28.8276,26.6897,26.6897,0
103112,npp,2790,2653,27.3562259674072,-33.9239196777344,18.6070880889893,3670176,2791,2138,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-19 00:06:26.846535,-81.66669385861601,32.96367511812685,28.767868558497035,1.4220139893929547e-23,15.0,32.97,1.2365102219381485,32.45,31.2741,38.4084,46.6912,0.8859,25.0868,24.2341,24.2341,0
103230,npp,2056,2087,22.6086502075195,-33.923412322998,18.6028537750244,3670176,2056,1652,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-19 23:47:34.715905,-70.95347595347903,3.038353222858541,2.687115518637572,9.422131870720076e-29,12.0,3.08,1.0,2.45,29.3028,34.025,40.2674,1.0,22.6087,22.6087,22.6087,0
103349,npp,1349,1529,29.3700199127197,-33.9255828857422,18.6069107055664,3670176,1349,1146,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-20 23:28:46.146250,103.08254611663884,27.848445679112917,24.404186568457586,4.444014332779972e-33,9.0,-27.76,1.184412938166907,-28.27,32.6544,38.213,44.1336,0.8904,26.5588,26.1511,26.1511,0
103595,npp,1963,3418,34.7252426147461,-33.9232902526855,18.6031398773193,3670176,1962,2766,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-23 00:31:37.176044,-85.50594937676995,57.89488679687366,48.524823827475004,1.3628564381396256e-32,19.0,57.81,2.2013981571160284,57.52,40.1045,50.2381,64.0022,0.6773,26.9782,23.5185,23.5185,0
103713,npp,1178,2844,40.2954177856445,-33.9277076721191,18.604455947876,3670176,1177,2292,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-24 00:12:41.498198,-82.60717758651597,40.72912626994393,35.248231640201325,3.5745725818299056e-32,16.0,40.7,1.4276677814245327,40.28,34.9338,42.4541,50.8588,0.8015,32.5129,32.2949,32.2949,0
103831,npp,434,2275,22.8487739562988,-33.9228210449219,18.6050910949707,3670176,434,1830,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-24 23:53:49.381946,-80.75937924266144,13.868868834999592,12.240272839402277,2.568237276261597e-30,13.0,13.88,1.015504800579495,13.26,30.0552,36.81,43.6346,0.9243,20.2769,21.1201,21.1201,0
103949,npp,2789,1713,27.4974117279053,-33.9245223999023,18.6071739196777,3670176,2789,1299,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-25 23:34:59.043671,102.45422951863038,18.37529369572513,16.189957343328867,6.1366156432515775e-27,10.0,-18.31,1.0442604737599883,-18.81,29.0384,35.3837,43.8492,0.9616,26.4729,26.4415,26.4415,0
104181,npp,1436,618,35.8192405700684,-33.9240188598633,18.6006736755371,3670176,1435,403,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-27 22:57:27.261066,107.37002508247126,58.93333891901475,49.25222466883527,5.34819877557846e-16,4.0,-58.71,2.253202848596432,-58.9,49.1953,56.4287,71.0065,0.603,24.8782,21.598,21.598,0
104190,npp,359,3606,44.1374816894531,-33.9231338500977,18.6005401611328,3670176,360,2926,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-28 00:37:53.643605,-86.38602983988845,62.0455639671597,51.37834522212127,8.874980244218705e-24,20.0,61.95,2.5331140255951103,61.72,46.8837,57.5787,75.5198,0.5909,28.7188,26.0822,26.0822,0
104308,npp,2652,3035,11.2048645019531,-33.9285545349121,18.6047534942627,3670176,2651,2441,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-04-29 00:18:56.189889,-83.61085862835247,47.361097885110986,40.59142987085027,7.0087576597357e-18,17.0,47.31,1.646109783506203,46.96,36.7379,45.2088,53.9112,0.7526,13.3678,8.433,8.433,0
105945,npp,2212,272,39.0840301513672,-33.927806854248,18.6053447723389,3670144,2214,141,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-03 22:44:56.980528,109.33322625120461,66.06002343588098,53.934079681450434,0.0844325660962932,2.0,-65.76,3.0,-65.93,55.866,70.3092,92.689,0.4839,23.6166,18.9141,17.265701974715007,0
105958,npp,1037,3226,34.1941146850586,-33.9264945983887,18.6002674102783,3670144,1035,2565,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-04 00:25:10.908903,-84.18096135076829,52.9769677003736,44.922940127000686,0.05360763888733372,18.0,52.92,1.9513309067639726,52.68,38.6628,47.0425,57.3841,0.7233,27.4405,24.732,23.685404709016044,0
106139,npp,275,2651,43.9870910644531,-33.9275741577148,18.6077041625977,3670144,275,2136,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-05 00:06:17.024113,-82.61966635638886,32.896148386045404,28.709255954355598,0.12262510976724937,15.0,32.88,1.2365102219381485,32.45,31.2741,38.4084,46.6912,0.8859,38.5366,38.967,36.57295942849635,0
106314,npp,2611,2085,30.2605590820312,-33.9274597167969,18.6011066436768,3670144,2611,1650,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-05 23:47:24.921185,-74.97017806924923,2.900882500857947,2.56543673231109,0.2651613207437178,12.0,2.97,1.0,2.45,29.3028,34.025,40.2674,1.0,30.2606,30.2606,25.08378946699531,0
106495,npp,1885,1526,29.5810737609863,-33.9252243041992,18.6032657623291,3670144,1884,1144,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-06 23:28:34.595201,101.74196543624689,28.00381149809405,24.536215995176246,0.19278241399321602,9.0,-27.9,1.184412938166907,-28.27,32.6544,38.213,44.1336,0.8904,26.737,26.339,22.575260897558543,0
106672,npp,1203,974,36.677188873291,-33.9244117736816,18.6020450592041,3670144,1205,719,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-07 23:09:49.609347,105.77755028932218,49.409653196380326,42.19156773567925,0.12111437860413449,6.0,-49.24,1.7549928774784245,-49.48,38.7215,44.6409,53.3342,0.7622,29.4872,27.9551,25.59055380941064,0
106684,npp,221,3983,69.1874008178711,-33.925853729248,18.601900100708,3670144,219,3160,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-08 00:50:24.888889,-87.9263147519433,68.8401236884264,55.57116834954611,0.12593680974801663,22.0,68.69,3.3985290935932855,68.52,52.2484,64.4776,82.18,0.5277,35.4108,36.5103,34.05160428462204,0
106906,npp,1723,2841,24.3809242248535,-33.9264526367188,18.6058044433594,3670144,1722,2289,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-10 00:12:30.001943,-82.86596941681842,40.62732054341263,35.1629596040622,0.054210382853355166,16.0,40.59,1.4276677814245327,40.28,34.9338,42.4541,50.8588,0.8015,21.3657,19.5402,18.481837188386514,0
107074,npp,978,2272,21.6193180084229,-33.9260635375977,18.603343963623,3670144,978,1827,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-10 23:53:37.895094,-79.87863846298443,13.684062204231482,12.077341182613733,0.02850758206170967,13.0,13.72,1.015504800579495,13.26,30.0552,36.81,43.6346,0.9243,19.0662,19.9836,19.42703937240307,0
107245,npp,259,1710,25.5543518066406,-33.9260787963867,18.6029949188232,3670144,259,1297,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-11 23:34:47.564988,102.19654156306481,18.558951327287026,16.3497613537951,0.010967666452224446,10.0,-18.48,1.0442604737599883,-18.81,29.0384,35.3837,43.8492,0.9616,24.6122,24.573,24.35887551512751,0
107417,npp,2638,1156,28.3561172485352,-33.9228172302246,18.6073627471924,3670144,2637,852,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-12 23:15:59.017039,104.45111134221499,43.405174757021655,37.426007536088974,0.0015313287997279503,7.0,-43.26,1.4867838833500562,-43.52,35.0205,41.7144,48.1111,0.8157,25.0403,23.1291,23.099203486293966,0
107590,npp,1959,617,53.5660362243652,-33.9283256530762,18.605297088623,3670176,1959,401,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-13 22:57:15.806626,107.40933936477853,58.9738974939772,49.27749649530805,7.943400328801683e-08,4.0,-58.74,2.253202848596432,-58.9,49.1953,56.4287,71.0065,0.603,32.7545,32.2989,32.2989,0
107603,npp,896,3602,64.4308319091797,-33.9266357421875,18.6049575805664,3670144,901,2923,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-14 00:37:40.410481,-86.13492208416406,61.97539422365947,51.32855279026082,0.002056383176616431,20.0,61.86,2.5331140255951103,61.72,46.8837,57.5787,75.5198,0.5909,36.73,38.0741,38.033952718870374,0
107762,npp,1323,100,125.80753326416,-33.9251976013184,18.6075916290283,3670176,1322,45,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-14 22:38:34.375670,110.28197336126671,69.01406177591254,55.66254138041977,6.04987332447672e-15,1.0,-68.67,3.3166247903554,-68.8,58.0836,73.7303,88.4898,0.4615,49.7268,58.0575,58.0575,0
107774,npp,99,3031,30.5543842315674,-33.9222640991211,18.6003723144531,3670176,101,2439,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-15 00:18:44.745339,-83.85476370005104,47.22774980199927,40.48331643253079,1.245847806042299e-05,17.0,47.18,1.646109783506203,46.96,36.7379,45.2088,53.9112,0.7526,25.1225,22.9958,22.9958,0
107949,npp,2416,2457,24.0282325744629,-33.9238128662109,18.604097366333,3670176,2418,1990,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-15 23:59:49.079505,-80.08618709902565,23.70264259908902,20.825876780310878,5.816273449484617e-13,14.0,23.69,1.1367971201176101,23.39,31.6314,35.5041,42.7861,0.9583,23.93,23.0272,23.0272,0
108121,npp,1688,1894,24.6741542816162,-33.9253959655762,18.6068077087402,3670176,1688,1467,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-16 23:40:58.755052,98.1904169889125,8.179269219972008,7.228444824592643,1.1431373205342925e-19,11.0,-8.12,1.0,-8.53,29.7391,35.4148,41.7049,0.9608,23.2844,23.7059,23.7059,0
108474,npp,312,792,42.1584434509277,-33.923656463623,18.6081829071045,3670176,312,577,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-18 23:03:25.225803,106.63512434841367,54.59631748591587,46.12528768391536,9.648260998139113e-30,5.0,-54.4,1.9513309067639726,-54.59,43.386,51.9902,62.0876,0.6544,28.9865,27.5906,27.5906,0
108486,npp,2354,3791,66.5622711181641,-33.9233055114746,18.6076698303223,3670176,2357,3052,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-19 00:43:56.947686,-87.36440333874123,65.60289670263447,53.65395588829153,4.1396693063564446e-24,21.0,65.47,3.0,65.35,52.1332,64.3701,80.7848,0.5286,34.7557,35.1837,35.1837,0
108650,npp,2723,269,17.1310653686523,-33.923168182373,18.6030349731445,3670176,2726,140,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-19 22:44:43.797389,109.46006840581397,66.11836409390463,53.965309497884824,6.342822529989341e-33,2.0,-65.81,3.0,-65.93,55.866,70.3092,92.689,0.4839,16.2989,8.2903,8.2903,0
108662,npp,1563,3222,31.1461334228516,-33.9252395629883,18.6059627532959,3670176,1562,2560,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-20 00:24:57.726015,-84.35099889552815,52.880773653425166,44.84749617576857,1.6393242592558276e-29,18.0,52.82,1.9513309067639726,52.68,38.6628,47.0425,57.3841,0.7233,25.8785,22.5274,22.5274,0
108833,npp,799,2646,33.7385177612305,-33.9268341064453,18.6075839996338,3670176,798,2133,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-21 00:06:02.059946,-81.4938397539396,32.679256578775515,28.524274479237057,1.6037983506518302e-36,15.0,32.65,1.2365102219381485,32.45,31.2741,38.4084,46.6912,0.8859,30.2483,29.8881,29.8881,0
109001,npp,45,2081,22.8476104736328,-33.9235076904297,18.6084136962891,3670176,45,1645,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-21 23:47:09.954623,-62.92116755302685,2.747391913847612,2.429617580850337,1.0693823696973297e-33,12.0,2.73,1.0,2.45,29.3028,34.025,40.2674,1.0,22.8476,22.8476,22.8476,0
109350,npp,1723,970,26.9120445251465,-33.9267578125,18.6025466918945,3670176,1722,716,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-23 23:09:34.608279,105.36638974787986,49.53780623102602,42.28905294225474,9.268715873171552e-30,6.0,-49.36,1.7549928774784245,-49.48,38.7215,44.6409,53.3342,0.7622,23.923,20.5122,20.5122,0
109362,npp,740,3978,36.5736923217773,-33.9239959716797,18.6042728424072,3670176,742,3157,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-24 00:50:11.667277,-88.25277770986142,68.77410219799684,55.52933794184926,4.955579213934117e-32,22.0,68.61,3.3985290935932855,68.52,52.2484,64.4776,82.18,0.5277,25.8144,19.3,19.3,0
109710,npp,2238,2835,22.3178482055664,-33.9240646362305,18.6002864837646,3670176,2237,2285,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-26 00:12:14.984686,-81.96143654649069,40.386512573005064,34.96215649676375,1.0185655514905676e-26,16.0,40.36,1.4276677814245327,40.28,34.9338,42.4541,50.8588,0.8015,19.9207,17.8867,17.8867,0
109884,npp,1491,2267,18.9774284362793,-33.9215621948242,18.6034355163574,3670176,1492,1823,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-26 23:53:22.878309,-79.43604127302143,13.403947537269259,11.830269991586029,1.3920372310944977e-21,13.0,13.43,1.015504800579495,13.26,30.0552,36.81,43.6346,0.9243,16.4647,17.5416,17.5416,0
110059,npp,755,1706,31.4169616699219,-33.9259414672852,18.6074810028076,3670176,755,1293,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-27 23:34:32.554674,102.13252057459536,18.775839690543386,16.538005790310173,5.572688241446906e-15,10.0,-18.7,1.0442604737599883,-18.81,29.0384,35.3837,43.8492,0.9616,30.2263,30.2105,30.2105,0
110231,npp,61,1151,30.1894416809082,-33.9245986938477,18.6003189086914,3670176,60,848,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-28 23:15:44.010078,104.58107412915521,43.586412129784144,37.56967001532118,2.1007632608011367e-07,7.0,-43.44,1.4867838833500562,-43.52,35.0205,41.7144,48.1111,0.8157,26.2733,24.6244,24.6244,0
110415,npp,1387,3596,21.6975116729736,-33.9214477539062,18.6021118164062,3670176,1386,2918,196611,3866787,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-30 00:37:25.407823,-86.29357420711739,61.85171949279033,51.24133249307918,5.8705773141983966e-09,20.0,61.74,2.5331140255951103,61.72,46.8837,57.5787,75.5198,0.5909,19.8601,12.8217,12.8217,0
110577,npp,1831,96,68.4047317504883,-33.9252510070801,18.6015605926514,3670144,1832,43,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-30 22:38:19.375530,110.426368296313,69.08490546205668,55.69697538662974,0.018926318105395294,1.0,-68.73,3.3985290935932855,-68.8,58.0836,73.7303,88.4898,0.4615,32.4579,31.5673,31.19779677590909,0
110590,npp,605,3025,28.590669631958,-33.9266357421875,18.6028385162354,3670144,604,2434,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-31 00:18:27.966800,-83.13642641576101,47.03530753970534,40.32848811398522,0.0024432327421556855,17.0,46.99,1.646109783506203,46.96,36.7379,45.2088,53.9112,0.7526,23.9296,21.5179,21.470200158414137,0
110760,npp,2921,2452,33.0853271484375,-33.9282188415527,18.6056156158447,3670144,2921,1986,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-05-31 23:59:34.087710,-80.97839219935693,23.452815649308768,20.60815429426839,0.02306022272177284,14.0,23.44,1.1367971201176101,23.39,31.6314,35.5041,42.7861,0.9583,31.8972,31.7069,31.256689526071607,0
112094,npp,2191,1888,40.3650054931641,-33.9279556274414,18.6032962799072,3670144,2191,1461,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-06-01 23:40:41.987881,95.10469874400036,8.564969393951435,7.568380568529655,0.0617947013410734,11.0,-8.47,1.0,-8.53,29.7391,35.4148,41.7049,0.9608,38.9752,38.7809,37.57446664882683,0
112264,npp,1487,1334,33.2943420410156,-33.9212837219238,18.6035900115967,3670144,1490,1009,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-06-02 23:21:53.448427,103.06033672076323,36.60457919673504,31.82526542863257,0.12252004943000443,8.0,-36.48,1.357151599901897,-36.48,33.3566,40.0495,46.6769,0.8496,29.0475,28.286,25.89401054763743,0
112781,npp,1278,2640,32.9022560119629,-33.9258460998535,18.6079273223877,3670144,1277,2129,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-06-06 00:05:45.324161,-81.31407375775913,32.39958665297395,28.285530769007288,0.1431444026859559,15.0,32.38,1.2365102219381485,32.45,31.2741,38.4084,46.6912,0.8859,29.572,29.1472,26.352556160216373,0
113302,npp,1228,3971,24.0273628234863,-33.9250030517578,18.6056270599365,3670144,1226,3153,196611,3866755,2609,zaf_cape_town_57_30,-33.925,18.60416667,57,30,zaf_cape_town,2012-06-09 00:49:53.218954,-88.07931637089213,68.66535835862037,55.46477402142747,0.04208224074637976,22.0,68.5,3.3985290935932855,68.52,52.2484,64.4776,82.18,0.5277,22.1227,12.6793,11.857717928613145,0
